createdAt,value
2023-03-27T00:05:12.785Z,3.58
2023-03-27T00:12:07.269Z,4.90
2023-03-27T00:23:26.698Z,3.90
2023-03-27T00:30:19.621Z,5.65
2023-03-27T00:37:06.897Z,4.75
2023-03-27T00:44:00.835Z,2.33
2023-03-27T00:50:48.286Z,3.15
2023-03-27T00:57:37.124Z,2.97
2023-03-27T01:04:26.103Z,1.88
2023-03-27T01:11:30.769Z,2.05
2023-03-27T01:18:33.157Z,6.78
2023-03-27T01:26:05.198Z,6.05
2023-03-27T01:33:27.168Z,3.10
2023-03-27T01:40:26.574Z,6.55
2023-03-27T01:47:11.369Z,3.15
2023-03-27T02:01:02.785Z,2.90
2023-03-27T02:07:49.009Z,2.65
2023-03-27T02:14:48.042Z,3.60
2023-03-27T02:26:10.991Z,3.28
2023-03-27T02:33:09.300Z,2.65
2023-03-27T02:40:13.825Z,3.75
2023-03-27T02:47:13.377Z,4.43
2023-03-27T02:54:06.675Z,3.22
2023-03-27T03:01:02.596Z,3.13
2023-03-27T03:07:54.548Z,3.25
2023-03-27T03:14:50.944Z,4.68
2023-03-27T03:25:52.836Z,3.42
2023-03-27T03:32:53.052Z,3.67
2023-03-27T03:39:47.519Z,3.20
2023-03-27T03:46:38.743Z,3.75
2023-03-27T03:53:31.168Z,3.63
2023-03-27T04:00:21.227Z,3.23
2023-03-27T04:07:17.916Z,3.05
2023-03-27T04:14:02.152Z,3.67
2023-03-27T04:25:26.548Z,3.63
2023-03-27T04:32:19.370Z,3.40
2023-03-27T04:40:05.325Z,4.28
2023-03-27T04:46:55.013Z,4.22
2023-03-27T04:53:49.480Z,2.88
2023-03-27T05:00:36.522Z,6.30
2023-03-27T05:12:02.489Z,4.15
2023-03-27T05:18:52.874Z,4.47
2023-03-27T05:25:59.757Z,3.22
2023-03-27T05:33:08.035Z,3.03
2023-03-27T05:39:55.320Z,9.40
2023-03-27T05:46:48.887Z,4.95
2023-03-27T05:53:28.554Z,3.53
2023-03-27T06:00:54.483Z,3.22
2023-03-27T06:07:44.781Z,3.22
2023-03-27T06:14:39.694Z,3.53
2023-03-27T06:25:56.673Z,3.65
2023-03-27T06:32:57.828Z,1.85
2023-03-27T06:39:57.752Z,5.43
2023-03-27T06:46:52.242Z,4.53
2023-03-27T06:53:46.882Z,3.70
2023-03-27T07:00:42.895Z,5.72
2023-03-27T07:07:44.888Z,6.60
2023-03-27T07:14:47.541Z,8.45
2023-03-27T07:26:06.974Z,12.30
2023-03-27T07:33:14.610Z,9.48
2023-03-27T07:40:13.545Z,7.78
2023-03-27T07:47:02.495Z,5.70
2023-03-27T07:54:04.382Z,12.00
2023-03-27T08:01:02.796Z,7.82
2023-03-27T08:07:59.112Z,7.07
2023-03-27T08:15:12.340Z,7.07
2023-03-27T08:26:31.868Z,7.38
2023-03-27T08:33:29.109Z,6.03
2023-03-27T08:40:26.432Z,3.30
2023-03-27T08:47:35.201Z,5.97
2023-03-27T08:54:32.053Z,13.20
2023-03-27T09:01:26.744Z,15.63
2023-03-27T09:08:32.558Z,12.50
2023-03-27T09:15:27.991Z,6.93
2023-03-27T09:26:52.765Z,15.60
2023-03-27T09:38:24.885Z,11.32
2023-03-27T09:45:14.542Z,18.23
2023-03-27T09:52:36.338Z,15.40
2023-03-27T09:59:59.886Z,11.02
2023-03-27T10:06:45.966Z,15.57
2023-03-27T10:13:48.350Z,12.93
2023-03-27T10:20:35.592Z,11.57
2023-03-27T10:27:32.562Z,13.00
2023-03-27T10:34:36.856Z,15.88
2023-03-27T10:41:45.118Z,9.65
2023-03-27T10:48:43.185Z,8.98
2023-03-27T10:55:52.105Z,11.88
2023-03-27T11:02:47.720Z,11.75
2023-03-27T11:09:57.244Z,9.60
2023-03-27T11:21:13.917Z,10.00
2023-03-27T11:28:25.372Z,8.48
2023-03-27T11:35:16.716Z,8.45
2023-03-27T11:42:22.042Z,12.05
2023-03-27T11:49:24.874Z,11.93
2023-03-27T11:56:24.873Z,9.18
2023-03-27T12:03:57.917Z,8.85
2023-03-27T12:11:18.957Z,7.53
2023-03-27T12:18:22.612Z,5.85
2023-03-27T12:22:20.992Z,9.20
2023-03-27T12:26:11.324Z,8.73
2023-03-27T12:33:40.804Z,5.95
2023-03-27T12:40:32.374Z,2.78
2023-03-27T12:47:31.758Z,2.83
2023-03-27T12:54:33.019Z,3.50
2023-03-27T13:02:05.909Z,3.80
2023-03-27T13:09:31.224Z,2.42
2023-03-27T13:16:44.103Z,2.45
2023-03-27T13:28:31.551Z,3.53
2023-03-27T13:40:01.656Z,5.18
2023-03-27T13:47:11.086Z,4.90
2023-03-27T13:53:43.217Z,11.02
2023-03-27T13:57:07.374Z,3.60
2023-03-27T14:00:19.994Z,6.65
2023-03-27T14:04:02.669Z,13.20
2023-03-27T14:07:25.586Z,12.63
2023-03-27T14:15:26.771Z,4.70
2023-03-27T14:19:04.757Z,4.38
2023-03-27T14:22:00.243Z,2.63
2023-03-27T14:25:26.453Z,5.30
2023-03-27T14:28:02.652Z,9.98
2023-03-27T14:39:56.206Z,11.90
2023-03-27T14:47:02.947Z,10.95
2023-03-27T14:49:56.926Z,8.98
2023-03-27T14:53:10.085Z,6.90
2023-03-27T15:00:25.174Z,8.10
2023-03-27T15:03:45.023Z,3.63
2023-03-27T15:10:52.338Z,4.10
2023-03-27T15:14:07.035Z,3.97
2023-03-27T15:21:44.655Z,6.18
2023-03-27T15:28:53.658Z,6.40
2023-03-27T15:35:49.714Z,13.55
2023-03-27T15:42:48.045Z,2.80
2023-03-27T15:54:28.213Z,3.92
2023-03-27T16:01:20.601Z,5.20
2023-03-27T16:08:28.666Z,4.88
2023-03-27T16:15:32.014Z,8.65
2023-03-27T16:22:27.126Z,1.98
2023-03-27T16:29:15.800Z,4.72
2023-03-27T16:36:13.919Z,3.80
2023-03-27T16:43:04.769Z,5.38
2023-03-27T16:50:11.574Z,8.30
2023-03-27T16:57:08.330Z,4.25
2023-03-27T17:03:50.130Z,2.88
2023-03-27T17:10:39.832Z,2.47
2023-03-27T17:17:36.253Z,5.82
2023-03-27T17:28:43.868Z,3.00
2023-03-27T17:35:42.974Z,4.57
2023-03-27T17:42:34.138Z,7.32
2023-03-27T17:49:23.512Z,2.25
2023-03-27T17:56:15.804Z,2.80
2023-03-27T18:03:11.370Z,4.40
2023-03-27T18:10:01.443Z,4.95
2023-03-27T18:21:04.085Z,7.50
2023-03-27T18:28:03.867Z,4.30
2023-03-27T18:35:00.562Z,4.75
2023-03-27T18:41:51.862Z,4.30
2023-03-27T18:48:47.039Z,5.88
2023-03-27T18:55:36.978Z,2.05
2023-03-27T19:02:29.065Z,3.95
2023-03-27T19:09:19.950Z,3.42
2023-03-27T19:16:18.220Z,3.53
2023-03-27T19:23:28.802Z,5.38
2023-03-27T19:30:24.671Z,1.50
2023-03-27T19:37:15.520Z,2.97
2023-03-27T19:44:15.887Z,4.07
2023-03-27T19:51:04.691Z,3.10
2023-03-27T19:57:58.125Z,6.95
2023-03-27T20:04:54.935Z,3.53
2023-03-27T20:16:05.193Z,1.65
2023-03-27T20:23:02.144Z,1.85
2023-03-27T20:29:49.758Z,2.67
2023-03-27T20:36:44.085Z,12.35
2023-03-27T20:43:59.281Z,2.47
2023-03-27T20:50:55.679Z,0.88
2023-03-27T20:57:46.760Z,1.48
2023-03-27T21:04:41.576Z,2.95
2023-03-27T21:15:55.899Z,3.05
2023-03-27T21:22:46.386Z,1.25
2023-03-27T21:29:50.060Z,2.08
2023-03-27T21:36:45.025Z,2.50
2023-03-27T21:43:36.712Z,1.10
2023-03-27T21:50:29.979Z,1.75
2023-03-27T21:57:16.557Z,1.25
2023-03-27T22:04:15.843Z,1.98
2023-03-27T22:15:16.068Z,4.45
2023-03-27T22:22:10.842Z,2.53
2023-03-27T22:29:10.996Z,3.10
2023-03-27T22:35:58.124Z,2.13
2023-03-27T22:42:41.409Z,1.30
2023-03-27T22:49:38.024Z,2.90
2023-03-27T22:52:08.600Z,2.50
2023-03-27T22:55:08.512Z,1.33
2023-03-27T22:57:55.094Z,1.90
2023-03-27T23:01:20.527Z,1.20
2023-03-27T23:04:18.738Z,4.93
2023-03-27T23:07:25.616Z,2.38
2023-03-27T23:09:56.181Z,2.95
2023-03-27T23:12:48.277Z,1.75
2023-03-27T23:15:30.022Z,1.67
2023-03-27T23:18:24.660Z,4.85
2023-03-27T23:21:00.267Z,3.55
2023-03-27T23:23:30.186Z,1.95
2023-03-27T23:26:51.285Z,2.15
2023-03-27T23:42:13.198Z,1.83
2023-03-27T23:45:12.066Z,5.70
2023-03-27T23:52:06.009Z,1.13
2023-03-27T23:54:42.469Z,2.67
2023-03-27T23:57:41.030Z,2.70
