createdAt,value
2022-11-04T04:49:17.023Z,1001.5
2022-11-04T04:54:17.492Z,1001.5
2022-11-04T04:59:17.281Z,1001.7
2022-11-04T05:04:17.498Z,1001.7
2022-11-04T05:09:18.013Z,1001.9
2022-11-04T05:14:17.450Z,1001.9
2022-11-04T05:19:17.899Z,1002
2022-11-04T05:24:17.211Z,1002
2022-11-04T05:29:17.196Z,1002.2
2022-11-04T05:34:17.533Z,1002.2
2022-11-04T05:39:17.917Z,1002.2
2022-11-04T05:44:17.880Z,1002.2
2022-11-04T05:49:17.150Z,1002.3
2022-11-04T05:54:17.534Z,1002.3
2022-11-04T05:59:17.892Z,1002.5
2022-11-04T06:04:17.438Z,1002.5
2022-11-04T06:09:17.627Z,1002.5
2022-11-04T06:14:19.169Z,1002.5
2022-11-04T06:19:17.476Z,1002.8
2022-11-04T06:24:17.457Z,1002.8
2022-11-04T06:29:18.020Z,1002.9
2022-11-04T06:34:17.312Z,1002.9
2022-11-04T06:39:17.510Z,1002.9
2022-11-04T06:44:17.757Z,1002.9
2022-11-04T06:49:17.119Z,1003
2022-11-04T06:54:17.245Z,1003
2022-11-04T06:59:17.620Z,1003.1
2022-11-04T07:04:17.940Z,1003.1
2022-11-04T07:09:17.638Z,1003.2
2022-11-04T07:14:17.595Z,1003.2
2022-11-04T07:19:17.766Z,1003.4
2022-11-04T07:24:17.972Z,1003.4
2022-11-04T07:29:17.037Z,1003.5
2022-11-04T07:34:17.695Z,1003.5
2022-11-04T07:39:17.535Z,1003.8
2022-11-04T07:44:17.922Z,1003.8
2022-11-04T07:49:17.130Z,1004
2022-11-04T07:54:17.278Z,1004
2022-11-04T07:59:17.402Z,1004.1
2022-11-04T08:04:17.550Z,1004.1
2022-11-04T08:09:17.989Z,1004.1
2022-11-04T08:14:17.182Z,1004.1
2022-11-04T08:19:17.843Z,1004.3
2022-11-04T08:24:17.695Z,1004.3
2022-11-04T08:29:17.833Z,1004.3
2022-11-04T08:34:17.118Z,1004.3
2022-11-04T08:39:17.572Z,1004.4
2022-11-04T08:44:17.869Z,1004.4
2022-11-04T08:49:21.760Z,1004.5
2022-11-04T08:54:17.706Z,1004.5
2022-11-04T08:59:18.053Z,1004.6
2022-11-04T09:04:18.009Z,1004.6
2022-11-04T09:09:18.128Z,1004.6
2022-11-04T09:14:18.069Z,1004.6
2022-11-04T09:19:17.712Z,1004.8
2022-11-04T09:24:17.664Z,1004.8
2022-11-04T09:29:17.997Z,1005
2022-11-04T09:34:17.220Z,1005
2022-11-04T09:39:17.832Z,1005
2022-11-04T09:44:18.132Z,1005
2022-11-04T09:49:17.400Z,1005
2022-11-04T09:54:17.684Z,1005
2022-11-04T09:59:18.170Z,1005.1
2022-11-04T10:04:17.609Z,1005.1
2022-11-04T10:09:17.987Z,1005.2
2022-11-04T10:14:18.023Z,1005.2
2022-11-04T10:19:17.289Z,1005.2
2022-11-04T10:24:18.024Z,1005.2
2022-11-04T10:29:17.154Z,1005.1
2022-11-04T10:34:17.472Z,1005.1
2022-11-04T10:39:17.961Z,1004.9
2022-11-04T10:44:17.285Z,1004.9
2022-11-04T10:49:17.651Z,1005
2022-11-04T10:54:17.841Z,1005
2022-11-04T10:59:20.884Z,1005
2022-11-04T11:04:17.527Z,1005
2022-11-04T11:09:18.101Z,1005.1
2022-11-04T11:14:17.433Z,1005.1
2022-11-04T11:19:17.685Z,1005.3
2022-11-04T11:24:18.113Z,1005.3
2022-11-04T11:29:17.473Z,1005.5
2022-11-04T11:34:17.951Z,1005.5
2022-11-04T11:39:18.056Z,1005.8
2022-11-04T11:44:17.547Z,1005.8
2022-11-04T11:49:17.725Z,1005.9
2022-11-04T11:54:18.113Z,1005.9
2022-11-04T12:09:23.993Z,1006
2022-11-04T12:14:18.192Z,1006
2022-11-04T12:19:17.434Z,1006.1
2022-11-04T12:24:17.654Z,1006.1
2022-11-04T12:29:17.585Z,1006.1
2022-11-04T12:34:17.992Z,1006.1
2022-11-04T12:39:18.033Z,1006.1
2022-11-04T12:44:18.122Z,1006.1
2022-11-04T12:49:17.327Z,1006.2
2022-11-04T12:54:17.601Z,1006.2
2022-11-04T12:59:17.749Z,1006.3
2022-11-04T13:04:17.907Z,1006.3
2022-11-04T13:09:18.177Z,1006.4
2022-11-04T13:14:18.184Z,1006.4
2022-11-04T13:19:17.330Z,1006.4
2022-11-04T13:24:17.761Z,1006.4
2022-11-04T13:29:18.021Z,1006.4
2022-11-04T13:34:23.604Z,1006.4
2022-11-04T13:39:17.931Z,1006.6
2022-11-04T13:44:17.965Z,1006.6
2022-11-04T13:49:17.559Z,1006.7
2022-11-04T13:54:17.971Z,1006.7
2022-11-04T13:59:18.418Z,1006.9
2022-11-04T14:04:17.983Z,1006.9
2022-11-04T14:09:18.208Z,1007
2022-11-04T14:14:17.467Z,1007
2022-11-04T14:19:17.794Z,1007.2
2022-11-04T14:24:17.939Z,1007.2
2022-11-04T14:29:18.040Z,1007.3
2022-11-04T14:34:17.634Z,1007.3
2022-11-04T14:39:17.852Z,1007.5
2022-11-04T14:44:18.166Z,1007.5
2022-11-04T14:49:17.249Z,1007.7
2022-11-04T14:54:17.735Z,1007.7
2022-11-04T14:59:17.834Z,1007.8
2022-11-04T15:04:18.035Z,1007.8
2022-11-04T15:09:18.112Z,1007.7
2022-11-04T15:14:17.656Z,1007.7
2022-11-04T15:19:17.659Z,1007.8
2022-11-04T15:24:18.288Z,1007.8
2022-11-04T15:29:18.076Z,1008
2022-11-04T15:34:17.709Z,1008
2022-11-04T15:39:17.615Z,1008.1
2022-11-04T15:44:17.731Z,1008.1
2022-11-04T15:49:17.695Z,1008.3
2022-11-04T15:54:18.093Z,1008.3
2022-11-04T15:59:18.343Z,1008.5
2022-11-04T16:04:17.658Z,1008.5
2022-11-04T16:09:17.921Z,1008.5
2022-11-04T16:14:18.235Z,1008.5
2022-11-04T16:19:23.738Z,1008.6
2022-11-04T16:24:17.638Z,1008.6
2022-11-04T16:29:17.929Z,1008.8
2022-11-04T16:34:18.259Z,1008.8
2022-11-04T16:39:17.534Z,1008.9
2022-11-04T16:44:17.701Z,1008.9
2022-11-04T16:49:17.897Z,1008.9
2022-11-04T16:54:18.264Z,1008.9
2022-11-04T16:59:18.403Z,1009.1
2022-11-04T17:04:17.501Z,1009.1
2022-11-04T17:09:18.204Z,1009.2
2022-11-04T17:14:18.040Z,1009.2
2022-11-04T17:19:17.525Z,1009.3
2022-11-04T17:24:17.719Z,1009.3
2022-11-04T17:29:17.912Z,1009.4
2022-11-04T17:34:18.328Z,1009.4
