createdAt,value
2019-01-03T00:01:45.983Z,6.33
2019-01-03T00:04:35.209Z,10.83
2019-01-03T00:07:20.272Z,4.87
2019-01-03T00:10:15.817Z,3.57
2019-01-03T00:13:03.454Z,7.93
2019-01-03T00:15:49.781Z,3.17
2019-01-03T00:18:35.297Z,3.20
2019-01-03T00:21:21.375Z,6.33
2019-01-03T00:24:02.517Z,5.73
2019-01-03T00:26:53.726Z,6.00
2019-01-03T00:29:36.477Z,7.47
2019-01-03T00:32:23.973Z,9.90
2019-01-03T00:35:11.355Z,6.17
2019-01-03T00:38:04.169Z,6.67
2019-01-03T00:40:50.060Z,8.90
2019-01-03T00:43:40.199Z,7.77
2019-01-03T00:46:30.320Z,7.53
2019-01-03T00:49:16.312Z,8.73
2019-01-03T00:52:03.821Z,11.40
2019-01-03T00:55:09.086Z,11.83
2019-01-03T00:57:54.912Z,7.60
2019-01-03T01:00:42.823Z,9.67
2019-01-03T01:03:29.897Z,15.13
2019-01-03T01:06:15.839Z,12.90
2019-01-03T01:09:09.331Z,8.27
2019-01-03T01:12:08.592Z,8.67
2019-01-03T01:14:54.721Z,12.43
2019-01-03T01:17:40.420Z,14.80
2019-01-03T01:20:33.692Z,10.23
2019-01-03T01:23:20.820Z,12.50
2019-01-03T01:26:10.978Z,11.17
2019-01-03T01:29:16.462Z,16.33
2019-01-03T01:32:18.928Z,14.60
2019-01-03T01:35:04.849Z,8.13
2019-01-03T01:37:50.592Z,13.03
2019-01-03T01:40:46.846Z,13.40
2019-01-03T01:43:42.935Z,10.40
2019-01-03T01:46:27.898Z,8.37
2019-01-03T01:49:19.300Z,16.30
2019-01-03T01:51:57.644Z,19.40
2019-01-03T01:54:40.719Z,12.50
2019-01-03T01:57:27.878Z,18.87
2019-01-03T02:00:44.112Z,21.50
2019-01-03T02:03:39.158Z,19.87
2019-01-03T02:06:38.172Z,21.63
2019-01-03T02:09:33.684Z,14.97
2019-01-03T02:12:37.119Z,14.50
2019-01-03T02:15:27.155Z,9.33
2019-01-03T02:18:12.777Z,11.70
2019-01-03T02:21:11.332Z,11.77
2019-01-03T02:24:01.450Z,14.33
2019-01-03T02:26:47.440Z,11.20
2019-01-03T02:29:33.124Z,15.00
2019-01-03T02:32:20.281Z,7.10
2019-01-03T02:35:16.526Z,8.17
2019-01-03T02:38:19.064Z,13.53
2019-01-03T02:41:21.577Z,8.63
2019-01-03T02:44:07.219Z,13.57
2019-01-03T02:47:00.447Z,9.57
2019-01-03T02:49:46.607Z,8.53
2019-01-03T02:52:45.960Z,6.77
2019-01-03T02:55:51.048Z,6.70
2019-01-03T02:58:47.448Z,8.20
2019-01-03T03:01:35.032Z,12.73
2019-01-03T03:04:26.641Z,4.87
2019-01-03T03:07:13.670Z,6.03
2019-01-03T03:10:06.368Z,9.07
2019-01-03T03:12:53.437Z,11.47
2019-01-03T03:15:55.330Z,9.97
2019-01-03T03:19:01.135Z,7.93
2019-01-03T03:21:46.920Z,10.23
2019-01-03T03:24:39.991Z,6.83
2019-01-03T03:27:41.757Z,7.00
2019-01-03T03:30:27.890Z,9.20
2019-01-03T03:33:27.160Z,9.17
2019-01-03T03:36:12.945Z,7.60
2019-01-03T03:39:13.057Z,13.47
2019-01-03T03:42:00.373Z,10.60
2019-01-03T03:44:47.602Z,8.30
2019-01-03T03:47:40.659Z,5.70
2019-01-03T03:50:40.043Z,7.43
2019-01-03T03:53:25.628Z,11.73
2019-01-03T03:56:17.398Z,13.17
2019-01-03T03:59:11.174Z,9.60
2019-01-03T04:01:50.420Z,9.33
2019-01-03T04:04:44.177Z,15.60
2019-01-03T04:07:34.947Z,11.93
2019-01-03T04:10:32.386Z,10.70
2019-01-03T04:13:18.578Z,11.70
2019-01-03T04:16:24.633Z,11.60
2019-01-03T04:19:15.214Z,13.33
2019-01-03T04:22:07.911Z,11.10
2019-01-03T04:24:55.477Z,8.33
2019-01-03T04:27:33.395Z,8.10
2019-01-03T04:30:20.906Z,12.87
2019-01-03T04:33:08.464Z,8.93
2019-01-03T04:35:58.423Z,11.60
2019-01-03T04:39:00.951Z,12.07
2019-01-03T04:42:06.693Z,10.57
2019-01-03T04:44:57.053Z,10.10
2019-01-03T04:47:47.489Z,8.90
2019-01-03T04:50:33.816Z,11.20
2019-01-03T04:53:19.610Z,12.10
2019-01-03T04:56:20.240Z,8.33
2019-01-03T04:59:13.240Z,8.50
2019-01-03T05:02:02.923Z,9.93
2019-01-03T05:04:52.920Z,11.73
2019-01-03T05:07:38.603Z,9.40
2019-01-03T05:10:19.045Z,8.30
2019-01-03T05:13:07.410Z,9.43
2019-01-03T05:15:53.256Z,9.70
2019-01-03T05:18:55.630Z,12.27
2019-01-03T05:21:41.497Z,9.30
2019-01-03T05:24:28.712Z,6.50
2019-01-03T05:27:14.507Z,4.90
2019-01-03T05:30:18.269Z,8.83
2019-01-03T05:32:59.403Z,12.23
2019-01-03T05:35:55.229Z,10.97
2019-01-03T05:38:37.928Z,7.27
2019-01-03T05:41:31.216Z,10.80
2019-01-03T05:44:17.352Z,12.13
2019-01-03T05:47:13.568Z,7.90
2019-01-03T05:50:01.925Z,12.33
2019-01-03T05:53:01.013Z,13.50
2019-01-03T05:55:46.500Z,11.33
2019-01-03T05:58:32.463Z,7.30
2019-01-03T06:01:17.855Z,11.30
2019-01-03T06:04:04.808Z,11.83
2019-01-03T06:06:54.272Z,14.63
2019-01-03T06:09:30.948Z,7.70
2019-01-03T06:12:26.690Z,13.57
2019-01-03T06:15:13.628Z,15.13
2019-01-03T06:18:09.947Z,15.53
2019-01-03T06:21:06.271Z,11.03
2019-01-03T06:23:59.109Z,10.57
2019-01-03T06:26:47.658Z,8.17
2019-01-03T06:29:44.375Z,8.90
2019-01-03T06:32:40.407Z,8.30
2019-01-03T06:35:42.401Z,11.37
2019-01-03T06:38:31.879Z,21.83
2019-01-03T06:41:21.676Z,13.50
2019-01-03T06:44:14.713Z,8.47
2019-01-03T06:47:01.663Z,12.90
2019-01-03T06:49:54.789Z,13.87
2019-01-03T06:52:41.755Z,12.83
2019-01-03T06:55:37.518Z,14.27
2019-01-03T06:58:36.595Z,21.80
2019-01-03T07:01:29.628Z,8.37
2019-01-03T07:04:15.499Z,9.17
2019-01-03T07:07:10.962Z,11.43
2019-01-03T07:09:56.350Z,10.57
2019-01-03T07:12:55.708Z,18.60
2019-01-03T07:15:41.434Z,14.00
2019-01-03T07:18:25.899Z,14.00
2019-01-03T07:21:18.919Z,8.67
2019-01-03T07:24:14.055Z,13.63
2019-01-03T07:27:10.144Z,10.10
2019-01-03T07:29:59.891Z,11.40
2019-01-03T07:32:45.519Z,12.33
2019-01-03T07:35:32.039Z,10.23
2019-01-03T07:38:17.773Z,13.37
2019-01-03T07:41:07.960Z,12.77
2019-01-03T07:43:51.804Z,9.43
2019-01-03T07:46:41.674Z,12.73
2019-01-03T07:49:47.223Z,8.73
2019-01-03T07:52:44.268Z,9.53
2019-01-03T07:55:34.692Z,11.30
2019-01-03T07:58:20.822Z,10.87
2019-01-03T08:01:09.308Z,19.43
2019-01-03T08:04:08.476Z,10.17
2019-01-03T08:07:07.528Z,15.17
2019-01-03T08:09:58.832Z,9.53
2019-01-03T08:12:40.695Z,11.73
2019-01-03T08:15:21.787Z,13.57
2019-01-03T08:18:17.764Z,17.97
2019-01-03T08:21:13.859Z,9.50
2019-01-03T08:24:09.911Z,7.00
2019-01-03T08:26:55.539Z,13.10
2019-01-03T08:29:54.717Z,22.13
2019-01-03T08:32:47.961Z,8.60
2019-01-03T08:35:44.055Z,14.93
2019-01-03T08:38:35.923Z,10.70
2019-01-03T08:41:25.956Z,10.30
2019-01-03T08:44:31.632Z,12.30
2019-01-03T08:47:33.833Z,14.03
2019-01-03T08:51:02.242Z,10.93
2019-01-03T08:54:11.508Z,12.97
2019-01-03T08:57:12.181Z,10.40
2019-01-03T09:00:01.909Z,9.00
2019-01-03T09:02:47.673Z,10.30
2019-01-03T09:05:53.044Z,11.63
2019-01-03T09:08:52.357Z,7.43
2019-01-03T09:11:54.805Z,11.30
2019-01-03T09:14:40.729Z,11.33
2019-01-03T09:17:30.809Z,13.23
2019-01-03T09:20:36.164Z,7.63
2019-01-03T09:23:32.223Z,8.80
2019-01-03T09:26:34.232Z,12.93
2019-01-03T09:29:26.689Z,10.13
2019-01-03T09:32:12.285Z,10.30
2019-01-03T09:35:08.560Z,11.63
2019-01-03T09:38:01.637Z,6.30
2019-01-03T09:40:46.023Z,10.33
2019-01-03T09:43:31.864Z,8.57
2019-01-03T09:45:59.469Z,14.57
2019-01-03T09:48:26.979Z,10.37
2019-01-03T09:50:54.489Z,11.37
2019-01-03T09:53:21.995Z,10.17
2019-01-03T09:55:49.588Z,14.30
2019-01-03T09:58:17.068Z,9.97
2019-01-03T10:00:44.828Z,12.53
2019-01-03T10:03:12.769Z,9.30
2019-01-03T10:05:40.583Z,9.63
2019-01-03T10:08:08.092Z,10.40
2019-01-03T10:10:35.651Z,13.60
2019-01-03T10:13:03.344Z,7.30
2019-01-03T10:15:30.857Z,6.87
2019-01-03T10:17:58.568Z,11.73
2019-01-03T10:20:26.120Z,9.20
2019-01-03T10:22:53.643Z,13.33
2019-01-03T10:25:21.411Z,6.87
2019-01-03T10:27:49.685Z,8.30
2019-01-03T10:30:17.151Z,12.63
2019-01-03T10:32:44.910Z,11.50
2019-01-03T10:35:13.323Z,8.77
2019-01-03T10:37:41.124Z,8.57
2019-01-03T10:40:08.930Z,10.90
2019-01-03T10:42:36.760Z,6.10
2019-01-03T10:45:11.733Z,9.10
2019-01-03T10:47:41.668Z,8.70
2019-01-03T10:50:09.621Z,9.43
2019-01-03T10:52:37.506Z,15.43
2019-01-03T10:55:05.502Z,10.20
2019-01-03T10:57:33.166Z,7.13
2019-01-03T11:00:01.543Z,11.43
2019-01-03T11:02:29.428Z,10.37
2019-01-03T11:05:18.401Z,11.83
2019-01-03T11:07:46.277Z,10.03
2019-01-03T11:10:13.962Z,11.93
2019-01-03T11:12:41.584Z,12.20
2019-01-03T11:15:09.091Z,7.40
2019-01-03T11:17:36.584Z,10.00
2019-01-03T11:20:05.099Z,11.60
2019-01-03T11:22:32.563Z,7.90
2019-01-03T11:25:00.020Z,11.13
2019-01-03T11:27:27.736Z,7.10
2019-01-03T11:29:55.255Z,7.90
2019-01-03T11:32:29.790Z,7.67
2019-01-03T11:34:57.349Z,13.83
2019-01-03T11:37:24.876Z,8.80
2019-01-03T11:39:52.403Z,6.47
2019-01-03T11:42:20.018Z,9.20
2019-01-03T11:44:47.668Z,10.50
2019-01-03T11:47:15.164Z,8.47
2019-01-03T11:49:42.615Z,6.20
2019-01-03T11:52:24.898Z,7.90
2019-01-03T11:54:55.903Z,9.67
2019-01-03T11:57:23.670Z,7.70
2019-01-03T11:59:51.184Z,6.27
2019-01-03T12:02:18.685Z,7.20
2019-01-03T12:04:46.178Z,12.80
2019-01-03T12:07:13.664Z,6.33
2019-01-03T12:09:41.280Z,8.23
2019-01-03T12:12:09.121Z,8.70
2019-01-03T12:14:36.652Z,7.40
2019-01-03T12:17:04.563Z,7.83
2019-01-03T12:19:32.732Z,8.53
2019-01-03T12:22:00.244Z,5.83
2019-01-03T12:24:30.713Z,10.43
2019-01-03T12:26:57.578Z,9.23
2019-01-03T12:29:25.542Z,13.27
2019-01-03T12:31:53.596Z,16.50
2019-01-03T12:34:21.340Z,10.77
2019-01-03T12:37:09.253Z,11.97
2019-01-03T12:39:37.377Z,8.63
2019-01-03T12:42:05.217Z,6.23
2019-01-03T12:44:33.084Z,9.60
2019-01-03T12:47:01.232Z,7.10
2019-01-03T12:49:52.704Z,12.30
2019-01-03T12:52:21.093Z,9.50
2019-01-03T12:54:51.965Z,8.10
2019-01-03T12:57:19.981Z,7.80
2019-01-03T12:59:47.565Z,7.80
2019-01-03T13:02:15.317Z,7.00
2019-01-03T13:04:42.907Z,7.37
2019-01-03T13:07:11.165Z,9.50
2019-01-03T13:09:39.277Z,9.53
2019-01-03T13:12:09.188Z,6.40
2019-01-03T13:14:37.150Z,9.37
2019-01-03T13:17:07.273Z,7.37
2019-01-03T13:19:35.281Z,9.67
2019-01-03T13:22:06.985Z,16.63
2019-01-03T13:24:34.619Z,8.77
2019-01-03T13:27:02.579Z,9.83
2019-01-03T13:29:30.542Z,9.40
2019-01-03T13:31:58.527Z,10.67
2019-01-03T13:34:26.496Z,7.37
2019-01-03T13:36:54.128Z,8.80
2019-01-03T13:39:21.576Z,6.87
2019-01-03T13:41:49.131Z,6.97
2019-01-03T13:44:16.736Z,9.87
2019-01-03T13:46:44.368Z,11.10
2019-01-03T13:49:11.863Z,9.67
2019-01-03T13:51:39.549Z,13.57
2019-01-03T13:54:07.132Z,10.70
2019-01-03T13:56:34.707Z,16.50
2019-01-03T13:59:02.708Z,11.93
2019-01-03T14:01:30.564Z,11.37
2019-01-03T14:03:58.125Z,14.23
2019-01-03T14:06:25.734Z,8.77
2019-01-03T14:08:53.231Z,8.60
2019-01-03T14:11:20.858Z,8.20
2019-01-03T14:13:49.058Z,8.17
2019-01-03T14:16:16.656Z,8.03
2019-01-03T14:18:44.277Z,13.97
2019-01-03T14:21:11.968Z,11.57
2019-01-03T14:23:39.528Z,13.57
2019-01-03T14:26:07.155Z,21.63
2019-01-03T14:28:34.712Z,12.90
2019-01-03T14:31:02.201Z,18.60
2019-01-03T14:33:29.658Z,11.23
2019-01-03T14:35:57.612Z,10.40
2019-01-03T14:38:25.404Z,10.87
2019-01-03T14:40:53.120Z,11.90
2019-01-03T14:43:20.628Z,13.73
2019-01-03T14:45:48.293Z,7.83
2019-01-03T14:48:15.780Z,11.53
2019-01-03T14:50:43.271Z,9.97
2019-01-03T14:53:10.735Z,10.47
2019-01-03T14:55:38.216Z,11.13
2019-01-03T14:58:05.683Z,16.37
2019-01-03T15:00:33.211Z,19.13
2019-01-03T15:03:00.726Z,15.57
2019-01-03T15:05:28.312Z,12.30
2019-01-03T15:07:55.808Z,12.20
2019-01-03T15:10:24.951Z,13.47
2019-01-03T15:12:52.507Z,16.17
2019-01-03T15:15:20.093Z,12.13
2019-01-03T15:17:47.669Z,15.00
2019-01-03T15:20:15.243Z,16.67
2019-01-03T15:22:42.772Z,22.63
2019-01-03T15:25:10.294Z,11.63
2019-01-03T15:27:37.827Z,16.77
2019-01-03T15:30:06.887Z,16.23
2019-01-03T15:32:34.447Z,15.50
2019-01-03T15:35:02.213Z,17.80
2019-01-03T15:37:32.436Z,14.03
2019-01-03T15:40:01.748Z,19.73
2019-01-03T15:42:38.915Z,18.10
2019-01-03T15:45:34.724Z,17.40
2019-01-03T15:48:10.271Z,17.47
2019-01-03T15:50:45.985Z,16.87
2019-01-03T15:53:42.088Z,17.80
2019-01-03T15:56:20.045Z,19.60
2019-01-03T15:58:48.138Z,23.53
2019-01-03T16:01:16.970Z,20.53
2019-01-03T16:03:46.281Z,18.03
2019-01-03T16:06:15.273Z,20.60
2019-01-03T16:08:46.231Z,14.27
2019-01-03T16:11:14.720Z,16.00
2019-01-03T16:13:42.665Z,19.57
2019-01-03T16:16:10.180Z,15.10
2019-01-03T16:18:37.688Z,22.10
2019-01-03T16:21:05.243Z,21.73
2019-01-03T16:23:35.685Z,16.80
2019-01-03T16:26:03.408Z,19.63
2019-01-03T16:28:41.014Z,22.63
2019-01-03T16:31:11.819Z,20.73
2019-01-03T16:33:39.995Z,21.43
2019-01-03T16:36:08.622Z,28.10
2019-01-03T16:38:36.399Z,19.57
2019-01-03T16:41:04.236Z,19.20
2019-01-03T16:43:33.456Z,21.93
2019-01-03T16:46:01.789Z,22.20
2019-01-03T16:48:39.216Z,25.03
2019-01-03T16:51:08.857Z,21.93
2019-01-03T16:53:42.612Z,18.60
2019-01-03T16:56:19.460Z,26.30
2019-01-03T16:58:47.295Z,22.50
2019-01-03T17:01:19.028Z,20.80
2019-01-03T17:03:46.731Z,18.80
2019-01-03T17:06:14.235Z,18.60
2019-01-03T17:08:41.903Z,18.33
2019-01-03T17:11:10.599Z,19.40
2019-01-03T17:13:40.948Z,18.40
2019-01-03T17:16:09.193Z,20.93
2019-01-03T17:18:37.554Z,21.20
2019-01-03T17:21:05.559Z,21.57
2019-01-03T17:23:33.243Z,18.40
2019-01-03T17:26:01.071Z,21.93
2019-01-03T17:28:28.767Z,18.37
2019-01-03T17:30:56.311Z,15.77
2019-01-03T17:33:24.764Z,21.87
2019-01-03T17:35:52.573Z,17.73
2019-01-03T17:38:20.172Z,26.07
2019-01-03T17:40:48.055Z,20.07
2019-01-03T17:43:15.995Z,23.70
2019-01-03T17:45:43.652Z,17.03
2019-01-03T17:48:11.233Z,25.37
2019-01-03T17:50:39.384Z,23.03
2019-01-03T17:53:06.981Z,22.37
2019-01-03T17:58:40.477Z,20.33
2019-01-03T18:01:18.258Z,20.70
2019-01-03T18:04:04.645Z,26.07
2019-01-03T18:06:41.239Z,22.67
2019-01-03T18:09:09.578Z,23.57
2019-01-03T18:11:45.333Z,26.87
2019-01-03T18:14:18.739Z,26.00
2019-01-03T18:16:57.291Z,28.27
2019-01-03T18:19:26.004Z,18.10
2019-01-03T18:21:56.735Z,23.97
2019-01-03T18:24:25.457Z,18.13
2019-01-03T18:26:57.810Z,24.33
2019-01-03T18:29:25.526Z,21.07
2019-01-03T18:31:54.713Z,28.20
2019-01-03T18:34:24.448Z,27.13
2019-01-03T18:36:53.283Z,27.60
2019-01-03T18:39:22.889Z,26.30
2019-01-03T18:41:53.617Z,25.00
2019-01-03T18:44:21.673Z,25.97
2019-01-03T18:46:53.652Z,24.63
2019-01-03T18:49:22.145Z,20.23
2019-01-03T18:52:03.827Z,24.47
2019-01-03T18:54:32.138Z,31.63
2019-01-03T18:57:05.795Z,27.13
2019-01-03T18:59:34.183Z,31.67
2019-01-03T19:02:06.213Z,24.47
2019-01-03T19:04:40.022Z,28.10
2019-01-03T19:07:07.672Z,31.97
2019-01-03T19:09:36.932Z,24.33
2019-01-03T19:12:05.613Z,30.43
2019-01-03T19:14:37.781Z,25.63
2019-01-03T19:17:10.657Z,28.03
2019-01-03T19:19:40.593Z,24.20
2019-01-03T19:22:08.548Z,24.73
2019-01-03T19:24:38.787Z,31.57
2019-01-03T19:27:06.920Z,32.83
2019-01-03T19:29:37.002Z,27.83
2019-01-03T19:32:04.921Z,32.87
2019-01-03T19:34:32.721Z,32.33
2019-01-03T19:37:00.488Z,34.20
2019-01-03T19:39:28.484Z,40.07
2019-01-03T19:41:56.283Z,29.30
2019-01-03T19:44:24.696Z,27.67
2019-01-03T19:46:52.701Z,29.53
2019-01-03T19:49:20.464Z,26.93
2019-01-03T19:51:48.153Z,35.27
2019-01-03T19:54:16.750Z,32.40
2019-01-03T19:56:44.490Z,33.80
2019-01-03T19:59:12.387Z,33.17
2019-01-03T20:01:40.163Z,36.47
2019-01-03T20:04:07.747Z,43.30
2019-01-03T20:06:35.493Z,37.40
2019-01-03T20:09:04.697Z,38.33
2019-01-03T20:11:33.051Z,33.13
2019-01-03T20:14:00.950Z,35.23
2019-01-03T20:16:28.736Z,40.07
2019-01-03T20:18:56.735Z,38.17
2019-01-03T20:21:24.728Z,34.37
2019-01-03T20:23:53.129Z,43.30
2019-01-03T20:26:21.218Z,49.40
2019-01-03T20:28:52.167Z,37.03
2019-01-03T20:31:24.903Z,35.70
2019-01-03T20:33:52.945Z,42.33
2019-01-03T20:36:20.960Z,40.07
2019-01-03T20:38:48.903Z,39.27
2019-01-03T20:41:17.129Z,42.60
2019-01-03T20:43:45.391Z,42.43
2019-01-03T20:46:43.269Z,43.40
2019-01-03T20:49:11.209Z,35.73
2019-01-03T20:51:41.209Z,41.27
2019-01-03T20:54:10.519Z,35.03
2019-01-03T20:56:41.568Z,32.90
2019-01-03T20:59:10.153Z,34.77
2019-01-03T21:01:41.658Z,29.53
2019-01-03T21:04:15.214Z,36.00
2019-01-03T21:06:43.569Z,37.77
2019-01-03T21:09:11.641Z,28.13
2019-01-03T21:11:39.528Z,40.90
2019-01-03T21:14:10.581Z,32.80
2019-01-03T21:17:02.557Z,36.40
2019-01-03T21:19:34.052Z,35.90
2019-01-03T21:22:01.878Z,37.50
2019-01-03T21:24:29.954Z,31.30
2019-01-03T21:27:01.126Z,30.37
2019-01-03T21:29:29.640Z,29.70
2019-01-03T21:31:59.052Z,30.53
2019-01-03T21:34:32.829Z,28.57
2019-01-03T21:37:06.333Z,38.43
2019-01-03T21:39:39.996Z,39.03
2019-01-03T21:42:14.168Z,35.70
2019-01-03T21:44:42.353Z,38.63
2019-01-03T21:47:10.422Z,32.03
2019-01-03T21:49:40.960Z,30.30
2019-01-03T21:52:34.920Z,41.77
2019-01-03T21:55:11.984Z,34.17
2019-01-03T21:57:41.396Z,36.43
2019-01-03T22:00:12.110Z,32.37
2019-01-03T22:02:55.276Z,36.10
2019-01-03T22:05:31.727Z,37.50
2019-01-03T22:08:29.414Z,38.47
2019-01-03T22:10:57.989Z,42.23
2019-01-03T22:13:54.885Z,40.00
2019-01-03T22:16:26.001Z,38.80
2019-01-03T22:18:57.878Z,36.30
2019-01-03T22:21:26.223Z,38.93
2019-01-03T22:24:02.257Z,35.60
2019-01-03T22:26:30.603Z,35.90
2019-01-03T22:29:02.594Z,38.70
2019-01-03T22:31:33.370Z,32.00
2019-01-03T22:34:02.265Z,33.70
2019-01-03T22:36:31.626Z,38.17
2019-01-03T22:39:00.601Z,28.60
2019-01-03T22:41:28.424Z,39.40
2019-01-03T22:43:56.395Z,37.43
2019-01-03T22:46:25.033Z,38.80
2019-01-03T22:48:53.469Z,36.60
2019-01-03T22:51:23.410Z,37.37
2019-01-03T22:53:55.157Z,39.23
2019-01-03T22:56:23.594Z,33.33
2019-01-03T22:58:51.768Z,36.63
2019-01-03T23:01:20.091Z,37.83
2019-01-03T23:03:49.691Z,40.97
2019-01-03T23:06:18.598Z,34.73
2019-01-03T23:08:47.690Z,38.90
2019-01-03T23:11:16.145Z,35.57
2019-01-03T23:13:44.458Z,35.03
2019-01-03T23:16:13.328Z,31.93
2019-01-03T23:18:41.324Z,33.37
2019-01-03T23:21:10.088Z,37.13
2019-01-03T23:23:39.645Z,36.57
2019-01-03T23:26:09.177Z,40.03
2019-01-03T23:28:37.110Z,33.87
2019-01-03T23:31:05.289Z,41.93
2019-01-03T23:33:34.756Z,38.67
2019-01-03T23:36:03.332Z,35.43
2019-01-03T23:38:31.833Z,34.03
2019-01-03T23:40:59.908Z,31.93
2019-01-03T23:43:29.751Z,40.03
2019-01-03T23:45:58.260Z,34.60
2019-01-03T23:48:26.549Z,37.17
2019-01-03T23:50:55.842Z,34.63
2019-01-03T23:53:24.293Z,36.73
2019-01-03T23:55:57.517Z,42.33
2019-01-03T23:58:25.744Z,39.10
