createdAt,value
2018-03-21T00:01:24.636Z,1.60
2018-03-21T00:03:52.128Z,1.60
2018-03-21T00:06:21.017Z,1.60
2018-03-21T00:08:48.970Z,1.60
2018-03-21T00:11:16.440Z,1.60
2018-03-21T00:13:44.389Z,1.50
2018-03-21T00:16:11.867Z,1.60
2018-03-21T00:18:39.392Z,1.50
2018-03-21T00:21:06.884Z,1.50
2018-03-21T00:23:34.346Z,1.40
2018-03-21T00:26:01.813Z,1.40
2018-03-21T00:28:29.277Z,1.30
2018-03-21T00:30:57.161Z,1.30
2018-03-21T00:33:25.007Z,1.30
2018-03-21T00:35:52.475Z,1.30
2018-03-21T00:38:19.956Z,1.30
2018-03-21T00:40:47.824Z,1.20
2018-03-21T00:43:15.664Z,1.20
2018-03-21T00:45:43.130Z,1.20
2018-03-21T00:48:10.604Z,1.20
2018-03-21T00:50:38.078Z,1.20
2018-03-21T00:53:07.082Z,1.20
2018-03-21T00:55:34.947Z,1.20
2018-03-21T00:58:02.806Z,1.10
2018-03-21T01:00:30.267Z,1.20
2018-03-21T01:02:57.814Z,1.10
2018-03-21T01:05:25.274Z,1.00
2018-03-21T01:07:52.747Z,1.00
2018-03-21T01:10:20.202Z,1.00
2018-03-21T01:12:47.687Z,1.00
2018-03-21T01:15:15.542Z,1.00
2018-03-21T01:17:42.986Z,1.00
2018-03-21T01:20:10.436Z,1.00
2018-03-21T01:22:37.909Z,1.00
2018-03-21T01:25:05.487Z,1.00
2018-03-21T01:27:32.933Z,1.00
2018-03-21T01:30:00.724Z,1.00
2018-03-21T01:32:28.180Z,1.00
2018-03-21T01:34:55.735Z,1.00
2018-03-21T01:37:23.181Z,0.90
2018-03-21T01:39:50.659Z,1.00
2018-03-21T01:42:18.114Z,0.90
2018-03-21T01:44:45.565Z,0.90
2018-03-21T01:47:13.024Z,0.90
2018-03-21T01:49:40.485Z,0.90
2018-03-21T01:52:07.961Z,0.80
2018-03-21T01:54:35.418Z,0.80
2018-03-21T01:57:02.874Z,0.80
2018-03-21T01:59:30.328Z,0.80
2018-03-21T02:01:58.493Z,0.80
2018-03-21T02:04:25.953Z,0.80
2018-03-21T02:06:53.434Z,0.70
2018-03-21T02:09:20.910Z,0.70
2018-03-21T02:11:48.365Z,0.70
2018-03-21T02:14:15.824Z,0.70
2018-03-21T02:16:43.301Z,0.60
2018-03-21T02:19:10.765Z,0.60
2018-03-21T02:21:38.325Z,0.60
2018-03-21T02:24:05.797Z,0.60
2018-03-21T02:26:33.241Z,0.50
2018-03-21T02:29:01.019Z,0.50
2018-03-21T02:31:29.398Z,0.50
2018-03-21T02:33:56.852Z,0.60
2018-03-21T02:36:24.311Z,0.50
2018-03-21T02:38:51.767Z,0.50
2018-03-21T02:41:19.254Z,0.60
2018-03-21T02:43:46.702Z,0.60
2018-03-21T02:46:14.161Z,0.50
2018-03-21T02:48:41.619Z,0.50
2018-03-21T02:51:09.083Z,0.50
2018-03-21T02:53:36.522Z,0.40
2018-03-21T02:56:04.023Z,0.40
2018-03-21T02:58:31.580Z,0.40
2018-03-21T03:00:59.034Z,0.40
2018-03-21T03:03:26.498Z,0.40
2018-03-21T03:05:54.061Z,0.40
2018-03-21T03:08:21.520Z,0.40
2018-03-21T03:10:48.978Z,0.40
2018-03-21T03:13:16.434Z,0.30
2018-03-21T03:15:43.887Z,0.30
2018-03-21T03:18:11.358Z,0.30
2018-03-21T03:20:38.810Z,0.30
2018-03-21T03:23:06.282Z,0.20
2018-03-21T03:25:33.738Z,0.10
2018-03-21T03:28:01.192Z,0.10
2018-03-21T03:30:29.559Z,0.10
2018-03-21T03:32:57.017Z,0.10
2018-03-21T03:35:24.518Z,0.10
2018-03-21T03:37:51.993Z,0.10
2018-03-21T03:40:19.564Z,0.10
2018-03-21T03:42:47.433Z,0.10
2018-03-21T03:45:14.893Z,0.10
2018-03-21T03:47:42.396Z,0.10
2018-03-21T03:50:09.861Z,0.20
2018-03-21T03:52:37.329Z,0.20
2018-03-21T03:55:04.795Z,0.20
2018-03-21T03:57:32.262Z,0.20
2018-03-21T03:59:59.802Z,0.20
2018-03-21T04:02:27.326Z,0.10
2018-03-21T04:04:54.783Z,0.10
2018-03-21T04:07:22.241Z,0.10
2018-03-21T04:09:49.698Z,0.00
2018-03-21T04:12:18.688Z,0.00
2018-03-21T04:14:46.259Z,0.00
2018-03-21T04:17:13.729Z,0.00
2018-03-21T04:19:41.286Z,-0.10
2018-03-21T04:22:08.763Z,-0.10
2018-03-21T04:24:36.214Z,-0.10
2018-03-21T04:27:03.666Z,-0.10
2018-03-21T04:29:31.130Z,-0.10
2018-03-21T04:31:58.600Z,-0.10
2018-03-21T04:34:27.518Z,-0.10
2018-03-21T04:36:54.972Z,-0.20
2018-03-21T04:39:22.430Z,-0.20
2018-03-21T04:41:49.923Z,-0.20
2018-03-21T04:44:17.886Z,-0.30
2018-03-21T04:46:45.738Z,-0.30
2018-03-21T04:49:13.230Z,-0.30
2018-03-21T04:51:41.115Z,-0.30
2018-03-21T04:54:08.768Z,-0.30
2018-03-21T04:56:36.284Z,-0.40
2018-03-21T04:59:03.792Z,-0.40
2018-03-21T05:01:31.702Z,-0.40
2018-03-21T05:03:59.198Z,-0.40
2018-03-21T05:06:26.698Z,-0.40
2018-03-21T05:08:54.185Z,-0.40
2018-03-21T05:11:21.690Z,-0.40
2018-03-21T05:13:49.199Z,-0.30
2018-03-21T05:16:17.932Z,-0.30
2018-03-21T05:18:45.498Z,-0.30
2018-03-21T05:21:13.061Z,-0.40
2018-03-21T05:23:40.536Z,-0.40
2018-03-21T05:26:08.083Z,-0.40
2018-03-21T05:28:35.569Z,-0.40
2018-03-21T05:31:03.479Z,-0.40
2018-03-21T05:33:30.955Z,-0.40
2018-03-21T05:35:58.451Z,-0.40
2018-03-21T05:38:25.998Z,-0.40
2018-03-21T05:40:53.485Z,-0.40
2018-03-21T05:43:21.368Z,-0.40
2018-03-21T05:45:49.219Z,-0.40
2018-03-21T05:48:16.718Z,-0.40
2018-03-21T05:50:44.229Z,-0.40
2018-03-21T05:53:12.848Z,-0.40
2018-03-21T05:55:40.839Z,-0.40
2018-03-21T05:58:08.342Z,-0.40
2018-03-21T06:00:35.862Z,-0.40
2018-03-21T06:03:03.838Z,-0.40
2018-03-21T06:05:31.326Z,-0.40
2018-03-21T06:07:58.841Z,-0.40
2018-03-21T06:10:26.767Z,-0.40
2018-03-21T06:12:54.297Z,-0.40
2018-03-21T06:15:21.824Z,-0.30
2018-03-21T06:17:49.353Z,-0.30
2018-03-21T06:20:16.860Z,-0.30
2018-03-21T06:22:44.352Z,-0.20
2018-03-21T06:25:11.910Z,-0.20
2018-03-21T06:27:39.426Z,-0.10
2018-03-21T06:30:06.970Z,-0.10
2018-03-21T06:32:35.358Z,0.00
2018-03-21T06:35:02.983Z,0.00
2018-03-21T06:37:30.934Z,0.10
2018-03-21T06:39:58.856Z,0.10
2018-03-21T06:42:27.772Z,0.10
2018-03-21T06:44:55.269Z,0.20
2018-03-21T06:47:23.171Z,0.30
2018-03-21T06:49:50.666Z,0.30
2018-03-21T06:52:18.213Z,0.40
2018-03-21T06:54:45.776Z,0.50
2018-03-21T06:57:13.326Z,0.50
2018-03-21T06:59:40.872Z,0.60
2018-03-21T07:02:08.766Z,0.70
2018-03-21T07:04:36.278Z,0.70
2018-03-21T07:07:03.884Z,0.80
2018-03-21T07:09:31.373Z,0.90
2018-03-21T07:11:58.895Z,0.90
2018-03-21T07:14:38.666Z,1.10
2018-03-21T07:17:06.208Z,1.10
2018-03-21T07:19:34.798Z,1.30
2018-03-21T07:22:02.322Z,1.30
2018-03-21T07:24:29.836Z,1.40
2018-03-21T07:26:57.351Z,1.40
2018-03-21T07:29:24.961Z,1.50
2018-03-21T07:31:52.448Z,1.60
2018-03-21T07:34:19.941Z,1.70
2018-03-21T07:36:47.472Z,1.80
2018-03-21T07:39:14.955Z,2.00
2018-03-21T07:41:42.569Z,2.10
2018-03-21T07:44:10.076Z,2.20
2018-03-21T07:46:38.349Z,2.30
2018-03-21T07:49:05.841Z,2.40
2018-03-21T07:51:33.783Z,2.60
2018-03-21T07:54:01.308Z,2.60
2018-03-21T07:56:28.778Z,2.70
2018-03-21T07:58:56.328Z,2.80
2018-03-21T08:01:23.809Z,2.90
2018-03-21T08:03:51.302Z,2.90
2018-03-21T08:06:18.807Z,3.00
2018-03-21T08:08:46.709Z,3.20
2018-03-21T08:11:14.479Z,3.20
2018-03-21T08:13:41.978Z,3.30
2018-03-21T08:16:09.574Z,3.50
2018-03-21T08:18:38.653Z,3.70
2018-03-21T08:21:06.167Z,3.70
2018-03-21T08:23:33.942Z,3.80
2018-03-21T08:26:01.471Z,3.90
2018-03-21T08:28:29.005Z,4.10
2018-03-21T08:30:56.811Z,4.20
2018-03-21T08:33:24.732Z,4.40
2018-03-21T08:35:52.317Z,4.40
2018-03-21T08:38:20.255Z,4.50
2018-03-21T08:40:47.750Z,4.50
2018-03-21T08:43:15.865Z,4.60
2018-03-21T08:45:43.388Z,4.70
2018-03-21T08:48:11.385Z,4.80
2018-03-21T08:50:38.946Z,4.90
2018-03-21T08:53:06.906Z,5.20
2018-03-21T08:55:34.641Z,5.20
2018-03-21T08:58:02.257Z,5.30
2018-03-21T09:00:30.247Z,5.70
2018-03-21T09:02:57.883Z,5.70
2018-03-21T09:05:25.458Z,5.80
2018-03-21T09:07:53.336Z,6.10
2018-03-21T09:10:21.777Z,6.10
2018-03-21T09:12:49.716Z,6.20
2018-03-21T09:15:17.226Z,6.30
2018-03-21T09:17:44.753Z,6.50
2018-03-21T09:20:12.229Z,6.70
2018-03-21T09:22:39.722Z,6.90
2018-03-21T09:25:07.198Z,7.20
2018-03-21T09:27:35.168Z,7.70
2018-03-21T09:30:03.037Z,7.90
2018-03-21T09:32:30.990Z,8.10
2018-03-21T09:34:58.485Z,8.10
2018-03-21T09:37:26.357Z,8.60
2018-03-21T09:39:54.239Z,8.70
2018-03-21T09:42:21.812Z,8.70
2018-03-21T09:44:49.283Z,8.90
2018-03-21T09:47:16.778Z,9.10
2018-03-21T09:49:44.285Z,9.20
2018-03-21T09:52:12.235Z,9.60
2018-03-21T09:54:44.184Z,9.60
2018-03-21T09:57:11.713Z,9.80
2018-03-21T09:59:39.340Z,10.10
2018-03-21T10:02:07.442Z,10.60
2018-03-21T10:04:34.994Z,10.60
2018-03-21T10:07:02.827Z,10.80
2018-03-21T10:09:30.318Z,11.00
2018-03-21T10:11:57.819Z,11.20
2018-03-21T10:14:25.360Z,11.20
2018-03-21T10:16:52.894Z,11.40
2018-03-21T10:19:20.916Z,11.70
2018-03-21T10:21:48.455Z,11.70
2018-03-21T10:24:15.996Z,11.80
2018-03-21T10:26:43.940Z,12.30
2018-03-21T10:29:11.488Z,12.30
2018-03-21T10:31:38.989Z,12.50
2018-03-21T10:34:06.492Z,12.80
2018-03-21T10:36:34.027Z,12.90
2018-03-21T10:39:01.897Z,13.30
2018-03-21T10:41:30.441Z,13.50
2018-03-21T10:43:57.911Z,13.50
2018-03-21T10:46:25.526Z,13.70
2018-03-21T10:48:53.452Z,13.40
2018-03-21T10:51:21.110Z,13.40
2018-03-21T10:53:48.618Z,13.20
2018-03-21T10:56:16.702Z,13.20
2018-03-21T10:58:44.610Z,13.10
2018-03-21T11:01:17.920Z,13.10
2018-03-21T11:03:51.204Z,13.10
2018-03-21T11:06:18.846Z,13.00
2018-03-21T11:08:46.524Z,12.80
2018-03-21T11:11:14.017Z,12.70
2018-03-21T11:13:41.533Z,12.60
2018-03-21T11:16:09.034Z,12.50
2018-03-21T11:18:36.547Z,12.40
2018-03-21T11:21:04.069Z,12.20
2018-03-21T11:23:31.588Z,12.10
2018-03-21T11:25:59.098Z,12.00
2018-03-21T11:28:26.649Z,12.00
2018-03-21T11:30:54.167Z,11.90
2018-03-21T11:33:22.073Z,12.00
2018-03-21T11:35:49.599Z,12.00
2018-03-21T11:38:17.109Z,12.10
2018-03-21T11:40:44.754Z,12.00
2018-03-21T11:43:12.278Z,12.00
2018-03-21T11:45:40.205Z,11.80
2018-03-21T11:48:07.720Z,11.80
2018-03-21T11:50:35.746Z,11.60
2018-03-21T11:53:03.260Z,11.60
2018-03-21T11:55:31.219Z,11.20
2018-03-21T11:57:58.737Z,11.20
2018-03-21T12:00:26.221Z,11.20
2018-03-21T12:02:53.723Z,11.10
2018-03-21T12:05:21.616Z,11.10
2018-03-21T12:07:49.192Z,11.10
2018-03-21T12:10:16.673Z,11.10
2018-03-21T12:12:44.160Z,11.10
2018-03-21T12:15:11.648Z,11.00
2018-03-21T12:17:39.211Z,11.00
2018-03-21T12:20:07.181Z,10.80
2018-03-21T12:22:35.072Z,10.80
2018-03-21T12:25:02.611Z,10.80
2018-03-21T12:27:30.503Z,10.80
2018-03-21T12:29:57.973Z,10.80
2018-03-21T12:32:25.460Z,10.80
2018-03-21T12:34:53.741Z,10.80
2018-03-21T12:37:21.247Z,10.90
2018-03-21T12:39:49.203Z,10.90
2018-03-21T12:42:16.686Z,10.90
2018-03-21T12:44:44.603Z,10.90
2018-03-21T12:47:12.916Z,10.90
2018-03-21T12:49:40.486Z,10.90
2018-03-21T12:52:08.046Z,11.00
2018-03-21T12:54:35.539Z,11.00
2018-03-21T12:57:03.394Z,11.10
2018-03-21T12:59:31.353Z,11.00
2018-03-21T13:01:58.923Z,11.00
2018-03-21T13:04:26.389Z,11.00
2018-03-21T13:06:54.246Z,10.90
2018-03-21T13:09:21.725Z,10.90
2018-03-21T13:11:49.279Z,10.80
2018-03-21T13:14:16.772Z,10.60
2018-03-21T13:16:44.633Z,10.50
2018-03-21T13:19:13.350Z,10.50
2018-03-21T13:21:40.798Z,10.50
2018-03-21T13:24:08.331Z,10.40
2018-03-21T13:26:35.887Z,10.50
2018-03-21T13:29:03.359Z,10.50
2018-03-21T13:31:30.905Z,10.60
2018-03-21T13:33:58.423Z,10.60
2018-03-21T13:36:28.058Z,10.80
2018-03-21T13:38:55.589Z,10.90
2018-03-21T13:41:23.129Z,11.00
2018-03-21T13:43:50.617Z,10.90
2018-03-21T13:46:18.119Z,10.90
2018-03-21T13:48:45.603Z,11.00
2018-03-21T13:51:14.651Z,11.10
2018-03-21T13:53:42.139Z,11.20
2018-03-21T13:56:09.647Z,11.40
2018-03-21T13:58:37.585Z,11.60
2018-03-21T14:01:05.075Z,11.60
2018-03-21T14:03:32.607Z,11.60
2018-03-21T14:06:00.257Z,11.60
2018-03-21T14:08:27.777Z,11.50
2018-03-21T14:10:55.687Z,11.60
2018-03-21T14:13:23.168Z,11.60
2018-03-21T14:15:50.687Z,11.60
2018-03-21T14:18:18.606Z,11.80
2018-03-21T14:20:46.106Z,11.80
2018-03-21T14:23:14.003Z,12.00
2018-03-21T14:25:41.522Z,12.00
2018-03-21T14:28:09.645Z,12.00
2018-03-21T14:30:37.170Z,12.00
2018-03-21T14:33:04.653Z,12.10
2018-03-21T14:35:32.639Z,12.40
2018-03-21T14:38:00.200Z,12.40
2018-03-21T14:40:27.682Z,12.60
2018-03-21T14:42:55.169Z,12.70
2018-03-21T14:45:22.811Z,12.90
2018-03-21T14:47:50.322Z,13.00
2018-03-21T14:50:17.938Z,13.10
2018-03-21T14:52:45.443Z,13.10
2018-03-21T14:55:13.016Z,13.10
2018-03-21T14:57:40.561Z,13.10
2018-03-21T15:00:08.053Z,13.10
2018-03-21T15:02:35.948Z,13.00
2018-03-21T15:05:03.515Z,13.00
2018-03-21T15:07:31.054Z,13.00
2018-03-21T15:09:58.955Z,12.90
2018-03-21T15:12:26.457Z,12.90
2018-03-21T15:14:53.989Z,12.90
2018-03-21T15:17:21.494Z,12.80
2018-03-21T15:19:49.084Z,12.80
2018-03-21T15:22:17.000Z,12.60
2018-03-21T15:24:44.484Z,12.60
2018-03-21T15:27:12.047Z,12.50
2018-03-21T15:29:39.604Z,12.50
2018-03-21T15:32:07.118Z,12.50
2018-03-21T15:34:35.090Z,12.40
2018-03-21T15:37:03.300Z,12.40
2018-03-21T15:39:30.766Z,12.40
2018-03-21T15:41:58.247Z,12.40
2018-03-21T15:44:25.880Z,12.30
2018-03-21T15:46:53.381Z,12.10
2018-03-21T15:49:20.904Z,11.80
2018-03-21T15:51:48.375Z,11.70
2018-03-21T15:54:15.892Z,11.70
2018-03-21T15:56:43.436Z,11.60
2018-03-21T15:59:11.017Z,11.60
2018-03-21T16:01:38.529Z,11.60
2018-03-21T16:04:06.080Z,11.50
2018-03-21T16:06:34.065Z,11.40
2018-03-21T16:09:01.584Z,11.40
2018-03-21T16:11:29.058Z,11.30
2018-03-21T16:13:56.554Z,11.30
2018-03-21T16:16:24.071Z,11.20
2018-03-21T16:18:51.592Z,11.20
2018-03-21T16:21:19.147Z,11.20
2018-03-21T16:23:46.665Z,11.10
2018-03-21T16:26:14.584Z,10.90
2018-03-21T16:28:42.109Z,10.90
2018-03-21T16:31:10.090Z,10.60
2018-03-21T16:33:38.075Z,10.40
2018-03-21T16:36:05.580Z,10.40
2018-03-21T16:38:33.085Z,10.20
2018-03-21T16:41:00.992Z,10.00
2018-03-21T16:43:28.606Z,10.00
2018-03-21T16:45:56.223Z,9.90
2018-03-21T16:48:23.737Z,9.70
2018-03-21T16:50:51.307Z,9.60
2018-03-21T16:53:19.186Z,9.40
2018-03-21T16:55:47.055Z,9.30
2018-03-21T16:58:14.702Z,9.30
2018-03-21T17:00:42.309Z,9.30
2018-03-21T17:03:09.832Z,9.20
2018-03-21T17:05:37.400Z,9.10
2018-03-21T17:08:04.899Z,9.00
2018-03-21T17:10:32.402Z,8.90
2018-03-21T17:12:59.926Z,8.80
2018-03-21T17:15:27.442Z,8.70
2018-03-21T17:17:54.950Z,8.60
2018-03-21T17:20:22.434Z,8.40
2018-03-21T17:22:50.486Z,8.30
2018-03-21T17:25:18.225Z,8.10
2018-03-21T17:27:45.703Z,8.00
2018-03-21T17:30:13.589Z,7.80
2018-03-21T17:32:41.096Z,7.80
2018-03-21T17:35:08.621Z,7.70
2018-03-21T17:37:36.153Z,7.70
2018-03-21T17:40:04.068Z,7.60
2018-03-21T17:42:31.724Z,7.70
2018-03-21T17:44:59.269Z,7.60
2018-03-21T17:47:27.444Z,7.60
2018-03-21T17:49:55.369Z,7.50
2018-03-21T17:52:22.956Z,7.50
2018-03-21T17:54:50.523Z,7.50
2018-03-21T17:57:18.090Z,7.50
2018-03-21T17:59:46.011Z,7.40
2018-03-21T18:02:13.597Z,7.40
2018-03-21T18:04:41.583Z,7.40
2018-03-21T18:07:09.209Z,7.30
2018-03-21T18:09:36.744Z,7.20
2018-03-21T18:12:04.797Z,7.10
2018-03-21T18:14:32.408Z,7.10
2018-03-21T18:16:59.945Z,7.00
2018-03-21T18:19:27.879Z,7.00
2018-03-21T18:21:55.387Z,7.00
2018-03-21T18:24:23.397Z,7.00
2018-03-21T18:26:50.948Z,6.90
2018-03-21T18:29:18.390Z,6.90
2018-03-21T18:31:46.304Z,6.90
2018-03-21T18:34:14.376Z,6.90
2018-03-21T18:36:41.902Z,6.80
2018-03-21T18:39:09.868Z,6.70
2018-03-21T18:41:37.760Z,6.50
2018-03-21T18:44:05.258Z,6.50
2018-03-21T18:46:32.734Z,6.50
2018-03-21T18:49:00.268Z,6.40
2018-03-21T18:51:27.761Z,6.40
2018-03-21T18:53:55.657Z,6.30
2018-03-21T18:56:23.572Z,6.20
2018-03-21T18:58:51.070Z,6.20
2018-03-21T19:01:18.586Z,6.20
2018-03-21T19:03:46.148Z,6.20
2018-03-21T19:06:13.789Z,6.10
2018-03-21T19:08:41.889Z,6.10
2018-03-21T19:11:10.449Z,6.10
2018-03-21T19:13:38.330Z,6.00
2018-03-21T19:16:06.615Z,5.90
2018-03-21T19:18:34.103Z,5.90
2018-03-21T19:21:01.628Z,5.90
2018-03-21T19:23:29.516Z,5.80
2018-03-21T19:25:57.023Z,5.80
2018-03-21T19:28:24.574Z,5.80
2018-03-21T19:30:52.120Z,5.80
2018-03-21T19:33:19.617Z,5.70
2018-03-21T19:35:47.860Z,5.70
2018-03-21T19:38:15.374Z,5.60
2018-03-21T19:40:42.849Z,5.60
2018-03-21T19:43:10.322Z,5.40
2018-03-21T19:45:38.200Z,5.30
2018-03-21T19:48:06.039Z,5.20
2018-03-21T19:50:33.518Z,5.20
2018-03-21T19:53:00.996Z,5.20
2018-03-21T19:55:28.950Z,5.10
2018-03-21T19:57:56.835Z,5.10
2018-03-21T20:00:24.336Z,5.10
2018-03-21T20:02:51.946Z,5.00
2018-03-21T20:05:19.875Z,5.00
2018-03-21T20:07:47.397Z,5.00
2018-03-21T20:10:15.302Z,4.90
2018-03-21T20:12:42.815Z,4.90
2018-03-21T20:15:10.812Z,4.90
2018-03-21T20:17:38.767Z,4.70
2018-03-21T20:20:06.235Z,4.80
2018-03-21T20:22:34.142Z,4.70
2018-03-21T20:25:01.640Z,4.70
2018-03-21T20:27:29.942Z,4.70
2018-03-21T20:29:57.448Z,4.70
2018-03-21T20:32:24.939Z,4.70
2018-03-21T20:34:52.452Z,4.60
2018-03-21T20:37:19.992Z,4.60
2018-03-21T20:39:47.942Z,4.50
2018-03-21T20:42:15.453Z,4.50
2018-03-21T20:44:43.523Z,4.40
2018-03-21T20:47:11.038Z,4.40
2018-03-21T20:49:38.556Z,4.40
2018-03-21T20:52:06.055Z,4.40
2018-03-21T20:54:33.575Z,4.40
2018-03-21T20:57:01.490Z,4.20
2018-03-21T20:59:29.042Z,4.20
2018-03-21T21:01:56.546Z,4.20
2018-03-21T21:04:24.045Z,4.20
2018-03-21T21:06:51.569Z,4.20
2018-03-21T21:09:19.112Z,4.20
2018-03-21T21:11:47.003Z,4.20
2018-03-21T21:14:14.556Z,4.20
2018-03-21T21:16:42.145Z,4.20
2018-03-21T21:19:09.627Z,4.20
2018-03-21T21:21:37.139Z,4.20
2018-03-21T21:24:04.645Z,4.10
2018-03-21T21:26:32.578Z,4.00
2018-03-21T21:29:00.135Z,4.00
2018-03-21T21:31:28.176Z,3.90
2018-03-21T21:33:55.725Z,3.90
2018-03-21T21:36:23.759Z,3.90
2018-03-21T21:38:51.297Z,3.90
2018-03-21T21:41:18.840Z,3.90
2018-03-21T21:43:46.408Z,3.90
2018-03-21T21:46:14.657Z,3.90
2018-03-21T21:48:42.215Z,3.90
2018-03-21T21:51:10.174Z,3.90
2018-03-21T21:53:37.676Z,3.90
2018-03-21T21:56:05.633Z,4.00
2018-03-21T21:58:33.591Z,4.00
2018-03-21T22:01:01.201Z,4.00
2018-03-21T22:03:28.738Z,4.00
2018-03-21T22:05:56.750Z,4.00
2018-03-21T22:08:24.422Z,4.00
2018-03-21T22:10:51.942Z,4.00
2018-03-21T22:13:19.847Z,4.00
2018-03-21T22:15:47.384Z,4.00
2018-03-21T22:18:15.349Z,4.10
2018-03-21T22:20:42.887Z,4.10
2018-03-21T22:23:10.442Z,4.10
2018-03-21T22:25:37.984Z,4.10
2018-03-21T22:28:05.503Z,4.10
2018-03-21T22:30:33.405Z,4.20
2018-03-21T22:33:00.904Z,4.20
2018-03-21T22:35:28.469Z,4.20
2018-03-21T22:37:56.001Z,4.20
2018-03-21T22:40:23.480Z,4.20
2018-03-21T22:42:51.088Z,4.10
2018-03-21T22:45:19.018Z,4.10
2018-03-21T22:47:46.528Z,4.10
2018-03-21T22:50:14.444Z,4.10
2018-03-21T22:52:41.983Z,4.00
2018-03-21T22:55:09.494Z,4.10
2018-03-21T22:57:37.242Z,4.00
2018-03-21T23:00:04.797Z,4.00
2018-03-21T23:02:32.336Z,4.00
2018-03-21T23:05:00.282Z,4.00
2018-03-21T23:07:27.797Z,4.00
2018-03-21T23:09:55.344Z,4.00
2018-03-21T23:12:22.887Z,4.00
2018-03-21T23:14:50.423Z,4.00
2018-03-21T23:17:18.477Z,4.00
2018-03-21T23:19:46.250Z,3.90
2018-03-21T23:22:13.851Z,3.90
2018-03-21T23:24:41.371Z,3.90
2018-03-21T23:27:08.897Z,3.80
2018-03-21T23:29:36.815Z,3.70
2018-03-21T23:32:04.326Z,3.60
2018-03-21T23:34:31.855Z,3.60
2018-03-21T23:36:59.475Z,3.60
2018-03-21T23:39:26.974Z,3.60
2018-03-21T23:41:54.483Z,3.60
2018-03-21T23:44:22.389Z,3.60
2018-03-21T23:46:49.898Z,3.60
2018-03-21T23:49:17.780Z,3.60
2018-03-21T23:51:45.301Z,3.60
2018-03-21T23:54:13.756Z,3.60
2018-03-21T23:56:41.226Z,3.60
2018-03-21T23:59:08.737Z,3.60
