createdAt,value
2023-03-31T00:02:42.902Z,47.5
2023-03-31T00:07:49.383Z,47.5
2023-03-31T00:12:55.842Z,47.5
2023-03-31T00:18:02.346Z,47.5
2023-03-31T00:23:08.775Z,47.5
2023-03-31T00:28:15.233Z,47.5
2023-03-31T00:33:21.697Z,47.5
2023-03-31T00:38:27.282Z,47.5
2023-03-31T00:43:33.753Z,47.5
2023-03-31T00:48:40.206Z,47.5
2023-03-31T00:53:46.680Z,47.5
2023-03-31T00:58:53.159Z,47.5
2023-03-31T01:03:59.619Z,47.5
2023-03-31T01:09:06.079Z,47.5
2023-03-31T01:19:19.017Z,47.5
2023-03-31T01:24:25.473Z,47.5
2023-03-31T01:29:31.941Z,47.5
2023-03-31T01:34:38.461Z,47.5
2023-03-31T01:39:44.882Z,47.5
2023-03-31T01:49:56.931Z,47.5
2023-03-31T01:55:03.387Z,47.5
2023-03-31T02:00:09.860Z,47.5
2023-03-31T02:05:16.322Z,47.5
2023-03-31T02:10:22.782Z,47.5
2023-03-31T02:20:35.760Z,47.5
2023-03-31T02:25:41.333Z,47.5
2023-03-31T02:30:46.912Z,47.5
2023-03-31T02:35:53.375Z,47.5
2023-03-31T02:40:59.842Z,47.5
2023-03-31T02:51:12.783Z,47.5
2023-03-31T02:56:19.240Z,47.5
2023-03-31T03:01:25.716Z,47.5
2023-03-31T03:06:32.170Z,47.5
2023-03-31T03:11:38.631Z,47.5
2023-03-31T03:21:51.557Z,47.5
2023-03-31T03:26:58.031Z,47.5
2023-03-31T03:32:03.651Z,47.5
2023-03-31T03:37:09.233Z,47.5
2023-03-31T03:42:15.739Z,47.5
2023-03-31T03:47:22.167Z,47.5
2023-03-31T03:52:28.631Z,47.5
2023-03-31T04:02:41.550Z,47.5
2023-03-31T04:07:48.014Z,47.5
2023-03-31T04:12:54.495Z,47.5
2023-03-31T04:18:00.959Z,47.5
2023-03-31T04:23:07.369Z,47.5
2023-03-31T04:28:13.825Z,48
2023-03-31T04:33:20.233Z,48
2023-03-31T04:38:26.810Z,48
2023-03-31T04:43:32.159Z,48
2023-03-31T04:53:44.982Z,48
2023-03-31T04:58:51.368Z,48
2023-03-31T05:03:57.785Z,48
2023-03-31T05:09:04.212Z,47.5
2023-03-31T05:14:10.624Z,47.5
2023-03-31T05:19:17.025Z,47.5
2023-03-31T05:24:23.434Z,47.5
2023-03-31T05:29:29.866Z,47.5
2023-03-31T05:34:36.261Z,47.5
2023-03-31T05:39:42.676Z,48
2023-03-31T05:44:49.079Z,48
2023-03-31T05:55:01.062Z,48
2023-03-31T06:00:06.577Z,48
2023-03-31T06:05:12.988Z,48
2023-03-31T06:15:25.861Z,47.5
2023-03-31T06:30:45.175Z,47
2023-03-31T06:35:51.469Z,47
2023-03-31T06:46:04.288Z,47
2023-03-31T06:51:10.727Z,47
2023-03-31T06:56:17.110Z,47
2023-03-31T07:01:23.512Z,46.5
2023-03-31T07:11:35.453Z,46.5
2023-03-31T07:16:41.872Z,46.5
2023-03-31T07:21:48.349Z,46.5
2023-03-31T07:26:54.678Z,46.5
2023-03-31T07:37:07.585Z,46.5
2023-03-31T07:42:13.913Z,46.5
2023-03-31T07:47:20.380Z,47
2023-03-31T07:52:26.751Z,47
2023-03-31T07:57:33.246Z,47
2023-03-31T08:02:39.565Z,46.5
2023-03-31T08:07:45.987Z,46.5
2023-03-31T08:12:51.533Z,47.5
2023-03-31T08:17:57.920Z,48
2023-03-31T08:23:04.336Z,48
2023-03-31T08:28:10.755Z,48
2023-03-31T08:33:17.164Z,48
2023-03-31T08:38:23.582Z,47.5
2023-03-31T08:43:29.995Z,48
2023-03-31T08:48:36.396Z,48
2023-03-31T08:53:42.813Z,48
2023-03-31T08:58:48.365Z,48
2023-03-31T09:03:53.906Z,48
2023-03-31T09:09:00.335Z,47.5
2023-03-31T09:14:06.738Z,48
2023-03-31T09:19:13.230Z,48
2023-03-31T09:24:19.552Z,48
2023-03-31T09:29:25.987Z,48
2023-03-31T09:34:32.372Z,48
2023-03-31T09:39:38.799Z,48
2023-03-31T09:44:45.292Z,48
2023-03-31T09:49:51.616Z,48
2023-03-31T09:54:57.164Z,48
2023-03-31T10:00:02.743Z,48
2023-03-31T10:05:09.107Z,48.5
2023-03-31T10:10:15.519Z,48
2023-03-31T10:15:21.936Z,48
2023-03-31T10:20:28.416Z,48
2023-03-31T10:25:34.745Z,48
2023-03-31T10:30:41.193Z,47.5
2023-03-31T10:35:47.573Z,47.5
2023-03-31T10:40:54.009Z,47.5
2023-03-31T10:46:00.433Z,47.5
2023-03-31T10:51:06.807Z,47.5
2023-03-31T10:56:13.226Z,47.5
2023-03-31T11:01:19.631Z,47.5
2023-03-31T11:06:25.161Z,47.5
2023-03-31T11:11:31.577Z,47.5
2023-03-31T11:16:38.102Z,47
2023-03-31T11:21:44.389Z,47.5
2023-03-31T11:26:50.802Z,47
2023-03-31T11:31:57.213Z,47
2023-03-31T11:37:03.621Z,46.5
2023-03-31T11:42:10.036Z,46
2023-03-31T11:47:16.472Z,45.5
2023-03-31T11:52:22.860Z,45
2023-03-31T11:57:29.275Z,45
2023-03-31T12:07:42.110Z,45
2023-03-31T12:12:47.632Z,44.5
2023-03-31T12:28:06.866Z,44.5
2023-03-31T12:33:12.424Z,45
2023-03-31T12:38:17.947Z,45
2023-03-31T12:43:24.362Z,44.5
2023-03-31T12:48:30.775Z,45
2023-03-31T12:53:37.203Z,44
2023-03-31T12:58:43.596Z,44
2023-03-31T13:03:50.039Z,45
2023-03-31T13:08:56.647Z,45.5
2023-03-31T13:14:03.023Z,45.5
2023-03-31T13:19:09.697Z,44.5
2023-03-31T13:24:15.744Z,44
2023-03-31T13:34:27.761Z,44
2023-03-31T13:39:33.313Z,44.5
2023-03-31T13:44:39.747Z,45
2023-03-31T13:49:45.973Z,45
2023-03-31T13:54:52.575Z,45.5
2023-03-31T14:05:05.383Z,46
2023-03-31T14:10:10.948Z,46
2023-03-31T14:15:16.451Z,46.5
2023-03-31T14:20:22.869Z,46.5
2023-03-31T14:25:29.286Z,46.5
2023-03-31T14:35:42.106Z,47
2023-03-31T14:40:48.350Z,47
2023-03-31T14:45:54.915Z,46.5
2023-03-31T14:51:01.449Z,46.5
2023-03-31T14:56:07.850Z,46
2023-03-31T15:06:20.408Z,46
2023-03-31T15:11:26.970Z,46.5
2023-03-31T15:16:33.377Z,46.5
2023-03-31T15:26:45.371Z,46.5
2023-03-31T15:31:50.941Z,46.5
2023-03-31T15:36:57.256Z,46.5
2023-03-31T15:42:03.793Z,47
2023-03-31T15:47:10.074Z,47
2023-03-31T15:52:16.343Z,47
2023-03-31T15:57:22.746Z,47
2023-03-31T16:07:35.874Z,47
2023-03-31T16:12:42.212Z,47
2023-03-31T16:17:48.607Z,47.5
2023-03-31T16:22:54.802Z,47.5
2023-03-31T16:28:01.580Z,47.5
2023-03-31T16:38:14.235Z,47.5
2023-03-31T16:43:19.850Z,47.5
2023-03-31T16:48:26.225Z,47.5
2023-03-31T16:58:39.175Z,47.5
2023-03-31T17:08:51.849Z,47
2023-03-31T17:13:58.282Z,47.5
2023-03-31T17:19:04.639Z,47.5
2023-03-31T17:24:10.864Z,47.5
2023-03-31T17:29:17.752Z,47.5
2023-03-31T17:39:30.140Z,47.5
2023-03-31T17:49:43.291Z,48
2023-03-31T17:54:48.716Z,48
2023-03-31T17:59:54.994Z,48
2023-03-31T18:10:07.881Z,48
2023-03-31T18:15:14.363Z,48
2023-03-31T18:20:21.042Z,48
2023-03-31T18:25:27.258Z,48
2023-03-31T18:30:33.764Z,48
2023-03-31T18:40:46.657Z,48
2023-03-31T18:45:53.247Z,48
2023-03-31T18:50:59.548Z,48
2023-03-31T18:56:06.061Z,48
2023-03-31T19:01:11.657Z,48
2023-03-31T19:11:24.413Z,48
2023-03-31T19:16:31.074Z,48
2023-03-31T19:21:37.358Z,48
2023-03-31T19:26:43.993Z,48
2023-03-31T19:31:50.406Z,48
2023-03-31T19:42:03.333Z,48
2023-03-31T19:47:09.673Z,48
2023-03-31T19:52:16.136Z,48
2023-03-31T20:02:29.234Z,48
2023-03-31T20:12:41.273Z,48
2023-03-31T20:17:47.782Z,48
2023-03-31T20:22:54.144Z,48
2023-03-31T20:33:06.962Z,48
2023-03-31T20:43:19.908Z,48
2023-03-31T20:48:26.540Z,48.5
2023-03-31T20:53:33.006Z,48.5
2023-03-31T20:58:39.468Z,48.5
2023-03-31T21:03:45.842Z,48.5
2023-03-31T21:08:52.460Z,48.5
2023-03-31T21:13:57.959Z,48.5
2023-03-31T21:19:04.296Z,48.5
2023-03-31T21:24:10.937Z,48.5
2023-03-31T21:29:17.293Z,48
2023-03-31T21:34:23.796Z,48.5
2023-03-31T21:44:36.611Z,48.5
2023-03-31T21:49:43.104Z,48.5
2023-03-31T21:54:49.722Z,48.5
2023-03-31T21:59:56.179Z,48.5
2023-03-31T22:05:02.662Z,48.5
2023-03-31T22:10:08.983Z,48.5
2023-03-31T22:15:15.570Z,48.5
2023-03-31T22:20:20.993Z,48.5
2023-03-31T22:25:27.528Z,48.5
2023-03-31T22:30:33.208Z,48.5
2023-03-31T22:35:38.800Z,48.5
2023-03-31T22:45:51.765Z,48.5
2023-03-31T22:50:58.207Z,48.5
2023-03-31T22:56:04.708Z,48.5
2023-03-31T23:01:11.122Z,48.5
2023-03-31T23:06:17.593Z,48.5
2023-03-31T23:11:24.150Z,48.5
2023-03-31T23:16:30.415Z,48.5
2023-03-31T23:21:36.963Z,48.5
2023-03-31T23:26:43.410Z,48.5
2023-03-31T23:31:49.970Z,48.5
2023-03-31T23:36:56.455Z,48.5
2023-03-31T23:47:08.472Z,48.5
2023-03-31T23:52:14.059Z,48.5
2023-03-31T23:57:19.624Z,48.5
