createdAt,value
2018-09-01T00:01:02.388Z,8.30
2018-09-01T00:03:30.932Z,6.57
2018-09-01T00:05:59.828Z,6.73
2018-09-01T00:08:29.096Z,7.13
2018-09-01T00:10:57.721Z,8.57
2018-09-01T00:13:26.627Z,5.03
2018-09-01T00:15:55.780Z,8.93
2018-09-01T00:18:24.574Z,8.33
2018-09-01T00:20:53.757Z,5.93
2018-09-01T00:23:22.896Z,8.77
2018-09-01T00:25:52.184Z,7.50
2018-09-01T00:28:21.333Z,7.20
2018-09-01T00:30:49.892Z,5.80
2018-09-01T00:33:19.104Z,4.80
2018-09-01T00:35:49.024Z,5.07
2018-09-01T00:38:23.001Z,4.47
2018-09-01T00:40:51.883Z,5.73
2018-09-01T00:43:20.792Z,4.90
2018-09-01T00:45:49.427Z,5.40
2018-09-01T00:48:18.697Z,5.27
2018-09-01T00:50:47.304Z,4.90
2018-09-01T00:53:16.328Z,7.23
2018-09-01T00:55:45.420Z,4.40
2018-09-01T00:58:14.291Z,6.10
2018-09-01T01:00:43.211Z,5.70
2018-09-01T01:03:12.501Z,3.73
2018-09-01T01:05:41.667Z,5.10
2018-09-01T01:08:10.868Z,4.80
2018-09-01T01:10:40.004Z,6.90
2018-09-01T01:13:09.312Z,4.67
2018-09-01T01:15:38.571Z,6.37
2018-09-01T01:18:07.204Z,3.20
2018-09-01T01:20:36.387Z,6.00
2018-09-01T01:23:05.061Z,6.63
2018-09-01T01:25:34.257Z,5.53
2018-09-01T01:28:03.164Z,4.80
2018-09-01T01:30:31.927Z,5.00
2018-09-01T01:33:00.994Z,6.47
2018-09-01T01:35:30.216Z,6.47
2018-09-01T01:37:59.296Z,5.83
2018-09-01T01:40:28.068Z,4.40
2018-09-01T01:42:56.696Z,4.83
2018-09-01T01:45:25.084Z,3.97
2018-09-01T01:47:54.035Z,3.57
2018-09-01T01:50:22.871Z,5.90
2018-09-01T01:52:52.304Z,6.57
2018-09-01T01:55:21.247Z,3.33
2018-09-01T01:57:50.415Z,6.43
2018-09-01T02:00:19.709Z,5.20
2018-09-01T02:02:49.066Z,4.70
2018-09-01T02:05:20.959Z,6.50
2018-09-01T02:07:51.093Z,7.67
2018-09-01T02:10:19.760Z,6.70
2018-09-01T02:12:48.728Z,5.47
2018-09-01T02:15:17.734Z,6.13
2018-09-01T02:17:46.620Z,4.80
2018-09-01T02:20:15.811Z,4.10
2018-09-01T02:22:44.724Z,4.20
2018-09-01T02:25:13.576Z,5.60
2018-09-01T02:27:42.436Z,5.13
2018-09-01T02:30:11.100Z,6.77
2018-09-01T02:32:40.383Z,6.97
2018-09-01T02:35:09.492Z,6.13
2018-09-01T02:37:38.356Z,4.80
2018-09-01T02:40:07.176Z,5.60
2018-09-01T02:42:36.388Z,8.00
2018-09-01T02:45:05.052Z,4.20
2018-09-01T02:47:35.084Z,5.33
2018-09-01T02:50:04.112Z,5.00
2018-09-01T02:52:32.676Z,3.40
2018-09-01T02:55:01.512Z,4.80
2018-09-01T02:57:30.259Z,6.00
2018-09-01T02:59:58.907Z,3.83
2018-09-01T03:02:32.907Z,3.47
2018-09-01T03:05:02.140Z,4.97
2018-09-01T03:07:30.923Z,6.73
2018-09-01T03:10:00.351Z,4.70
2018-09-01T03:12:29.644Z,4.83
2018-09-01T03:14:58.560Z,4.77
2018-09-01T03:17:27.840Z,5.33
2018-09-01T03:19:56.759Z,4.50
2018-09-01T03:22:25.663Z,4.40
2018-09-01T03:24:54.536Z,6.07
2018-09-01T03:27:23.696Z,5.83
2018-09-01T03:29:52.927Z,4.00
2018-09-01T03:32:21.721Z,5.37
2018-09-01T03:34:50.824Z,5.33
2018-09-01T03:37:20.020Z,6.90
2018-09-01T03:39:49.219Z,6.10
2018-09-01T03:42:18.239Z,4.97
2018-09-01T03:44:47.397Z,7.43
2018-09-01T03:47:16.523Z,6.00
2018-09-01T03:49:45.785Z,4.37
2018-09-01T03:52:14.706Z,3.17
2018-09-01T03:54:43.883Z,4.33
2018-09-01T03:57:12.829Z,3.83
2018-09-01T03:59:41.843Z,5.77
2018-09-01T04:02:10.240Z,6.63
2018-09-01T04:04:39.106Z,9.13
2018-09-01T04:07:08.104Z,7.10
2018-09-01T04:09:36.724Z,4.67
2018-09-01T04:12:05.809Z,5.33
2018-09-01T04:14:34.472Z,7.03
2018-09-01T04:17:03.560Z,7.87
2018-09-01T04:19:32.888Z,8.13
2018-09-01T04:22:01.743Z,6.20
2018-09-01T04:24:30.636Z,5.33
2018-09-01T04:26:59.293Z,7.87
2018-09-01T04:29:28.659Z,4.77
2018-09-01T04:31:57.985Z,5.37
2018-09-01T04:34:27.175Z,6.90
2018-09-01T04:36:56.273Z,6.23
2018-09-01T04:39:25.177Z,6.97
2018-09-01T04:41:53.855Z,6.27
2018-09-01T04:44:22.777Z,5.93
2018-09-01T04:46:52.101Z,5.63
2018-09-01T04:49:20.984Z,6.97
2018-09-01T04:51:49.583Z,5.77
2018-09-01T04:54:18.699Z,6.17
2018-09-01T04:56:47.749Z,6.00
2018-09-01T04:59:16.947Z,5.13
2018-09-01T05:01:46.184Z,5.63
2018-09-01T05:04:15.308Z,6.37
2018-09-01T05:06:44.659Z,6.63
2018-09-01T05:09:14.199Z,7.17
2018-09-01T05:11:43.364Z,9.13
2018-09-01T05:14:13.429Z,9.00
2018-09-01T05:16:42.685Z,5.90
2018-09-01T05:19:12.060Z,9.27
2018-09-01T05:21:41.400Z,6.63
2018-09-01T05:24:10.422Z,6.23
2018-09-01T05:26:39.309Z,7.90
2018-09-01T05:29:07.890Z,6.50
2018-09-01T05:31:36.793Z,6.93
2018-09-01T05:34:06.103Z,6.57
2018-09-01T05:36:35.513Z,6.57
2018-09-01T05:39:04.964Z,7.60
2018-09-01T05:41:34.179Z,10.83
2018-09-01T05:44:03.516Z,10.00
2018-09-01T05:46:32.744Z,9.23
2018-09-01T05:49:02.116Z,6.73
2018-09-01T05:51:30.876Z,7.33
2018-09-01T05:54:00.624Z,6.83
2018-09-01T05:56:29.843Z,8.23
2018-09-01T05:58:59.181Z,7.83
2018-09-01T06:01:28.531Z,8.70
2018-09-01T06:03:57.436Z,9.93
2018-09-01T06:06:26.785Z,6.70
2018-09-01T06:08:55.547Z,7.47
2018-09-01T06:11:24.556Z,7.97
2018-09-01T06:13:53.729Z,7.80
2018-09-01T06:16:22.996Z,8.73
2018-09-01T06:18:51.556Z,9.90
2018-09-01T06:21:20.336Z,8.37
2018-09-01T06:23:48.926Z,7.37
2018-09-01T06:26:17.893Z,8.23
2018-09-01T06:28:50.708Z,7.17
2018-09-01T06:31:20.253Z,7.73
2018-09-01T06:36:29.973Z,8.17
2018-09-01T06:38:59.258Z,9.60
2018-09-01T06:41:28.272Z,6.67
2018-09-01T06:43:57.319Z,8.33
2018-09-01T06:46:25.859Z,7.37
2018-09-01T06:48:54.936Z,9.67
2018-09-01T06:51:23.643Z,6.87
2018-09-01T06:53:52.633Z,6.10
2018-09-01T06:56:21.374Z,7.83
2018-09-01T06:58:51.332Z,7.00
2018-09-01T07:01:19.954Z,5.27
2018-09-01T07:03:49.332Z,5.57
2018-09-01T07:06:18.285Z,5.70
2018-09-01T07:08:47.736Z,5.50
2018-09-01T07:11:17.493Z,5.93
2018-09-01T07:13:46.983Z,6.90
2018-09-01T07:16:16.827Z,6.17
2018-09-01T07:18:46.127Z,5.77
2018-09-01T07:21:15.609Z,6.07
2018-09-01T07:23:44.656Z,5.30
2018-09-01T07:26:13.300Z,12.30
2018-09-01T07:28:42.680Z,5.67
2018-09-01T07:31:11.635Z,4.90
2018-09-01T07:33:40.272Z,5.63
2018-09-01T07:36:09.276Z,5.40
2018-09-01T07:38:38.467Z,4.90
2018-09-01T07:41:07.696Z,5.37
2018-09-01T07:43:36.970Z,6.27
2018-09-01T07:46:06.276Z,5.30
2018-09-01T07:48:35.387Z,6.67
2018-09-01T07:51:05.095Z,5.40
2018-09-01T07:53:33.995Z,6.13
2018-09-01T07:56:02.937Z,5.37
2018-09-01T07:58:31.483Z,6.00
2018-09-01T08:01:00.152Z,8.23
2018-09-01T08:03:29.568Z,6.53
2018-09-01T08:05:58.754Z,4.93
2018-09-01T08:08:28.124Z,4.93
2018-09-01T08:10:58.036Z,7.27
2018-09-01T08:13:26.820Z,4.60
2018-09-01T08:15:55.893Z,8.47
2018-09-01T08:18:24.919Z,5.30
2018-09-01T08:20:54.356Z,6.20
2018-09-01T08:23:23.176Z,5.53
2018-09-01T08:25:52.096Z,3.83
2018-09-01T08:28:21.536Z,4.73
2018-09-01T08:30:50.928Z,7.07
2018-09-01T08:33:19.551Z,3.83
2018-09-01T08:35:48.900Z,5.30
2018-09-01T08:38:18.216Z,4.20
2018-09-01T08:40:47.275Z,3.97
2018-09-01T08:43:16.463Z,3.37
2018-09-01T08:45:45.188Z,6.47
2018-09-01T08:48:14.362Z,3.70
2018-09-01T08:50:43.287Z,3.97
2018-09-01T08:53:12.023Z,4.27
2018-09-01T08:55:41.019Z,2.93
2018-09-01T08:58:09.887Z,3.83
2018-09-01T09:00:38.936Z,3.67
2018-09-01T09:03:08.294Z,3.20
2018-09-01T09:05:38.636Z,2.90
2018-09-01T09:08:07.160Z,3.20
2018-09-01T09:10:36.020Z,3.47
2018-09-01T09:13:04.703Z,4.77
2018-09-01T09:15:33.894Z,3.00
2018-09-01T09:18:02.884Z,3.67
2018-09-01T09:20:32.056Z,2.90
2018-09-01T09:23:01.392Z,3.10
2018-09-01T09:25:31.137Z,3.10
2018-09-01T09:28:00.516Z,5.20
2018-09-01T09:30:29.209Z,3.60
2018-09-01T09:32:58.013Z,2.70
2018-09-01T09:35:26.936Z,4.60
2018-09-01T09:37:55.977Z,3.00
2018-09-01T09:40:24.504Z,2.83
2018-09-01T09:42:53.682Z,3.17
2018-09-01T09:45:22.660Z,3.03
2018-09-01T09:47:51.317Z,2.93
2018-09-01T09:50:19.734Z,2.80
2018-09-01T09:52:48.116Z,4.40
2018-09-01T09:55:16.861Z,5.03
2018-09-01T09:57:45.600Z,4.90
2018-09-01T10:00:15.688Z,4.10
2018-09-01T10:02:44.369Z,3.13
2018-09-01T10:05:13.492Z,3.23
2018-09-01T10:07:42.163Z,6.23
2018-09-01T10:10:11.207Z,4.80
2018-09-01T10:12:40.920Z,4.00
2018-09-01T10:15:10.039Z,4.20
2018-09-01T10:17:39.964Z,2.90
2018-09-01T10:20:09.040Z,3.20
2018-09-01T10:22:38.164Z,3.20
2018-09-01T10:25:07.198Z,4.97
2018-09-01T10:27:35.767Z,3.60
2018-09-01T10:30:04.768Z,4.83
2018-09-01T10:32:33.734Z,5.57
2018-09-01T10:35:03.040Z,3.43
2018-09-01T10:37:32.242Z,3.03
2018-09-01T10:40:01.624Z,5.47
2018-09-01T10:42:30.479Z,4.07
2018-09-01T10:44:59.489Z,4.37
2018-09-01T10:47:28.528Z,2.93
2018-09-01T10:49:57.370Z,2.73
2018-09-01T10:52:26.620Z,3.63
2018-09-01T10:54:55.615Z,3.20
2018-09-01T10:57:24.784Z,3.43
2018-09-01T10:59:53.966Z,3.00
2018-09-01T11:02:23.649Z,3.47
2018-09-01T11:04:53.062Z,2.90
2018-09-01T11:07:22.135Z,2.73
2018-09-01T11:09:50.845Z,2.73
2018-09-01T11:12:20.028Z,2.90
2018-09-01T11:14:49.025Z,2.70
2018-09-01T11:17:18.112Z,2.83
2018-09-01T11:19:47.280Z,3.53
2018-09-01T11:22:16.448Z,3.50
2018-09-01T11:24:45.624Z,2.47
2018-09-01T11:27:14.156Z,3.13
2018-09-01T11:29:43.216Z,3.05
2018-09-01T11:32:12.415Z,2.90
2018-09-01T11:34:44.932Z,3.60
2018-09-01T11:37:13.605Z,2.67
2018-09-01T11:39:42.860Z,2.50
2018-09-01T11:42:11.983Z,2.63
2018-09-01T11:44:40.796Z,3.57
2018-09-01T11:47:10.189Z,4.10
2018-09-01T11:49:39.857Z,2.80
2018-09-01T11:52:08.809Z,2.50
2018-09-01T11:54:37.613Z,3.10
2018-09-01T11:57:06.487Z,3.73
2018-09-01T11:59:35.205Z,2.50
2018-09-01T12:02:04.482Z,2.87
2018-09-01T12:04:33.704Z,2.60
2018-09-01T12:07:02.804Z,2.60
2018-09-01T12:09:31.608Z,3.73
2018-09-01T12:12:00.799Z,3.77
2018-09-01T12:14:30.080Z,3.47
2018-09-01T12:16:59.407Z,2.80
2018-09-01T12:19:28.385Z,2.97
2018-09-01T12:21:57.456Z,2.40
2018-09-01T12:24:26.425Z,2.40
2018-09-01T12:26:55.808Z,5.15
2018-09-01T12:29:24.688Z,3.17
2018-09-01T12:31:53.676Z,2.37
2018-09-01T12:34:22.952Z,2.77
2018-09-01T12:36:51.948Z,3.12
2018-09-01T12:39:20.975Z,3.35
2018-09-01T12:41:50.294Z,2.40
2018-09-01T12:44:20.017Z,3.30
2018-09-01T12:46:49.218Z,6.20
2018-09-01T12:49:17.528Z,3.85
2018-09-01T12:51:46.434Z,2.75
2018-09-01T12:54:15.716Z,2.62
2018-09-01T12:56:44.781Z,4.10
2018-09-01T12:59:13.807Z,3.17
2018-09-01T13:01:42.876Z,2.17
2018-09-01T13:04:11.896Z,3.00
2018-09-01T13:06:41.483Z,2.50
2018-09-01T13:09:10.143Z,2.75
2018-09-01T13:11:38.893Z,4.22
2018-09-01T13:14:07.660Z,3.80
2018-09-01T13:16:36.574Z,2.47
2018-09-01T13:19:05.492Z,2.22
2018-09-01T13:21:34.413Z,2.40
2018-09-01T13:24:03.276Z,3.77
2018-09-01T13:26:32.536Z,4.75
2018-09-01T13:29:01.404Z,2.72
2018-09-01T13:31:30.139Z,3.15
2018-09-01T13:33:58.829Z,3.90
2018-09-01T13:36:27.459Z,2.62
2018-09-01T13:38:56.510Z,2.87
2018-09-01T13:41:25.574Z,2.35
2018-09-01T13:43:54.643Z,2.67
2018-09-01T13:46:23.980Z,2.40
2018-09-01T13:48:52.608Z,2.30
2018-09-01T13:51:21.617Z,4.80
2018-09-01T13:53:50.506Z,4.58
2018-09-01T13:56:19.502Z,2.75
2018-09-01T13:58:48.648Z,2.95
2018-09-01T14:01:18.817Z,2.58
2018-09-01T14:03:47.451Z,3.33
2018-09-01T14:06:16.604Z,2.58
2018-09-01T14:08:45.804Z,3.95
2018-09-01T14:11:15.835Z,3.25
2018-09-01T14:13:45.128Z,4.45
2018-09-01T14:16:14.243Z,2.58
2018-09-01T14:18:43.372Z,2.50
2018-09-01T14:21:12.749Z,2.95
2018-09-01T14:23:45.159Z,3.58
2018-09-01T14:26:14.631Z,4.03
2018-09-01T14:28:43.890Z,3.47
2018-09-01T14:31:12.557Z,3.77
2018-09-01T14:33:41.891Z,3.98
2018-09-01T14:36:10.469Z,2.65
2018-09-01T14:38:39.631Z,2.75
2018-09-01T14:41:08.294Z,2.90
2018-09-01T14:43:37.196Z,3.17
2018-09-01T14:46:05.612Z,2.70
2018-09-01T14:48:34.715Z,2.37
2018-09-01T14:51:03.776Z,2.80
2018-09-01T14:53:33.430Z,2.98
2018-09-01T14:56:02.524Z,3.85
2018-09-01T14:58:31.888Z,2.80
2018-09-01T15:01:00.276Z,2.45
2018-09-01T15:03:29.204Z,2.62
2018-09-01T15:05:58.688Z,2.60
2018-09-01T15:08:28.467Z,2.45
2018-09-01T15:10:57.502Z,3.50
2018-09-01T15:13:26.440Z,3.25
2018-09-01T15:15:55.287Z,2.47
2018-09-01T15:18:24.384Z,3.87
2018-09-01T15:20:53.479Z,2.40
2018-09-01T15:23:22.519Z,5.15
2018-09-01T15:25:51.464Z,2.92
2018-09-01T15:28:20.539Z,3.55
2018-09-01T15:30:49.497Z,3.67
2018-09-01T15:33:18.659Z,3.00
2018-09-01T15:35:47.976Z,2.40
2018-09-01T15:38:17.215Z,4.55
2018-09-01T15:40:46.188Z,3.42
2018-09-01T15:43:14.920Z,3.80
2018-09-01T15:45:43.559Z,3.33
2018-09-01T15:48:12.672Z,3.37
2018-09-01T15:50:41.415Z,3.27
2018-09-01T15:53:10.053Z,2.27
2018-09-01T15:55:38.629Z,4.03
2018-09-01T15:58:07.541Z,3.50
2018-09-01T16:00:36.547Z,2.70
2018-09-01T16:03:05.460Z,2.62
2018-09-01T16:05:34.696Z,2.67
2018-09-01T16:08:04.009Z,2.53
2018-09-01T16:10:32.628Z,3.10
2018-09-01T16:13:01.570Z,3.87
2018-09-01T16:15:30.204Z,5.10
2018-09-01T16:17:59.332Z,2.87
2018-09-01T16:20:28.560Z,2.87
2018-09-01T16:22:57.983Z,4.07
2018-09-01T16:25:27.561Z,2.87
2018-09-01T16:27:56.747Z,3.02
2018-09-01T16:30:25.561Z,3.42
2018-09-01T16:32:54.451Z,3.72
2018-09-01T16:35:23.375Z,3.40
2018-09-01T16:37:52.288Z,3.05
2018-09-01T16:40:21.432Z,3.33
2018-09-01T16:42:50.455Z,2.83
2018-09-01T16:45:19.627Z,2.40
2018-09-01T16:47:48.817Z,4.05
2018-09-01T16:50:17.421Z,3.77
2018-09-01T16:52:46.604Z,2.70
2018-09-01T16:55:15.512Z,5.03
2018-09-01T16:57:44.524Z,3.40
2018-09-01T17:00:13.792Z,2.33
2018-09-01T17:02:42.716Z,4.57
2018-09-01T17:05:11.711Z,4.40
2018-09-01T17:07:40.807Z,3.33
2018-09-01T17:10:09.723Z,3.80
2018-09-01T17:12:38.884Z,4.77
2018-09-01T17:15:08.110Z,3.37
2018-09-01T17:17:37.067Z,3.93
2018-09-01T17:20:06.101Z,3.00
2018-09-01T17:22:36.466Z,2.93
2018-09-01T17:25:06.370Z,2.60
2018-09-01T17:27:38.518Z,3.33
2018-09-01T17:30:07.219Z,3.43
2018-09-01T17:32:36.171Z,4.13
2018-09-01T17:35:05.117Z,2.23
2018-09-01T17:37:34.255Z,3.43
2018-09-01T17:40:03.664Z,2.80
2018-09-01T17:42:33.091Z,2.63
2018-09-01T17:45:02.218Z,2.93
2018-09-01T17:47:31.585Z,2.57
2018-09-01T17:50:00.870Z,4.37
2018-09-01T17:52:30.130Z,4.10
2018-09-01T17:55:00.013Z,2.50
2018-09-01T17:57:29.832Z,2.53
2018-09-01T17:59:58.512Z,3.27
2018-09-01T18:02:27.500Z,4.23
2018-09-01T18:04:56.251Z,3.80
2018-09-01T18:07:26.264Z,2.90
2018-09-01T18:09:54.872Z,3.47
2018-09-01T18:12:23.541Z,3.27
2018-09-01T18:14:56.623Z,3.23
2018-09-01T18:17:26.823Z,2.50
2018-09-01T18:19:56.141Z,3.23
2018-09-01T18:22:25.258Z,4.03
2018-09-01T18:24:53.839Z,5.10
2018-09-01T18:27:22.528Z,4.37
2018-09-01T18:29:51.590Z,4.07
2018-09-01T18:32:20.684Z,4.23
2018-09-01T18:34:49.515Z,4.40
2018-09-01T18:37:18.613Z,3.37
2018-09-01T18:39:47.664Z,5.87
2018-09-01T18:42:16.704Z,5.67
2018-09-01T18:44:45.728Z,3.93
2018-09-01T18:47:14.474Z,3.10
2018-09-01T18:49:43.825Z,3.87
2018-09-01T18:52:13.317Z,3.00
2018-09-01T18:54:42.353Z,3.63
2018-09-01T18:57:12.052Z,6.17
2018-09-01T18:59:40.768Z,5.30
2018-09-01T19:02:09.544Z,3.83
2018-09-01T19:04:38.514Z,4.40
2018-09-01T19:07:07.666Z,4.90
2018-09-01T19:09:36.899Z,4.90
2018-09-01T19:12:06.055Z,4.00
2018-09-01T19:14:34.719Z,7.63
2018-09-01T19:17:03.732Z,4.93
2018-09-01T19:19:33.404Z,5.97
2018-09-01T19:22:02.668Z,6.17
2018-09-01T19:24:31.981Z,5.00
2018-09-01T19:27:01.070Z,5.47
2018-09-01T19:29:30.238Z,4.43
2018-09-01T19:31:59.060Z,4.00
2018-09-01T19:34:28.288Z,5.57
2018-09-01T19:36:57.154Z,5.00
2018-09-01T19:39:26.028Z,3.00
2018-09-01T19:41:55.483Z,4.20
2018-09-01T19:44:24.616Z,2.83
2018-09-01T19:46:53.922Z,4.67
2018-09-01T19:49:23.232Z,3.40
2018-09-01T19:51:53.156Z,3.60
2018-09-01T19:54:22.039Z,4.43
2018-09-01T19:56:50.989Z,3.63
2018-09-01T19:59:20.443Z,3.70
2018-09-01T20:01:49.562Z,3.57
2018-09-01T20:04:18.608Z,3.60
2018-09-01T20:06:47.440Z,3.80
2018-09-01T20:09:16.267Z,2.87
2018-09-01T20:11:45.161Z,5.37
2018-09-01T20:14:14.388Z,3.50
2018-09-01T20:16:43.344Z,5.73
2018-09-01T20:19:12.503Z,4.10
2018-09-01T20:21:41.500Z,3.13
2018-09-01T20:24:10.641Z,2.90
2018-09-01T20:26:39.317Z,3.50
2018-09-01T20:29:08.038Z,5.77
2018-09-01T20:31:37.444Z,3.43
2018-09-01T20:34:06.373Z,3.60
2018-09-01T20:36:35.339Z,5.93
2018-09-01T20:39:05.853Z,3.20
2018-09-01T20:41:35.109Z,3.40
2018-09-01T20:44:03.800Z,4.77
2018-09-01T20:46:32.840Z,6.87
2018-09-01T20:49:02.131Z,3.67
2018-09-01T20:51:31.527Z,3.97
2018-09-01T20:54:00.510Z,3.20
2018-09-01T20:56:30.215Z,6.03
2018-09-01T20:58:59.492Z,4.17
2018-09-01T21:01:28.725Z,5.40
2018-09-01T21:03:57.596Z,3.90
2018-09-01T21:06:26.693Z,4.87
2018-09-01T21:08:56.398Z,6.30
2018-09-01T21:11:25.355Z,6.47
2018-09-01T21:13:54.404Z,4.10
2018-09-01T21:16:23.365Z,5.13
2018-09-01T21:18:51.676Z,4.57
2018-09-01T21:21:20.636Z,6.33
2018-09-01T21:23:49.984Z,4.43
2018-09-01T21:26:19.345Z,4.03
2018-09-01T21:28:48.439Z,6.00
2018-09-01T21:31:17.731Z,5.00
2018-09-01T21:33:46.744Z,4.80
2018-09-01T21:36:15.704Z,3.97
2018-09-01T21:38:44.358Z,4.33
2018-09-01T21:41:13.636Z,5.43
2018-09-01T21:43:42.743Z,4.77
2018-09-01T21:46:11.961Z,4.10
2018-09-01T21:48:41.099Z,6.77
2018-09-01T21:51:10.054Z,4.70
2018-09-01T21:53:39.151Z,5.10
2018-09-01T21:56:07.925Z,5.70
2018-09-01T21:58:37.131Z,5.47
2018-09-01T22:01:11.960Z,4.63
2018-09-01T22:03:46.275Z,5.80
2018-09-01T22:06:15.689Z,6.27
2018-09-01T22:08:45.056Z,4.83
2018-09-01T22:11:14.092Z,4.80
2018-09-01T22:13:43.291Z,5.07
2018-09-01T22:16:12.056Z,5.50
2018-09-01T22:18:41.308Z,4.73
2018-09-01T22:21:10.040Z,4.93
2018-09-01T22:23:39.485Z,4.50
2018-09-01T22:26:08.683Z,8.30
2018-09-01T22:28:37.988Z,6.27
2018-09-01T22:31:06.992Z,5.90
2018-09-01T22:33:36.496Z,6.03
2018-09-01T22:36:05.432Z,6.77
2018-09-01T22:38:34.791Z,6.77
2018-09-01T22:41:03.895Z,6.03
2018-09-01T22:43:33.063Z,5.57
2018-09-01T22:46:02.418Z,6.43
2018-09-01T22:48:31.354Z,5.33
2018-09-01T22:50:59.919Z,6.03
2018-09-01T22:53:28.806Z,7.90
2018-09-01T22:55:57.655Z,5.43
2018-09-01T22:58:26.312Z,8.50
2018-09-01T23:00:55.440Z,6.20
2018-09-01T23:03:24.695Z,5.10
2018-09-01T23:05:53.797Z,5.40
2018-09-01T23:08:22.736Z,5.63
2018-09-01T23:10:51.615Z,9.47
2018-09-01T23:13:20.564Z,5.17
2018-09-01T23:15:49.140Z,6.23
2018-09-01T23:18:17.893Z,6.43
2018-09-01T23:20:46.864Z,6.40
2018-09-01T23:23:16.040Z,5.07
2018-09-01T23:25:44.855Z,6.27
2018-09-01T23:28:14.032Z,5.87
2018-09-01T23:30:43.076Z,5.13
2018-09-01T23:33:12.335Z,7.80
2018-09-01T23:35:41.444Z,5.20
2018-09-01T23:38:10.745Z,6.50
2018-09-01T23:40:39.920Z,6.27
2018-09-01T23:43:08.332Z,8.40
2018-09-01T23:45:36.895Z,6.00
2018-09-01T23:48:05.572Z,5.17
2018-09-01T23:50:34.255Z,5.40
2018-09-01T23:53:03.085Z,5.40
2018-09-01T23:55:32.294Z,5.47
2018-09-01T23:58:00.696Z,6.33
