createdAt,value
2023-06-07T08:10:59.744Z,70.45
2023-06-07T08:13:29.479Z,70.60
2023-06-07T08:15:58.987Z,70.61
2023-06-07T08:18:51.566Z,70.68
2023-06-07T08:21:19.800Z,70.64
2023-06-07T08:23:48.138Z,71.02
2023-06-07T08:26:18.006Z,71.21
2023-06-07T08:28:46.272Z,71.07
2023-06-07T08:31:14.543Z,71.32
2023-06-07T08:33:43.002Z,71.43
2023-06-07T08:36:11.229Z,71.57
2023-06-07T08:38:39.495Z,71.79
2023-06-07T08:41:08.172Z,71.73
2023-06-07T08:43:38.334Z,71.60
2023-06-07T08:46:06.688Z,71.75
2023-06-07T08:48:38.061Z,71.60
2023-06-07T08:51:06.718Z,71.60
2023-06-07T08:53:37.890Z,71.79
2023-06-07T08:56:06.317Z,71.28
2023-06-07T08:58:34.420Z,71.41
2023-06-07T09:01:03.486Z,71.48
2023-06-07T09:03:32.031Z,71.46
2023-06-07T09:06:05.814Z,71.82
2023-06-07T09:08:36.283Z,72.20
2023-06-07T09:11:20.080Z,72.34
2023-06-07T09:13:54.723Z,72.32
2023-06-07T09:16:32.616Z,72.38
2023-06-07T09:19:03.470Z,72.41
2023-06-07T09:21:31.677Z,72.15
2023-06-07T09:23:59.829Z,71.97
2023-06-07T09:26:28.574Z,71.91
2023-06-07T09:28:57.033Z,71.91
2023-06-07T09:31:25.551Z,72.06
2023-06-07T09:33:53.806Z,71.95
2023-06-07T09:36:22.596Z,72.08
2023-06-07T09:38:50.735Z,72.01
2023-06-07T09:41:18.981Z,71.83
2023-06-07T09:43:49.064Z,71.47
2023-06-07T09:46:17.440Z,71.39
2023-06-07T09:48:45.733Z,71.58
2023-06-07T09:51:14.006Z,71.15
2023-06-07T09:53:42.102Z,71.21
2023-06-07T09:56:10.307Z,70.66
2023-06-07T09:58:38.705Z,71.37
2023-06-07T10:01:07.340Z,71.25
2023-06-07T10:03:35.835Z,70.74
2023-06-07T10:06:04.172Z,71.71
2023-06-07T10:08:33.952Z,71.85
2023-06-07T10:11:03.028Z,72.03
2023-06-07T10:13:31.191Z,72.20
2023-06-07T10:15:59.764Z,72.00
2023-06-07T10:18:28.731Z,71.40
2023-06-07T10:20:57.021Z,71.46
2023-06-07T10:23:27.247Z,71.44
2023-06-07T10:25:55.564Z,71.38
2023-06-07T10:28:23.793Z,71.37
2023-06-07T10:30:52.172Z,71.21
2023-06-07T10:33:20.473Z,71.45
2023-06-07T10:35:48.909Z,72.00
2023-06-07T10:38:17.936Z,72.14
2023-06-07T10:40:46.641Z,71.06
2023-06-07T10:43:14.854Z,71.98
2023-06-07T10:45:43.327Z,71.50
2023-06-07T10:48:11.597Z,70.86
2023-06-07T10:50:39.883Z,71.18
2023-06-07T10:53:08.157Z,71.40
2023-06-07T10:55:36.185Z,71.14
2023-06-07T10:58:04.471Z,70.62
2023-06-07T11:00:32.678Z,70.82
2023-06-07T11:03:00.966Z,71.19
2023-06-07T11:05:30.637Z,71.35
2023-06-07T11:08:01.034Z,71.11
2023-06-07T11:10:29.454Z,71.38
2023-06-07T11:12:58.944Z,71.61
2023-06-07T11:15:39.489Z,71.36
2023-06-07T11:18:14.741Z,71.77
2023-06-07T11:20:46.142Z,71.11
2023-06-07T11:23:14.407Z,71.28
2023-06-07T11:25:42.709Z,71.46
2023-06-07T11:28:10.992Z,71.63
2023-06-07T11:30:39.252Z,71.59
2023-06-07T11:33:08.295Z,71.49
2023-06-07T11:35:36.630Z,70.95
2023-06-07T11:38:05.235Z,70.72
2023-06-07T11:40:33.539Z,70.41
2023-06-07T11:43:02.050Z,70.82
2023-06-07T11:45:30.310Z,70.70
2023-06-07T11:47:59.834Z,71.03
2023-06-07T11:50:28.311Z,71.14
2023-06-07T11:52:56.370Z,71.14
2023-06-07T11:55:24.515Z,71.19
2023-06-07T11:57:55.675Z,71.38
2023-06-07T12:00:23.864Z,71.46
2023-06-07T12:02:52.112Z,71.62
2023-06-07T12:05:20.350Z,71.44
2023-06-07T12:07:48.525Z,71.81
2023-06-07T12:10:16.704Z,71.92
2023-06-07T12:12:44.849Z,71.87
2023-06-07T12:15:13.119Z,72.07
2023-06-07T12:17:42.047Z,72.09
2023-06-07T12:20:17.302Z,72.19
2023-06-07T12:22:45.521Z,72.37
2023-06-07T12:25:13.821Z,72.47
2023-06-07T12:27:42.055Z,72.59
2023-06-07T12:30:10.538Z,72.76
2023-06-07T12:32:39.135Z,72.79
2023-06-07T12:35:11.266Z,72.85
2023-06-07T12:37:39.405Z,72.97
2023-06-07T12:40:08.210Z,72.98
2023-06-07T12:42:36.600Z,73.02
2023-06-07T12:45:05.019Z,73.07
2023-06-07T12:47:33.809Z,73.08
2023-06-07T12:50:02.118Z,73.23
2023-06-07T12:52:30.356Z,73.33
2023-06-07T12:54:58.600Z,73.36
2023-06-07T12:57:26.757Z,73.39
2023-06-07T12:59:54.994Z,73.39
2023-06-07T13:02:23.125Z,73.43
2023-06-07T13:04:51.285Z,73.48
2023-06-07T13:07:21.561Z,73.53
2023-06-07T13:09:49.706Z,73.59
2023-06-07T13:12:17.814Z,73.60
2023-06-07T13:14:46.121Z,73.64
2023-06-07T13:17:14.421Z,73.63
2023-06-07T13:19:42.818Z,73.62
2023-06-07T13:22:11.000Z,73.67
2023-06-07T13:24:39.091Z,73.69
2023-06-07T13:27:07.120Z,73.70
2023-06-07T13:29:35.503Z,73.72
2023-06-07T13:32:03.664Z,73.69
2023-06-07T13:34:31.850Z,73.75
2023-06-07T13:36:59.943Z,73.71
2023-06-07T13:39:28.318Z,73.82
2023-06-07T13:41:56.531Z,73.84
2023-06-07T13:44:24.819Z,73.91
2023-06-07T13:46:53.345Z,73.93
2023-06-07T13:49:22.046Z,74.00
2023-06-07T13:51:50.387Z,74.10
2023-06-07T13:54:18.584Z,74.09
2023-06-07T13:56:46.981Z,74.16
2023-06-07T13:59:16.126Z,74.19
2023-06-07T14:01:44.397Z,74.25
2023-06-07T14:04:12.683Z,74.25
2023-06-07T14:06:41.388Z,74.27
2023-06-07T14:09:09.447Z,74.18
2023-06-07T14:11:39.895Z,74.38
2023-06-07T14:14:08.143Z,74.38
2023-06-07T14:16:36.475Z,74.27
2023-06-07T14:19:04.747Z,74.41
2023-06-07T14:21:35.226Z,74.42
2023-06-07T14:24:03.404Z,74.43
2023-06-07T14:26:31.844Z,74.46
2023-06-07T14:29:00.170Z,74.49
2023-06-07T14:31:28.750Z,74.51
2023-06-07T14:33:57.136Z,74.50
2023-06-07T14:36:25.317Z,74.56
2023-06-07T14:38:53.492Z,74.44
2023-06-07T14:41:21.842Z,74.51
2023-06-07T14:43:49.948Z,74.53
2023-06-07T14:46:19.292Z,74.56
2023-06-07T14:48:48.343Z,74.60
2023-06-07T14:51:17.194Z,74.18
2023-06-07T14:53:45.336Z,74.49
2023-06-07T14:56:13.547Z,74.66
2023-06-07T14:58:41.922Z,74.88
2023-06-07T15:01:10.157Z,74.56
2023-06-07T15:03:39.768Z,74.58
2023-06-07T15:06:07.903Z,74.65
2023-06-07T15:08:36.017Z,74.80
2023-06-07T15:11:04.208Z,74.78
2023-06-07T15:13:32.289Z,74.83
2023-06-07T15:16:00.491Z,74.84
2023-06-07T15:18:28.944Z,74.92
2023-06-07T15:20:57.086Z,74.91
2023-06-07T15:23:27.428Z,74.74
2023-06-07T15:25:55.895Z,74.46
2023-06-07T15:28:43.989Z,74.91
2023-06-07T15:31:12.476Z,75.13
2023-06-07T15:33:40.759Z,75.16
2023-06-07T15:36:08.990Z,75.21
2023-06-07T15:38:39.596Z,75.17
2023-06-07T15:41:09.579Z,75.20
2023-06-07T15:43:37.949Z,75.28
2023-06-07T15:46:06.381Z,75.30
2023-06-07T15:48:34.481Z,75.45
2023-06-07T15:51:02.731Z,75.43
2023-06-07T15:53:31.067Z,75.45
2023-06-07T15:55:59.281Z,75.52
2023-06-07T15:58:27.415Z,75.48
2023-06-07T16:00:55.611Z,75.48
2023-06-07T16:03:24.116Z,75.43
2023-06-07T16:05:52.735Z,75.48
2023-06-07T16:08:20.940Z,75.61
2023-06-07T16:10:49.344Z,75.70
2023-06-07T16:13:17.469Z,75.76
2023-06-07T16:15:45.760Z,75.63
2023-06-07T16:18:13.948Z,75.66
2023-06-07T16:20:42.805Z,75.66
2023-06-07T16:23:11.302Z,75.64
2023-06-07T16:25:39.583Z,75.69
2023-06-07T16:28:07.624Z,75.63
2023-06-07T16:30:36.708Z,75.79
2023-06-07T16:33:06.153Z,75.79
2023-06-07T16:35:34.319Z,75.78
2023-06-07T16:38:02.704Z,75.84
2023-06-07T16:40:31.016Z,75.86
2023-06-07T16:42:59.136Z,75.90
2023-06-07T16:45:28.615Z,75.87
2023-06-07T16:47:56.923Z,75.92
2023-06-07T16:50:25.210Z,75.88
2023-06-07T16:52:53.792Z,74.89
2023-06-07T16:55:22.035Z,75.65
2023-06-07T16:57:50.266Z,72.82
2023-06-07T17:00:18.441Z,74.01
2023-06-07T17:02:49.092Z,75.07
2023-06-07T17:05:17.781Z,75.12
2023-06-07T17:07:46.084Z,75.37
2023-06-07T17:10:14.511Z,75.17
2023-06-07T17:12:42.732Z,75.03
2023-06-07T17:15:11.042Z,75.55
2023-06-07T17:17:39.285Z,75.58
2023-06-07T17:20:08.065Z,75.57
2023-06-07T17:22:36.639Z,75.64
2023-06-07T17:25:04.869Z,75.72
2023-06-07T17:27:33.186Z,75.91
2023-06-07T17:30:01.526Z,75.98
2023-06-07T17:32:29.713Z,75.73
2023-06-07T17:34:57.987Z,75.83
2023-06-07T17:37:26.400Z,75.85
2023-06-07T17:39:54.588Z,74.68
2023-06-07T17:42:23.203Z,75.23
2023-06-07T17:44:51.514Z,75.10
2023-06-07T17:47:19.838Z,74.96
2023-06-07T17:49:47.871Z,72.96
2023-06-07T17:52:22.529Z,61.08
2023-06-07T17:54:52.107Z,73.62
2023-06-07T17:57:20.480Z,74.19
2023-06-07T17:59:48.685Z,74.84
2023-06-07T18:02:17.231Z,73.06
2023-06-07T18:04:45.502Z,73.99
2023-06-07T18:07:13.773Z,75.10
2023-06-07T18:09:42.000Z,73.34
2023-06-07T18:12:12.894Z,66.18
2023-06-07T18:14:42.489Z,72.74
2023-06-07T18:17:10.893Z,74.10
2023-06-07T18:19:39.104Z,74.73
2023-06-07T18:22:07.277Z,75.18
2023-06-07T18:24:35.403Z,75.41
2023-06-07T18:27:04.784Z,75.60
2023-06-07T18:29:32.916Z,75.70
2023-06-07T18:32:01.433Z,75.82
2023-06-07T18:34:29.615Z,75.88
2023-06-07T18:36:57.952Z,75.95
2023-06-07T18:39:26.355Z,75.98
2023-06-07T18:41:54.635Z,76.02
2023-06-07T18:44:22.724Z,76.14
2023-06-07T18:46:51.114Z,76.14
2023-06-07T18:49:19.403Z,76.13
2023-06-07T18:51:47.565Z,76.13
2023-06-07T18:54:15.877Z,76.18
2023-06-07T18:56:44.009Z,76.29
2023-06-07T18:59:12.223Z,76.32
2023-06-07T19:01:51.279Z,76.31
2023-06-07T19:04:20.668Z,76.35
2023-06-07T19:06:51.900Z,76.37
2023-06-07T19:09:20.573Z,76.35
2023-06-07T19:11:48.886Z,76.43
2023-06-07T19:14:20.724Z,76.41
2023-06-07T19:16:49.171Z,76.34
2023-06-07T19:19:17.429Z,76.40
2023-06-07T19:21:45.575Z,76.40
2023-06-07T19:24:13.901Z,76.44
2023-06-07T19:26:42.211Z,76.47
2023-06-07T19:29:10.421Z,76.43
2023-06-07T19:31:38.712Z,76.51
2023-06-07T19:36:39.659Z,76.54
2023-06-07T19:39:07.848Z,76.51
2023-06-07T19:41:36.116Z,76.56
2023-06-07T19:44:04.515Z,76.49
2023-06-07T19:46:32.875Z,76.56
2023-06-07T19:49:02.648Z,76.58
2023-06-07T19:51:30.950Z,76.61
2023-06-07T19:53:59.415Z,76.67
2023-06-07T19:56:28.278Z,76.63
2023-06-07T19:58:56.641Z,76.63
2023-06-07T20:01:24.961Z,76.74
2023-06-07T20:03:53.246Z,76.79
2023-06-07T20:06:21.608Z,76.77
2023-06-07T20:08:49.681Z,76.73
2023-06-07T20:11:17.747Z,76.77
2023-06-07T20:13:46.043Z,76.80
2023-06-07T20:16:14.274Z,76.79
2023-06-07T20:18:43.214Z,76.85
2023-06-07T20:21:11.367Z,76.86
2023-06-07T20:23:39.673Z,76.82
2023-06-07T20:26:09.157Z,76.78
2023-06-07T20:28:37.750Z,76.85
2023-06-07T20:31:08.813Z,76.85
2023-06-07T20:33:37.726Z,76.84
2023-06-07T20:36:05.881Z,76.93
2023-06-07T20:38:34.009Z,76.91
2023-06-07T20:41:02.301Z,76.87
2023-06-07T20:43:30.722Z,76.98
2023-06-07T20:45:58.968Z,76.95
2023-06-07T20:48:28.286Z,76.95
2023-06-07T20:50:56.911Z,77.07
2023-06-07T20:53:25.076Z,77.11
2023-06-07T20:55:53.952Z,77.16
2023-06-07T20:58:24.493Z,77.18
2023-06-07T21:00:52.731Z,77.13
2023-06-07T21:03:21.196Z,77.21
2023-06-07T21:05:49.388Z,77.15
2023-06-07T21:08:17.644Z,77.22
2023-06-07T21:13:32.457Z,77.18
2023-06-07T21:16:01.772Z,77.28
2023-06-07T21:18:30.272Z,77.27
2023-06-07T21:20:59.502Z,77.26
2023-06-07T21:23:28.543Z,77.27
2023-06-07T21:25:57.137Z,77.30
2023-06-07T21:28:25.409Z,77.38
2023-06-07T21:30:53.680Z,77.46
2023-06-07T21:33:22.066Z,77.46
2023-06-07T21:35:50.447Z,77.45
2023-06-07T21:38:18.635Z,77.41
2023-06-07T21:40:46.796Z,77.38
2023-06-07T21:43:15.330Z,77.40
2023-06-07T21:45:43.533Z,77.41
2023-06-07T21:48:11.970Z,77.46
2023-06-07T21:50:40.363Z,77.49
2023-06-07T21:53:08.748Z,77.51
2023-06-07T21:55:37.084Z,77.44
2023-06-07T21:58:05.456Z,77.54
2023-06-07T22:00:33.758Z,77.59
2023-06-07T22:03:02.037Z,77.60
2023-06-07T22:05:30.321Z,77.62
2023-06-07T22:07:58.489Z,77.62
2023-06-07T22:10:26.547Z,77.71
2023-06-07T22:12:56.689Z,77.76
2023-06-07T22:15:27.264Z,77.72
2023-06-07T22:17:56.319Z,77.75
2023-06-07T22:20:25.964Z,77.77
2023-06-07T22:22:54.241Z,77.79
2023-06-07T22:25:39.238Z,77.87
2023-06-07T22:28:09.389Z,77.87
2023-06-07T22:30:41.425Z,77.86
2023-06-07T22:33:10.045Z,77.90
2023-06-07T22:35:38.569Z,77.82
2023-06-07T22:38:14.019Z,77.83
2023-06-07T22:40:42.410Z,77.90
2023-06-07T22:43:10.595Z,77.96
2023-06-07T22:45:38.990Z,77.91
2023-06-07T22:48:07.893Z,78.03
2023-06-07T22:50:39.320Z,78.06
2023-06-07T22:53:07.822Z,78.03
2023-06-07T22:55:36.012Z,77.99
2023-06-07T22:58:04.141Z,78.15
2023-06-07T23:00:32.290Z,78.11
2023-06-07T23:03:01.006Z,78.05
2023-06-07T23:05:29.512Z,78.11
2023-06-07T23:07:58.014Z,78.14
2023-06-07T23:10:36.803Z,78.15
2023-06-07T23:13:10.719Z,78.05
2023-06-07T23:15:43.840Z,78.10
2023-06-07T23:18:12.731Z,78.13
2023-06-07T23:20:50.433Z,78.19
2023-06-07T23:23:18.936Z,78.13
2023-06-07T23:25:47.425Z,78.23
2023-06-07T23:28:15.562Z,78.14
2023-06-07T23:30:43.754Z,78.23
2023-06-07T23:33:14.080Z,78.20
2023-06-07T23:35:43.380Z,78.22
2023-06-07T23:38:11.543Z,78.18
2023-06-07T23:40:39.609Z,78.32
2023-06-07T23:43:08.077Z,78.26
2023-06-07T23:45:36.256Z,78.27
2023-06-07T23:48:07.169Z,78.32
2023-06-07T23:50:35.988Z,78.27
2023-06-07T23:53:06.000Z,78.35
2023-06-07T23:55:34.219Z,78.32
2023-06-07T23:58:02.741Z,78.39
