createdAt,value
2023-01-22T00:01:22.101Z,102124.96
2023-01-22T00:03:50.517Z,102132.52
2023-01-22T00:06:18.348Z,102124.11
2023-01-22T00:08:46.205Z,102121.92
2023-01-22T00:11:14.012Z,102115.67
2023-01-22T00:13:42.020Z,102119.34
2023-01-22T00:16:10.193Z,102117.63
2023-01-22T00:18:38.149Z,102119.83
2023-01-22T00:21:11.163Z,102119.34
2023-01-22T00:23:39.837Z,102116.88
2023-01-22T00:26:12.159Z,102114.95
2023-01-22T00:28:40.278Z,102114.95
2023-01-22T00:31:08.328Z,102116.52
2023-01-22T00:33:36.302Z,102122.90
2023-01-22T00:36:23.037Z,102114.10
2023-01-22T00:38:51.338Z,102112.27
2023-01-22T00:41:19.971Z,102108.38
2023-01-22T00:43:47.806Z,102114.46
2023-01-22T00:46:16.836Z,102110.57
2023-01-22T00:48:46.508Z,102110.34
2023-01-22T00:51:15.906Z,102105.30
2023-01-22T00:53:44.957Z,102107.89
2023-01-22T00:56:13.496Z,102107.04
2023-01-22T00:58:41.393Z,102107.63
2023-01-22T01:01:09.401Z,102102.89
2023-01-22T01:03:38.781Z,102100.30
2023-01-22T01:06:09.417Z,102106.19
2023-01-22T01:08:44.615Z,102106.19
2023-01-22T01:11:26.420Z,102107.89
2023-01-22T01:13:54.636Z,102103.38
2023-01-22T01:16:25.110Z,102102.50
2023-01-22T01:18:53.124Z,102105.30
2023-01-22T01:21:21.001Z,102103.61
2023-01-22T01:23:48.802Z,102111.29
2023-01-22T01:26:21.296Z,102103.74
2023-01-22T01:28:49.253Z,102105.21
2023-01-22T01:31:17.764Z,102106.06
2023-01-22T01:33:45.952Z,102101.52
2023-01-22T01:36:30.579Z,102095.04
2023-01-22T01:39:04.309Z,102101.77
2023-01-22T01:41:37.962Z,102094.48
2023-01-22T01:44:16.880Z,102100.66
2023-01-22T01:46:52.877Z,102085.56
2023-01-22T01:49:28.424Z,102093.47
2023-01-22T01:51:57.491Z,102092.88
2023-01-22T01:54:25.259Z,102091.77
2023-01-22T01:56:55.377Z,102096.52
2023-01-22T01:59:23.328Z,102090.79
2023-01-22T02:01:55.061Z,102093.57
2023-01-22T02:04:27.523Z,102087.49
2023-01-22T02:06:55.849Z,102091.74
2023-01-22T02:09:26.166Z,102081.37
2023-01-22T02:11:54.038Z,102081.15
2023-01-22T02:14:24.512Z,102082.84
2023-01-22T02:17:22.386Z,102080.03
2023-01-22T02:19:50.242Z,102077.48
2023-01-22T02:22:30.985Z,102077.48
2023-01-22T02:24:59.093Z,102076.86
2023-01-22T02:27:26.918Z,102073.20
2023-01-22T02:29:54.730Z,102070.39
2023-01-22T02:32:23.183Z,102069.54
2023-01-22T02:34:50.991Z,102074.90
2023-01-22T02:37:18.872Z,102072.94
2023-01-22T02:39:46.662Z,102069.05
2023-01-22T02:42:14.664Z,102066.59
2023-01-22T02:44:42.533Z,102071.37
2023-01-22T02:47:10.520Z,102065.98
2023-01-22T02:49:38.473Z,102066.83
2023-01-22T02:52:06.503Z,102066.83
2023-01-22T02:54:34.404Z,102068.79
2023-01-22T02:57:02.275Z,102068.79
2023-01-22T02:59:30.521Z,102069.27
2023-01-22T03:01:58.479Z,102062.61
2023-01-22T03:04:27.083Z,102061.49
2023-01-22T03:06:55.294Z,102059.30
2023-01-22T03:09:23.064Z,102053.42
2023-01-22T03:11:50.940Z,102061.01
2023-01-22T03:14:37.195Z,102060.38
2023-01-22T03:17:23.588Z,102048.65
2023-01-22T03:20:09.990Z,102052.08
2023-01-22T03:22:37.819Z,102058.20
2023-01-22T03:25:05.974Z,102045.84
2023-01-22T03:27:33.917Z,102042.17
2023-01-22T03:30:01.909Z,102048.05
2023-01-22T03:32:34.343Z,102043.28
2023-01-22T03:35:02.957Z,102049.76
2023-01-22T03:37:30.802Z,102044.49
2023-01-22T03:39:59.094Z,102048.41
2023-01-22T03:42:26.938Z,102048.65
2023-01-22T03:44:54.717Z,102048.16
2023-01-22T03:47:22.597Z,102050.48
2023-01-22T03:49:50.456Z,102050.48
2023-01-22T03:52:18.680Z,102052.18
2023-01-22T03:54:50.713Z,102049.95
2023-01-22T03:57:18.468Z,102051.06
2023-01-22T03:59:46.336Z,102054.73
2023-01-22T04:02:14.314Z,102052.18
2023-01-22T04:04:42.167Z,102052.18
2023-01-22T04:07:10.097Z,102056.69
2023-01-22T04:09:37.957Z,102059.01
2023-01-22T04:12:05.946Z,102062.94
2023-01-22T04:14:33.740Z,102061.20
2023-01-22T04:17:01.486Z,102055.58
2023-01-22T04:19:29.383Z,102058.03
2023-01-22T04:21:57.248Z,102071.86
2023-01-22T04:24:25.188Z,102066.59
2023-01-22T04:26:53.958Z,102075.85
2023-01-22T04:29:21.833Z,102064.63
2023-01-22T04:31:50.889Z,102073.89
2023-01-22T04:34:18.735Z,102081.48
2023-01-22T04:36:46.585Z,102082.09
2023-01-22T04:39:14.492Z,102085.49
2023-01-22T04:41:42.394Z,102078.79
2023-01-22T04:44:10.374Z,102086.09
2023-01-22T04:46:38.107Z,102084.41
2023-01-22T04:49:06.008Z,102083.89
2023-01-22T04:51:33.874Z,102090.37
2023-01-22T04:54:01.769Z,102086.21
2023-01-22T04:56:29.587Z,102089.62
2023-01-22T04:58:57.432Z,102092.20
2023-01-22T05:01:25.317Z,102089.62
2023-01-22T05:03:53.144Z,102085.46
2023-01-22T05:06:20.956Z,102079.61
2023-01-22T05:08:48.955Z,102089.12
2023-01-22T05:11:16.821Z,102091.67
2023-01-22T05:13:44.571Z,102100.47
2023-01-22T05:16:12.501Z,102090.92
2023-01-22T05:18:40.449Z,102093.99
2023-01-22T05:21:08.459Z,102104.72
2023-01-22T05:23:36.294Z,102101.09
2023-01-22T05:26:04.258Z,102107.27
2023-01-22T05:28:32.207Z,102105.83
2023-01-22T05:31:00.068Z,102110.34
2023-01-22T05:33:30.915Z,102115.34
2023-01-22T05:35:59.589Z,102114.86
2023-01-22T05:38:27.784Z,102109.72
2023-01-22T05:40:55.655Z,102118.78
2023-01-22T05:43:23.560Z,102124.14
2023-01-22T05:45:51.472Z,102121.33
2023-01-22T05:48:19.487Z,102117.44
2023-01-22T05:50:47.490Z,102127.58
2023-01-22T05:53:15.364Z,102131.73
2023-01-22T05:55:43.215Z,102131.73
2023-01-22T05:58:10.971Z,102125.74
2023-01-22T06:00:39.929Z,102130.52
2023-01-22T06:03:07.859Z,102132.48
2023-01-22T06:05:35.793Z,102139.80
2023-01-22T06:08:03.703Z,102137.32
2023-01-22T06:10:31.530Z,102140.98
2023-01-22T06:12:59.832Z,102144.05
2023-01-22T06:15:27.702Z,102156.15
2023-01-22T06:17:55.684Z,102150.79
2023-01-22T06:20:23.575Z,102152.98
2023-01-22T06:22:52.565Z,102163.12
2023-01-22T06:25:20.435Z,102164.23
2023-01-22T06:27:48.333Z,102158.24
2023-01-22T06:30:16.614Z,102161.28
2023-01-22T06:32:44.680Z,102160.70
2023-01-22T06:35:12.500Z,102161.41
2023-01-22T06:37:40.390Z,102162.76
2023-01-22T06:40:08.986Z,102157.43
2023-01-22T06:42:38.442Z,102157.66
2023-01-22T06:45:06.986Z,102160.73
2023-01-22T06:47:34.872Z,102161.80
2023-01-22T06:50:02.731Z,102169.13
2023-01-22T06:52:30.516Z,102172.30
2023-01-22T06:54:58.353Z,102164.72
2023-01-22T06:57:26.307Z,102169.00
2023-01-22T06:59:54.449Z,102169.23
2023-01-22T07:02:22.423Z,102169.85
2023-01-22T07:04:50.377Z,102168.38
2023-01-22T07:07:18.288Z,102162.76
2023-01-22T07:09:46.070Z,102175.70
2023-01-22T07:12:13.898Z,102173.77
2023-01-22T07:14:41.672Z,102175.21
2023-01-22T07:17:10.671Z,102180.61
2023-01-22T07:19:38.638Z,102183.42
2023-01-22T07:22:06.780Z,102176.95
2023-01-22T07:24:34.582Z,102184.27
2023-01-22T07:27:03.390Z,102181.46
2023-01-22T07:29:31.258Z,102182.08
2023-01-22T07:31:59.116Z,102190.22
2023-01-22T07:34:26.945Z,102186.33
2023-01-22T07:36:54.983Z,102187.54
2023-01-22T07:39:22.773Z,102189.01
2023-01-22T07:41:50.679Z,102188.26
2023-01-22T07:44:18.663Z,102184.59
2023-01-22T07:46:46.503Z,102184.95
2023-01-22T07:49:14.563Z,102183.39
2023-01-22T07:51:42.358Z,102180.09
2023-01-22T07:54:10.287Z,102182.11
2023-01-22T07:56:38.145Z,102188.36
2023-01-22T07:59:07.084Z,102194.93
2023-01-22T08:01:35.156Z,102185.52
2023-01-22T08:04:03.265Z,102188.42
2023-01-22T08:06:31.286Z,102200.88
2023-01-22T08:09:00.577Z,102198.66
2023-01-22T08:11:29.078Z,102190.61
2023-01-22T08:13:56.941Z,102192.15
2023-01-22T08:16:24.968Z,102188.23
2023-01-22T08:18:52.890Z,102199.87
2023-01-22T08:21:25.396Z,102196.53
2023-01-22T08:23:53.461Z,102198.85
2023-01-22T08:26:21.331Z,102194.66
2023-01-22T08:28:49.205Z,102192.97
2023-01-22T08:31:27.308Z,102203.37
2023-01-22T08:33:56.338Z,102195.52
2023-01-22T08:36:24.160Z,102210.10
2023-01-22T08:38:51.964Z,102203.59
2023-01-22T08:41:19.735Z,102210.10
2023-01-22T08:43:47.613Z,102208.99
2023-01-22T08:46:15.663Z,102214.35
2023-01-22T08:48:45.283Z,102210.10
2023-01-22T08:51:13.698Z,102211.80
2023-01-22T08:53:41.551Z,102212.03
2023-01-22T08:56:09.532Z,102222.52
2023-01-22T08:58:37.345Z,102213.83
2023-01-22T09:01:05.338Z,102200.88
2023-01-22T09:03:33.111Z,102204.31
2023-01-22T09:06:00.968Z,102211.41
2023-01-22T09:08:28.926Z,102216.15
2023-01-22T09:10:56.763Z,102217.26
2023-01-22T09:13:24.611Z,102208.92
2023-01-22T09:15:52.413Z,102207.32
2023-01-22T09:18:20.305Z,102219.19
2023-01-22T09:20:48.126Z,102216.37
2023-01-22T09:23:16.035Z,102222.85
2023-01-22T09:25:43.819Z,102223.70
2023-01-22T09:28:13.433Z,102223.44
2023-01-22T09:30:43.055Z,102220.37
2023-01-22T09:33:11.155Z,102225.50
2023-01-22T09:35:38.999Z,102223.02
2023-01-22T09:38:06.971Z,102227.79
2023-01-22T09:40:49.643Z,102222.52
2023-01-22T09:43:27.005Z,102226.45
2023-01-22T09:45:57.887Z,102233.28
2023-01-22T09:48:36.079Z,102230.73
2023-01-22T09:51:03.969Z,102235.02
2023-01-22T09:53:31.787Z,102234.39
2023-01-22T09:55:59.568Z,102238.05
2023-01-22T09:58:30.514Z,102238.16
2023-01-22T10:01:00.972Z,102239.23
2023-01-22T10:03:39.300Z,102242.17
2023-01-22T10:06:09.961Z,102246.33
2023-01-22T10:08:56.249Z,102248.91
2023-01-22T10:11:24.124Z,102250.16
2023-01-22T10:13:55.540Z,102242.83
2023-01-22T10:16:23.472Z,102251.49
2023-01-22T10:18:51.275Z,102243.84
2023-01-22T10:21:26.733Z,102253.98
2023-01-22T10:23:57.234Z,102250.41
2023-01-22T10:26:41.261Z,102251.00
2023-01-22T10:29:33.833Z,102259.11
2023-01-22T10:32:03.154Z,102260.09
2023-01-22T10:34:34.821Z,102272.48
2023-01-22T10:37:04.976Z,102264.80
2023-01-22T10:39:46.699Z,102258.36
2023-01-22T10:42:26.920Z,102258.91
2023-01-22T10:44:59.821Z,102260.39
2023-01-22T10:47:28.787Z,102270.46
2023-01-22T10:50:08.019Z,102267.25
2023-01-22T10:52:40.115Z,102273.95
2023-01-22T10:55:09.529Z,102267.65
2023-01-22T10:57:37.499Z,102263.46
2023-01-22T11:00:17.044Z,102268.98
2023-01-22T11:02:47.149Z,102266.86
2023-01-22T11:05:23.103Z,102268.07
2023-01-22T11:07:55.796Z,102278.01
2023-01-22T11:10:36.210Z,102269.84
2023-01-22T11:13:23.202Z,102268.30
2023-01-22T11:16:21.149Z,102270.98
2023-01-22T11:19:04.460Z,102275.43
2023-01-22T11:21:41.047Z,102269.90
2023-01-22T11:24:17.978Z,102277.62
2023-01-22T11:27:00.838Z,102272.42
2023-01-22T11:29:49.574Z,102278.47
2023-01-22T11:32:45.069Z,102273.92
2023-01-22T11:35:21.895Z,102271.70
2023-01-22T11:38:04.849Z,102279.05
2023-01-22T11:40:34.533Z,102270.36
2023-01-22T11:43:31.403Z,102265.23
2023-01-22T11:46:14.579Z,102274.77
2023-01-22T11:49:04.308Z,102273.47
2023-01-22T11:51:55.367Z,102276.64
2023-01-22T11:54:32.317Z,102280.92
2023-01-22T11:57:02.719Z,102273.11
2023-01-22T11:59:57.911Z,102267.71
2023-01-22T12:02:44.509Z,102270.16
2023-01-22T12:05:38.833Z,102264.90
2023-01-22T12:08:21.939Z,102274.45
2023-01-22T12:11:01.578Z,102259.87
2023-01-22T12:13:52.565Z,102267.71
2023-01-22T12:16:31.080Z,102274.67
2023-01-22T12:19:29.813Z,102270.16
2023-01-22T12:21:59.322Z,102267.84
2023-01-22T12:24:34.550Z,102276.41
2023-01-22T12:27:12.571Z,102277.03
2023-01-22T12:29:43.061Z,102275.16
2023-01-22T12:32:13.753Z,102267.71
2023-01-22T12:35:08.997Z,102279.58
2023-01-22T12:38:24.447Z,102275.52
2023-01-22T12:41:19.572Z,102276.77
2023-01-22T12:44:19.015Z,102284.35
2023-01-22T12:47:08.782Z,102283.47
2023-01-22T12:49:49.691Z,102269.15
2023-01-22T12:52:34.201Z,102276.84
2023-01-22T12:55:02.627Z,102270.98
2023-01-22T12:57:41.370Z,102274.12
2023-01-22T13:00:14.828Z,102272.78
2023-01-22T13:02:42.787Z,102284.38
2023-01-22T13:05:21.388Z,102266.89
2023-01-22T13:07:49.614Z,102272.88
2023-01-22T13:10:26.143Z,102279.88
2023-01-22T13:12:55.542Z,102275.43
2023-01-22T13:15:32.032Z,102281.67
2023-01-22T13:18:07.458Z,102272.98
2023-01-22T13:20:54.390Z,102273.79
2023-01-22T13:23:22.319Z,102277.75
2023-01-22T13:25:57.415Z,102276.90
2023-01-22T13:28:25.631Z,102273.56
2023-01-22T13:31:01.460Z,102284.84
2023-01-22T13:33:29.588Z,102280.04
2023-01-22T13:35:57.817Z,102279.32
2023-01-22T13:38:26.711Z,102282.62
2023-01-22T13:41:05.347Z,102287.75
2023-01-22T13:43:33.144Z,102277.84
2023-01-22T13:46:02.190Z,102288.84
2023-01-22T13:48:30.180Z,102287.49
2023-01-22T13:51:03.413Z,102289.68
2023-01-22T13:53:45.423Z,102294.03
2023-01-22T13:56:20.540Z,102293.51
2023-01-22T13:58:49.489Z,102298.05
2023-01-22T14:01:32.009Z,102302.56
2023-01-22T14:04:04.309Z,102298.41
2023-01-22T14:06:32.340Z,102279.02
2023-01-22T14:09:00.691Z,102296.29
2023-01-22T14:11:39.359Z,102300.83
2023-01-22T14:14:19.416Z,102296.88
2023-01-22T14:16:47.514Z,102294.06
2023-01-22T14:19:15.565Z,102293.21
2023-01-22T14:21:43.818Z,102297.01
2023-01-22T14:24:11.642Z,102297.82
2023-01-22T14:26:39.477Z,102301.52
2023-01-22T14:29:07.947Z,102308.84
2023-01-22T14:31:36.025Z,102302.63
2023-01-22T14:34:03.893Z,102311.91
2023-01-22T14:36:37.949Z,102309.34
2023-01-22T14:39:06.824Z,102315.74
2023-01-22T14:41:34.801Z,102304.20
2023-01-22T14:44:04.345Z,102319.08
2023-01-22T14:46:32.609Z,102317.09
2023-01-22T14:49:03.027Z,102323.85
2023-01-22T14:51:30.977Z,102315.12
2023-01-22T14:54:00.117Z,102319.93
2023-01-22T14:56:30.814Z,102315.12
2023-01-22T14:58:58.706Z,102322.74
2023-01-22T15:01:26.489Z,102317.70
2023-01-22T15:03:55.384Z,102326.66
2023-01-22T15:06:25.073Z,102333.30
2023-01-22T15:08:53.167Z,102330.23
2023-01-22T15:11:21.225Z,102335.00
2023-01-22T15:13:56.714Z,102342.48
2023-01-22T15:16:24.567Z,102347.00
2023-01-22T15:18:58.075Z,102348.96
2023-01-22T15:21:25.971Z,102350.30
2023-01-22T15:23:58.809Z,102350.92
2023-01-22T15:26:33.784Z,102354.84
2023-01-22T15:29:01.777Z,102356.19
2023-01-22T15:31:30.753Z,102360.14
2023-01-22T15:34:03.170Z,102352.27
2023-01-22T15:36:31.600Z,102358.18
2023-01-22T15:39:02.226Z,102364.88
2023-01-22T15:41:32.666Z,102362.20
2023-01-22T15:44:04.249Z,102357.07
2023-01-22T15:46:39.572Z,102364.95
2023-01-22T15:49:11.525Z,102365.18
2023-01-22T15:51:39.364Z,102364.33
2023-01-22T15:54:08.053Z,102373.26
2023-01-22T15:56:37.920Z,102368.12
2023-01-22T15:59:06.107Z,102365.67
2023-01-22T16:01:34.105Z,102372.14
2023-01-22T16:04:05.522Z,102379.23
2023-01-22T16:06:35.035Z,102378.39
2023-01-22T16:09:03.467Z,102377.27
2023-01-22T16:11:37.091Z,102377.77
2023-01-22T16:14:05.354Z,102383.16
2023-01-22T16:16:41.878Z,102390.48
2023-01-22T16:19:14.328Z,102388.20
2023-01-22T16:21:42.479Z,102390.48
2023-01-22T16:24:15.112Z,102388.52
2023-01-22T16:26:42.968Z,102395.98
2023-01-22T16:29:11.236Z,102399.28
2023-01-22T16:31:39.384Z,102399.28
2023-01-22T16:34:12.202Z,102400.13
2023-01-22T16:36:40.807Z,102405.55
2023-01-22T16:39:08.830Z,102407.52
2023-01-22T16:41:41.482Z,102404.09
2023-01-22T16:44:11.210Z,102409.71
2023-01-22T16:46:51.440Z,102408.01
2023-01-22T16:49:21.196Z,102409.35
2023-01-22T16:51:55.272Z,102415.20
2023-01-22T16:54:32.916Z,102423.15
2023-01-22T16:57:04.579Z,102418.51
2023-01-22T16:59:33.025Z,102424.75
2023-01-22T17:02:02.362Z,102429.03
2023-01-22T17:04:34.940Z,102428.41
2023-01-22T17:07:05.801Z,102425.38
2023-01-22T17:09:34.741Z,102423.41
2023-01-22T17:12:06.312Z,102426.71
2023-01-22T17:14:37.565Z,102420.24
2023-01-22T17:17:06.849Z,102419.13
2023-01-22T17:19:34.650Z,102420.24
2023-01-22T17:22:03.101Z,102430.37
2023-01-22T17:24:31.347Z,102425.86
2023-01-22T17:26:59.426Z,102426.94
2023-01-22T17:29:27.336Z,102429.27
2023-01-22T17:31:55.993Z,102437.73
2023-01-22T17:34:24.511Z,102434.33
2023-01-22T17:36:52.330Z,102433.80
2023-01-22T17:39:21.272Z,102430.67
2023-01-22T17:41:49.156Z,102438.48
2023-01-22T17:44:17.191Z,102443.48
2023-01-22T17:46:45.224Z,102446.43
2023-01-22T17:49:13.137Z,102447.54
2023-01-22T17:51:41.173Z,102443.87
2023-01-22T17:54:09.503Z,102452.80
2023-01-22T17:56:41.277Z,102453.30
2023-01-22T17:59:09.103Z,102451.70
2023-01-22T18:01:37.822Z,102452.18
2023-01-22T18:04:07.619Z,102459.51
2023-01-22T18:06:35.794Z,102465.75
2023-01-22T18:09:04.219Z,102467.09
2023-01-22T18:11:32.387Z,102473.56
2023-01-22T18:14:01.705Z,102474.05
2023-01-22T18:16:30.796Z,102472.59
2023-01-22T18:19:00.148Z,102473.08
2023-01-22T18:21:28.172Z,102470.66
2023-01-22T18:23:56.083Z,102468.92
2023-01-22T18:26:33.256Z,102477.13
2023-01-22T18:29:01.230Z,102485.60
2023-01-22T18:31:34.026Z,102479.45
2023-01-22T18:34:03.546Z,102479.68
2023-01-22T18:36:35.081Z,102481.91
2023-01-22T18:39:08.079Z,102482.98
2023-01-22T18:41:36.751Z,102489.00
2023-01-22T18:44:04.835Z,102480.92
2023-01-22T18:46:42.499Z,102488.51
2023-01-22T18:49:14.129Z,102489.00
2023-01-22T18:51:43.624Z,102486.16
2023-01-22T18:54:12.364Z,102490.11
2023-01-22T18:56:40.559Z,102482.13
2023-01-22T18:59:14.178Z,102487.30
2023-01-22T19:01:52.789Z,102487.07
2023-01-22T19:04:23.018Z,102489.62
2023-01-22T19:06:53.184Z,102489.62
2023-01-22T19:09:21.320Z,102491.32
2023-01-22T19:11:49.709Z,102485.92
2023-01-22T19:14:19.422Z,102486.80
2023-01-22T19:16:51.437Z,102490.47
2023-01-22T19:19:20.549Z,102499.76
2023-01-22T19:21:49.461Z,102496.95
2023-01-22T19:24:21.479Z,102492.70
2023-01-22T19:26:51.281Z,102489.88
2023-01-22T19:29:19.620Z,102494.63
2023-01-22T19:31:52.687Z,102483.84
2023-01-22T19:34:25.121Z,102494.63
2023-01-22T19:36:54.828Z,102499.40
2023-01-22T19:39:24.485Z,102493.55
2023-01-22T19:41:52.437Z,102505.38
2023-01-22T19:44:20.307Z,102493.28
2023-01-22T19:46:48.234Z,102496.72
2023-01-22T19:49:21.233Z,102512.48
2023-01-22T19:51:49.434Z,102514.70
2023-01-22T19:54:17.333Z,102511.40
2023-01-22T19:56:45.835Z,102507.70
2023-01-22T19:59:18.909Z,102519.57
2023-01-22T20:01:51.353Z,102512.84
2023-01-22T20:04:26.995Z,102519.08
2023-01-22T20:06:59.661Z,102521.27
2023-01-22T20:09:27.829Z,102512.61
2023-01-22T20:11:56.800Z,102521.89
2023-01-22T20:14:26.479Z,102512.84
2023-01-22T20:16:55.734Z,102514.30
2023-01-22T20:19:23.766Z,102514.30
2023-01-22T20:21:52.796Z,102517.97
2023-01-22T20:24:21.676Z,102514.80
2023-01-22T20:26:49.471Z,102519.34
2023-01-22T20:29:17.623Z,102521.89
2023-01-22T20:31:46.159Z,102529.22
2023-01-22T20:34:14.228Z,102519.93
2023-01-22T20:36:46.814Z,102527.52
2023-01-22T20:39:17.574Z,102527.29
2023-01-22T20:41:46.945Z,102535.46
2023-01-22T20:44:15.282Z,102535.27
2023-01-22T20:46:45.532Z,102541.38
2023-01-22T20:49:14.619Z,102527.02
2023-01-22T20:51:43.452Z,102531.54
2023-01-22T20:54:11.439Z,102527.29
2023-01-22T20:56:39.769Z,102521.66
2023-01-22T20:59:09.503Z,102521.40
2023-01-22T21:01:37.576Z,102530.95
2023-01-22T21:04:06.012Z,102522.25
2023-01-22T21:06:34.901Z,102521.76
2023-01-22T21:09:03.688Z,102532.42
2023-01-22T21:11:32.527Z,102531.34
2023-01-22T21:14:00.943Z,102530.95
2023-01-22T21:16:33.330Z,102526.17
2023-01-22T21:19:09.395Z,102524.21
2023-01-22T21:21:37.293Z,102539.16
2023-01-22T21:24:05.425Z,102534.61
2023-01-22T21:26:33.614Z,102532.91
2023-01-22T21:29:07.014Z,102527.52
2023-01-22T21:31:35.295Z,102522.16
2023-01-22T21:34:04.653Z,102517.38
2023-01-22T21:36:39.223Z,102515.65
2023-01-22T21:39:08.548Z,102519.08
2023-01-22T21:41:36.638Z,102528.63
2023-01-22T21:44:23.047Z,102527.52
2023-01-22T21:46:50.930Z,102531.18
2023-01-22T21:49:23.750Z,102526.66
2023-01-22T21:51:56.717Z,102526.89
2023-01-22T21:54:27.050Z,102523.85
2023-01-22T21:56:55.202Z,102523.59
2023-01-22T21:59:23.087Z,102528.86
2023-01-22T22:01:55.559Z,102535.82
2023-01-22T22:04:25.166Z,102531.30
2023-01-22T22:06:53.405Z,102534.74
2023-01-22T22:09:23.234Z,102535.82
2023-01-22T22:11:51.112Z,102531.93
2023-01-22T22:14:24.033Z,102530.46
2023-01-22T22:16:52.193Z,102536.08
2023-01-22T22:19:20.176Z,102535.82
2023-01-22T22:21:48.236Z,102532.78
2023-01-22T22:24:16.709Z,102539.02
2023-01-22T22:26:44.522Z,102535.59
2023-01-22T22:29:12.304Z,102536.44
2023-01-22T22:31:40.847Z,102537.29
2023-01-22T22:34:08.705Z,102537.06
2023-01-22T22:36:36.488Z,102533.63
2023-01-22T22:39:04.518Z,102536.44
2023-01-22T22:41:33.626Z,102535.82
2023-01-22T22:44:01.551Z,102540.01
2023-01-22T22:46:30.923Z,102542.33
2023-01-22T22:48:59.657Z,102534.97
2023-01-22T22:51:31.041Z,102545.86
2023-01-22T22:54:00.272Z,102541.45
2023-01-22T22:56:28.614Z,102548.84
2023-01-22T22:58:56.767Z,102548.57
2023-01-22T23:01:25.259Z,102540.95
2023-01-22T23:03:54.671Z,102531.18
2023-01-22T23:06:24.929Z,102539.41
2023-01-22T23:08:54.381Z,102538.30
2023-01-22T23:11:28.080Z,102542.82
2023-01-22T23:13:55.944Z,102538.93
2023-01-22T23:16:23.955Z,102539.77
2023-01-22T23:18:52.678Z,102534.84
2023-01-22T23:21:24.790Z,102536.84
2023-01-22T23:23:53.475Z,102539.02
2023-01-22T23:26:29.425Z,102530.59
2023-01-22T23:28:59.008Z,102532.52
2023-01-22T23:31:27.339Z,102536.44
2023-01-22T23:33:56.443Z,102534.12
2023-01-22T23:36:24.539Z,102536.08
2023-01-22T23:38:52.442Z,102533.01
2023-01-22T23:41:20.807Z,102538.41
2023-01-22T23:43:48.689Z,102534.74
2023-01-22T23:46:20.600Z,102525.45
2023-01-22T23:48:48.430Z,102527.16
2023-01-22T23:51:16.405Z,102521.53
2023-01-22T23:53:46.020Z,102523.23
2023-01-22T23:56:13.847Z,102519.57
2023-01-22T23:58:42.063Z,102528.86
