createdAt,value
2018-09-17T00:00:19.456Z,7.67
2018-09-17T00:02:47.091Z,4.97
2018-09-17T00:05:14.636Z,7.10
2018-09-17T00:07:42.166Z,5.50
2018-09-17T00:10:09.682Z,4.70
2018-09-17T00:12:37.248Z,5.47
2018-09-17T00:15:04.851Z,5.30
2018-09-17T00:17:32.535Z,5.00
2018-09-17T00:20:00.184Z,4.77
2018-09-17T00:22:27.677Z,6.10
2018-09-17T00:24:55.239Z,5.30
2018-09-17T00:27:22.680Z,7.63
2018-09-17T00:29:50.145Z,5.33
2018-09-17T00:32:17.683Z,5.90
2018-09-17T00:34:45.133Z,4.70
2018-09-17T00:37:12.858Z,5.13
2018-09-17T00:39:40.327Z,4.83
2018-09-17T00:42:07.848Z,6.00
2018-09-17T00:44:35.385Z,4.70
2018-09-17T00:47:02.927Z,4.40
2018-09-17T00:49:30.584Z,6.57
2018-09-17T00:51:58.055Z,4.63
2018-09-17T00:54:25.547Z,6.57
2018-09-17T00:56:53.014Z,6.30
2018-09-17T00:59:20.546Z,4.73
2018-09-17T01:01:48.163Z,5.07
2018-09-17T01:04:16.393Z,5.63
2018-09-17T01:06:44.045Z,7.50
2018-09-17T01:09:17.319Z,5.27
2018-09-17T01:11:44.868Z,5.80
2018-09-17T01:14:12.333Z,5.20
2018-09-17T01:16:39.805Z,6.57
2018-09-17T01:19:07.355Z,6.67
2018-09-17T01:21:34.835Z,8.80
2018-09-17T01:24:02.519Z,5.70
2018-09-17T01:26:30.068Z,5.27
2018-09-17T01:28:57.613Z,5.83
2018-09-17T01:31:25.195Z,5.70
2018-09-17T01:33:52.680Z,7.90
2018-09-17T01:36:20.342Z,5.60
2018-09-17T01:38:47.884Z,6.10
2018-09-17T01:41:15.445Z,6.17
2018-09-17T01:43:43.045Z,9.03
2018-09-17T01:46:10.586Z,5.93
2018-09-17T01:48:38.204Z,6.33
2018-09-17T01:51:06.034Z,6.10
2018-09-17T01:53:33.507Z,6.30
2018-09-17T01:56:01.052Z,7.37
2018-09-17T01:58:28.550Z,6.23
2018-09-17T02:00:56.523Z,7.07
2018-09-17T02:03:24.057Z,7.30
2018-09-17T02:05:51.601Z,7.50
2018-09-17T02:08:19.068Z,6.73
2018-09-17T02:10:46.649Z,6.73
2018-09-17T02:13:14.246Z,9.73
2018-09-17T02:15:41.837Z,7.60
2018-09-17T02:18:09.312Z,8.37
2018-09-17T02:20:36.802Z,9.53
2018-09-17T02:23:04.371Z,10.53
2018-09-17T02:25:31.877Z,8.33
2018-09-17T02:28:00.331Z,7.10
2018-09-17T02:30:28.839Z,10.13
2018-09-17T02:32:56.418Z,8.43
2018-09-17T02:35:23.939Z,7.47
2018-09-17T02:37:51.392Z,11.10
2018-09-17T02:40:18.917Z,7.27
2018-09-17T02:42:48.332Z,7.97
2018-09-17T02:45:16.197Z,7.30
2018-09-17T02:47:43.802Z,7.30
2018-09-17T02:50:11.287Z,7.93
2018-09-17T02:52:38.824Z,9.93
2018-09-17T02:55:06.626Z,8.63
2018-09-17T02:57:34.597Z,6.93
2018-09-17T03:00:02.121Z,9.30
2018-09-17T03:02:29.570Z,7.50
2018-09-17T03:04:57.071Z,9.23
2018-09-17T03:07:24.592Z,7.80
2018-09-17T03:09:52.145Z,7.10
2018-09-17T03:12:19.643Z,6.70
2018-09-17T03:14:47.196Z,6.23
2018-09-17T03:17:15.307Z,7.40
2018-09-17T03:19:43.809Z,7.13
2018-09-17T03:22:12.242Z,8.63
2018-09-17T03:24:39.777Z,6.00
2018-09-17T03:27:07.759Z,5.80
2018-09-17T03:29:39.357Z,6.47
2018-09-17T03:32:06.869Z,10.70
2018-09-17T03:34:34.439Z,6.30
2018-09-17T03:37:02.001Z,7.50
2018-09-17T03:39:29.690Z,9.60
2018-09-17T03:41:57.256Z,7.40
2018-09-17T03:44:24.793Z,6.30
2018-09-17T03:46:52.402Z,6.40
2018-09-17T03:49:19.970Z,6.27
2018-09-17T03:51:47.740Z,6.03
2018-09-17T03:54:15.274Z,6.90
2018-09-17T03:56:42.763Z,6.20
2018-09-17T03:59:10.384Z,6.30
2018-09-17T04:01:37.958Z,6.03
2018-09-17T04:04:05.740Z,6.30
2018-09-17T04:06:33.373Z,9.63
2018-09-17T04:09:00.942Z,5.50
2018-09-17T04:11:28.597Z,5.80
2018-09-17T04:13:56.073Z,6.77
2018-09-17T04:16:23.590Z,7.33
2018-09-17T04:18:51.035Z,7.37
2018-09-17T04:21:18.681Z,6.50
2018-09-17T04:23:46.988Z,6.20
2018-09-17T04:26:14.495Z,6.30
2018-09-17T04:28:42.124Z,5.60
2018-09-17T04:31:09.619Z,5.43
2018-09-17T04:33:38.615Z,7.63
2018-09-17T04:36:06.413Z,11.60
2018-09-17T04:38:33.908Z,6.53
2018-09-17T04:41:01.744Z,7.30
2018-09-17T04:43:29.281Z,7.53
2018-09-17T04:45:56.930Z,6.77
2018-09-17T04:48:24.427Z,5.73
2018-09-17T04:50:51.944Z,7.27
2018-09-17T04:53:19.527Z,9.23
2018-09-17T04:55:47.048Z,10.40
2018-09-17T04:58:14.641Z,12.10
2018-09-17T05:00:42.201Z,6.47
2018-09-17T05:03:09.736Z,8.23
2018-09-17T05:05:37.190Z,6.83
2018-09-17T05:08:04.728Z,6.37
2018-09-17T05:10:32.244Z,8.03
2018-09-17T05:12:59.852Z,7.43
2018-09-17T05:15:27.235Z,9.47
2018-09-17T05:17:54.796Z,7.70
2018-09-17T05:20:22.371Z,9.17
2018-09-17T05:22:49.951Z,7.10
2018-09-17T05:25:17.489Z,9.37
2018-09-17T05:27:45.030Z,7.10
2018-09-17T05:30:12.611Z,7.67
2018-09-17T05:32:40.191Z,9.90
2018-09-17T05:35:07.881Z,7.90
2018-09-17T05:37:35.383Z,7.37
2018-09-17T05:40:02.992Z,9.63
2018-09-17T05:42:30.511Z,8.47
2018-09-17T05:44:58.056Z,7.07
2018-09-17T05:47:25.610Z,6.97
2018-09-17T05:49:53.182Z,8.27
2018-09-17T05:52:20.736Z,9.73
2018-09-17T05:54:48.276Z,8.37
2018-09-17T05:57:15.739Z,14.20
2018-09-17T05:59:43.449Z,8.80
2018-09-17T06:02:11.006Z,13.67
2018-09-17T06:04:38.467Z,9.93
2018-09-17T06:07:05.991Z,7.13
2018-09-17T06:09:33.441Z,13.87
2018-09-17T06:12:00.973Z,9.77
2018-09-17T06:14:28.437Z,9.03
2018-09-17T06:16:55.922Z,7.60
2018-09-17T06:19:23.539Z,6.90
2018-09-17T06:21:51.191Z,7.07
2018-09-17T06:24:18.625Z,11.83
2018-09-17T06:26:46.151Z,14.80
2018-09-17T06:29:13.592Z,13.17
2018-09-17T06:31:41.077Z,7.50
2018-09-17T06:34:08.542Z,9.40
2018-09-17T06:36:36.041Z,16.57
2018-09-17T06:39:05.418Z,17.83
2018-09-17T06:41:32.929Z,15.03
2018-09-17T06:44:00.333Z,7.00
2018-09-17T06:46:27.796Z,10.30
2018-09-17T06:48:55.215Z,11.80
2018-09-17T06:51:22.932Z,14.63
2018-09-17T06:53:50.502Z,9.07
2018-09-17T06:56:17.943Z,16.47
2018-09-17T06:58:45.481Z,13.57
2018-09-17T07:01:12.919Z,17.23
2018-09-17T07:03:40.440Z,11.50
2018-09-17T07:06:07.934Z,7.57
2018-09-17T07:08:35.402Z,9.17
2018-09-17T07:11:03.267Z,6.60
2018-09-17T07:13:30.731Z,8.87
2018-09-17T07:15:58.185Z,8.63
2018-09-17T07:18:25.617Z,8.57
2018-09-17T07:20:53.100Z,7.23
2018-09-17T07:23:20.666Z,8.37
2018-09-17T07:25:48.120Z,7.20
2018-09-17T07:28:15.580Z,4.50
2018-09-17T07:30:43.158Z,6.10
2018-09-17T07:33:10.621Z,4.83
2018-09-17T07:35:38.169Z,4.80
2018-09-17T07:38:05.618Z,9.90
2018-09-17T07:40:33.100Z,5.40
2018-09-17T07:43:00.622Z,5.50
2018-09-17T07:45:28.083Z,7.73
2018-09-17T07:47:55.598Z,6.87
2018-09-17T07:50:23.043Z,12.43
2018-09-17T07:52:50.527Z,8.60
2018-09-17T07:55:18.075Z,10.50
2018-09-17T07:57:45.545Z,7.93
2018-09-17T08:00:13.034Z,8.13
2018-09-17T08:02:40.540Z,4.63
2018-09-17T08:05:08.017Z,5.07
2018-09-17T08:07:35.578Z,10.70
2018-09-17T08:10:03.244Z,5.77
2018-09-17T08:12:30.772Z,10.13
2018-09-17T08:14:58.255Z,8.50
2018-09-17T08:17:25.678Z,7.77
2018-09-17T08:19:53.173Z,7.17
2018-09-17T08:22:20.638Z,7.03
2018-09-17T08:24:48.160Z,11.80
2018-09-17T08:27:15.625Z,6.00
2018-09-17T08:29:43.092Z,5.33
2018-09-17T08:32:10.561Z,5.10
2018-09-17T08:34:38.037Z,9.57
2018-09-17T08:37:05.597Z,6.00
2018-09-17T08:39:33.110Z,7.23
2018-09-17T08:42:00.626Z,7.43
2018-09-17T08:44:28.119Z,12.53
2018-09-17T08:46:55.584Z,4.43
2018-09-17T08:49:23.088Z,8.03
2018-09-17T08:51:50.571Z,4.00
2018-09-17T08:54:18.023Z,4.13
2018-09-17T08:56:56.185Z,5.93
2018-09-17T08:59:29.287Z,5.70
2018-09-17T09:02:02.324Z,5.80
2018-09-17T09:04:35.390Z,5.30
2018-09-17T09:07:11.275Z,9.50
2018-09-17T09:09:38.703Z,3.90
2018-09-17T09:12:26.467Z,4.43
2018-09-17T09:14:54.820Z,4.07
2018-09-17T09:17:22.300Z,5.53
2018-09-17T09:19:49.769Z,3.43
2018-09-17T09:22:17.224Z,5.17
2018-09-17T09:24:44.793Z,7.70
2018-09-17T09:27:12.226Z,8.87
2018-09-17T09:29:39.780Z,5.80
2018-09-17T09:32:07.281Z,6.50
2018-09-17T09:34:34.715Z,8.10
2018-09-17T09:37:02.260Z,5.27
2018-09-17T09:39:29.667Z,5.07
2018-09-17T09:41:57.140Z,5.30
2018-09-17T09:44:24.633Z,4.50
2018-09-17T09:46:52.135Z,4.90
2018-09-17T09:49:19.581Z,6.60
2018-09-17T09:51:47.033Z,4.50
2018-09-17T09:54:14.489Z,3.70
2018-09-17T09:56:41.915Z,7.83
2018-09-17T09:59:09.398Z,5.20
2018-09-17T10:01:42.337Z,7.20
2018-09-17T10:04:15.318Z,4.97
2018-09-17T10:06:42.770Z,4.67
2018-09-17T10:09:16.082Z,6.60
2018-09-17T10:11:49.142Z,3.53
2018-09-17T10:14:22.376Z,7.67
2018-09-17T10:16:55.609Z,7.10
2018-09-17T10:19:24.265Z,3.17
2018-09-17T10:21:51.739Z,7.93
2018-09-17T10:24:19.230Z,7.43
2018-09-17T10:26:46.721Z,8.37
2018-09-17T10:29:14.312Z,6.17
2018-09-17T10:31:41.890Z,3.00
2018-09-17T10:34:09.311Z,6.70
2018-09-17T10:36:36.761Z,5.17
2018-09-17T10:39:06.766Z,5.27
2018-09-17T10:41:34.239Z,6.73
2018-09-17T10:44:01.681Z,5.40
2018-09-17T10:46:29.167Z,4.70
2018-09-17T10:48:56.611Z,5.73
2018-09-17T10:51:24.276Z,3.83
2018-09-17T10:53:51.759Z,5.43
2018-09-17T10:56:19.275Z,3.53
2018-09-17T10:58:46.809Z,5.23
2018-09-17T11:01:14.251Z,4.60
2018-09-17T11:03:41.722Z,5.93
2018-09-17T11:06:09.217Z,4.87
2018-09-17T11:08:36.683Z,5.77
2018-09-17T11:11:04.200Z,6.27
2018-09-17T11:13:32.803Z,5.27
2018-09-17T11:16:00.290Z,4.50
2018-09-17T11:18:27.738Z,4.20
2018-09-17T11:20:55.218Z,6.07
2018-09-17T11:23:22.707Z,3.13
2018-09-17T11:25:50.145Z,5.77
2018-09-17T11:28:17.699Z,4.87
2018-09-17T11:30:45.175Z,4.73
2018-09-17T11:33:12.639Z,3.80
2018-09-17T11:35:40.101Z,4.47
2018-09-17T11:38:07.771Z,3.77
2018-09-17T11:40:35.232Z,4.80
2018-09-17T11:43:02.805Z,6.97
2018-09-17T11:45:30.267Z,4.53
2018-09-17T11:47:57.773Z,4.67
2018-09-17T11:50:25.241Z,3.47
2018-09-17T11:52:52.684Z,4.27
2018-09-17T11:55:20.267Z,3.90
2018-09-17T11:57:47.755Z,5.70
2018-09-17T12:00:21.579Z,4.33
2018-09-17T12:02:54.734Z,6.20
2018-09-17T12:05:28.099Z,4.63
2018-09-17T12:07:55.517Z,3.13
2018-09-17T12:10:22.990Z,4.17
2018-09-17T12:12:50.445Z,3.53
2018-09-17T12:15:17.955Z,4.90
2018-09-17T12:17:45.393Z,7.60
2018-09-17T12:20:12.853Z,4.83
2018-09-17T12:22:40.303Z,5.40
2018-09-17T12:25:07.765Z,5.67
2018-09-17T12:27:35.234Z,3.10
2018-09-17T12:30:02.728Z,4.07
2018-09-17T12:32:30.189Z,5.33
2018-09-17T12:34:57.634Z,3.37
2018-09-17T12:37:25.088Z,2.70
2018-09-17T12:39:52.529Z,2.40
2018-09-17T12:42:20.056Z,4.63
2018-09-17T12:44:47.499Z,3.80
2018-09-17T12:47:14.966Z,5.77
2018-09-17T12:49:42.397Z,2.30
2018-09-17T12:52:09.844Z,4.33
2018-09-17T12:54:37.325Z,2.50
2018-09-17T12:57:05.056Z,2.47
2018-09-17T12:59:32.520Z,3.60
2018-09-17T13:01:59.989Z,8.83
2018-09-17T13:04:27.460Z,3.93
2018-09-17T13:06:54.936Z,3.30
2018-09-17T13:09:22.437Z,3.77
2018-09-17T13:11:49.880Z,2.40
2018-09-17T13:14:17.464Z,3.30
2018-09-17T13:16:44.890Z,4.13
2018-09-17T13:19:12.411Z,3.87
2018-09-17T13:21:39.904Z,1.97
2018-09-17T13:24:07.774Z,2.67
2018-09-17T13:26:35.768Z,2.63
2018-09-17T13:29:03.252Z,4.37
2018-09-17T13:31:30.758Z,3.87
2018-09-17T13:33:58.273Z,4.47
2018-09-17T13:36:25.737Z,4.10
2018-09-17T13:38:53.246Z,2.30
2018-09-17T13:41:20.787Z,3.70
2018-09-17T13:43:48.273Z,3.00
2018-09-17T13:46:15.875Z,5.27
2018-09-17T13:48:43.450Z,4.27
2018-09-17T13:51:10.989Z,2.77
2018-09-17T13:53:38.561Z,2.10
2018-09-17T13:56:06.205Z,4.53
2018-09-17T13:58:33.861Z,3.40
2018-09-17T14:01:01.330Z,3.47
2018-09-17T14:03:28.859Z,3.30
2018-09-17T14:05:56.399Z,5.17
2018-09-17T14:08:23.806Z,3.73
2018-09-17T14:10:51.264Z,2.63
2018-09-17T14:13:18.808Z,3.70
2018-09-17T14:15:51.926Z,2.43
2018-09-17T14:18:19.319Z,3.27
2018-09-17T14:20:46.836Z,5.20
2018-09-17T14:23:14.378Z,3.37
2018-09-17T14:25:41.831Z,3.60
2018-09-17T14:28:09.292Z,1.87
2018-09-17T14:30:36.780Z,10.97
2018-09-17T14:33:10.276Z,3.90
2018-09-17T14:35:37.757Z,2.13
2018-09-17T14:38:05.166Z,2.33
2018-09-17T14:40:32.760Z,2.87
2018-09-17T14:43:00.244Z,2.70
2018-09-17T14:45:27.759Z,4.10
2018-09-17T14:47:55.228Z,3.07
2018-09-17T14:50:22.717Z,6.30
2018-09-17T14:52:50.186Z,3.37
2018-09-17T14:55:17.648Z,5.83
2018-09-17T14:57:45.162Z,6.40
2018-09-17T15:00:13.206Z,2.63
2018-09-17T15:02:40.778Z,2.00
2018-09-17T15:05:08.219Z,3.07
2018-09-17T15:07:35.686Z,2.20
2018-09-17T15:10:03.233Z,2.60
2018-09-17T15:12:30.852Z,2.30
2018-09-17T15:14:58.317Z,3.33
2018-09-17T15:17:25.845Z,3.80
2018-09-17T15:19:53.381Z,2.40
2018-09-17T15:22:21.008Z,3.27
2018-09-17T15:24:48.476Z,4.03
2018-09-17T15:27:16.018Z,2.30
2018-09-17T15:29:43.575Z,6.20
2018-09-17T15:32:11.077Z,2.53
2018-09-17T15:34:38.702Z,2.63
2018-09-17T15:37:06.261Z,3.27
2018-09-17T15:39:33.825Z,2.87
2018-09-17T15:42:01.437Z,3.90
2018-09-17T15:44:29.042Z,4.70
2018-09-17T15:46:56.584Z,3.53
2018-09-17T15:49:25.062Z,6.80
2018-09-17T15:51:52.601Z,2.87
2018-09-17T15:54:20.055Z,5.00
2018-09-17T15:56:47.517Z,2.87
2018-09-17T15:59:14.996Z,2.67
2018-09-17T16:01:42.497Z,3.13
2018-09-17T16:04:09.944Z,2.27
2018-09-17T16:06:38.130Z,3.70
2018-09-17T16:09:06.552Z,2.43
2018-09-17T16:11:33.939Z,6.10
2018-09-17T16:14:01.494Z,2.80
2018-09-17T16:16:29.072Z,2.30
2018-09-17T16:18:56.530Z,3.30
2018-09-17T16:21:23.959Z,2.90
2018-09-17T16:23:51.421Z,2.37
2018-09-17T16:26:18.874Z,3.23
2018-09-17T16:28:46.303Z,4.60
2018-09-17T16:31:13.765Z,2.40
2018-09-17T16:33:41.351Z,4.07
2018-09-17T16:36:08.822Z,5.03
2018-09-17T16:38:36.340Z,3.40
2018-09-17T16:41:03.786Z,2.80
2018-09-17T16:43:31.208Z,3.57
2018-09-17T16:45:58.769Z,2.50
2018-09-17T16:48:26.271Z,3.83
2018-09-17T16:50:53.729Z,4.80
2018-09-17T16:53:21.312Z,2.57
2018-09-17T16:55:48.706Z,4.97
2018-09-17T16:58:16.186Z,3.53
2018-09-17T17:00:43.688Z,4.73
2018-09-17T17:03:11.332Z,4.60
2018-09-17T17:05:38.812Z,6.00
2018-09-17T17:08:06.261Z,5.60
2018-09-17T17:10:33.708Z,4.37
2018-09-17T17:13:01.163Z,3.20
2018-09-17T17:15:28.746Z,2.57
2018-09-17T17:17:56.220Z,2.40
2018-09-17T17:20:23.700Z,3.20
2018-09-17T17:22:51.154Z,3.90
2018-09-17T17:25:18.679Z,5.07
2018-09-17T17:27:46.183Z,6.77
2018-09-17T17:30:13.731Z,9.00
2018-09-17T17:32:45.088Z,4.30
2018-09-17T17:35:13.198Z,6.90
2018-09-17T17:37:41.992Z,6.07
2018-09-17T17:40:09.596Z,5.37
2018-09-17T17:42:37.869Z,9.57
2018-09-17T17:45:05.495Z,9.10
2018-09-17T17:47:33.192Z,7.50
2018-09-17T17:50:00.648Z,7.20
2018-09-17T17:52:29.497Z,7.17
2018-09-17T17:54:58.068Z,11.43
2018-09-17T17:57:25.979Z,4.27
2018-09-17T17:59:53.434Z,8.60
2018-09-17T18:02:20.913Z,6.00
2018-09-17T18:04:48.434Z,7.20
2018-09-17T18:07:16.263Z,8.83
2018-09-17T18:09:43.707Z,7.67
2018-09-17T18:12:11.117Z,8.47
2018-09-17T18:14:39.293Z,11.73
2018-09-17T18:17:06.741Z,8.93
2018-09-17T18:19:34.450Z,6.83
2018-09-17T18:22:01.979Z,7.83
2018-09-17T18:24:29.597Z,5.83
2018-09-17T18:26:57.480Z,6.87
2018-09-17T18:29:24.914Z,15.03
2018-09-17T18:31:52.384Z,13.60
2018-09-17T18:34:19.921Z,5.20
2018-09-17T18:36:47.680Z,7.50
2018-09-17T18:39:15.418Z,7.27
2018-09-17T18:41:43.080Z,9.97
2018-09-17T18:44:10.564Z,21.93
2018-09-17T18:46:38.052Z,9.43
2018-09-17T18:49:05.599Z,10.60
2018-09-17T18:51:33.057Z,15.73
2018-09-17T18:54:00.724Z,9.97
2018-09-17T18:56:28.144Z,7.83
2018-09-17T18:58:55.646Z,6.10
2018-09-17T19:01:23.183Z,8.93
2018-09-17T19:03:50.723Z,10.77
2018-09-17T19:06:18.286Z,15.80
2018-09-17T19:08:45.846Z,13.20
2018-09-17T19:11:13.349Z,13.17
2018-09-17T19:13:40.959Z,16.07
2018-09-17T19:16:08.476Z,13.47
2018-09-17T19:18:35.997Z,10.20
2018-09-17T19:21:03.660Z,6.50
2018-09-17T19:24:07.126Z,9.77
2018-09-17T19:26:34.685Z,5.17
2018-09-17T19:29:07.872Z,9.47
2018-09-17T19:31:35.329Z,7.27
2018-09-17T19:34:02.831Z,9.27
2018-09-17T19:36:30.422Z,8.23
2018-09-17T19:39:03.572Z,7.43
2018-09-17T19:41:31.069Z,10.07
2018-09-17T19:43:58.630Z,8.50
2018-09-17T19:46:26.156Z,11.10
2018-09-17T19:48:53.665Z,10.67
2018-09-17T19:51:26.931Z,7.37
2018-09-17T19:53:54.399Z,6.63
2018-09-17T19:56:21.883Z,5.70
2018-09-17T19:58:55.171Z,7.87
2018-09-17T20:01:22.703Z,5.93
2018-09-17T20:03:50.224Z,12.20
2018-09-17T20:06:24.944Z,7.50
2018-09-17T20:08:52.481Z,12.83
2018-09-17T20:11:19.989Z,14.67
2018-09-17T20:13:47.424Z,25.07
2018-09-17T20:16:14.945Z,12.07
2018-09-17T20:18:42.418Z,12.43
2018-09-17T20:21:09.987Z,10.53
2018-09-17T20:23:37.408Z,13.97
2018-09-17T20:26:04.874Z,14.90
2018-09-17T20:28:32.324Z,17.63
2018-09-17T20:30:59.761Z,13.90
2018-09-17T20:33:29.715Z,10.70
2018-09-17T20:35:57.241Z,11.27
2018-09-17T20:38:24.815Z,12.23
2018-09-17T20:40:52.218Z,14.27
2018-09-17T20:43:19.823Z,10.87
2018-09-17T20:45:47.529Z,9.37
2018-09-17T20:48:14.970Z,11.00
2018-09-17T20:50:42.388Z,7.27
2018-09-17T20:53:09.874Z,9.13
2018-09-17T20:55:37.360Z,8.17
2018-09-17T20:58:04.891Z,8.93
2018-09-17T21:00:33.313Z,10.00
2018-09-17T21:03:01.042Z,14.60
2018-09-17T21:05:28.496Z,5.70
2018-09-17T21:07:56.023Z,8.23
2018-09-17T21:10:23.559Z,9.30
2018-09-17T21:12:51.058Z,6.03
2018-09-17T21:15:18.649Z,6.90
2018-09-17T21:17:46.202Z,6.73
2018-09-17T21:20:13.688Z,8.23
2018-09-17T21:22:41.254Z,6.00
2018-09-17T21:25:08.832Z,6.40
2018-09-17T21:27:36.464Z,7.10
2018-09-17T21:30:04.311Z,7.53
2018-09-17T21:32:31.795Z,6.53
2018-09-17T21:34:59.437Z,7.20
2018-09-17T21:37:27.001Z,5.30
2018-09-17T21:39:54.583Z,7.53
2018-09-17T21:42:23.188Z,10.30
2018-09-17T21:44:50.673Z,8.27
2018-09-17T21:47:18.331Z,6.83
2018-09-17T21:49:46.861Z,7.80
2018-09-17T21:52:14.459Z,6.83
2018-09-17T21:54:41.932Z,6.20
2018-09-17T21:57:09.760Z,6.80
2018-09-17T21:59:37.408Z,4.50
2018-09-17T22:02:05.044Z,5.20
2018-09-17T22:04:32.513Z,8.00
2018-09-17T22:07:00.078Z,5.70
2018-09-17T22:09:27.620Z,6.50
2018-09-17T22:11:55.264Z,5.90
2018-09-17T22:14:22.732Z,8.90
2018-09-17T22:16:50.186Z,6.47
2018-09-17T22:19:17.709Z,7.33
2018-09-17T22:21:45.227Z,7.60
2018-09-17T22:24:12.903Z,6.13
2018-09-17T22:26:40.431Z,7.40
2018-09-17T22:29:07.950Z,6.90
2018-09-17T22:31:37.141Z,7.83
2018-09-17T22:34:04.693Z,6.27
2018-09-17T22:36:32.250Z,6.83
2018-09-17T22:38:59.791Z,7.23
2018-09-17T22:41:27.910Z,5.70
2018-09-17T22:43:55.502Z,5.47
2018-09-17T22:46:22.932Z,7.63
2018-09-17T22:48:50.427Z,6.10
2018-09-17T22:51:18.116Z,7.00
2018-09-17T22:53:45.704Z,6.27
2018-09-17T22:56:13.241Z,8.70
2018-09-17T22:58:40.806Z,5.87
2018-09-17T23:01:08.343Z,6.37
2018-09-17T23:03:36.019Z,7.03
2018-09-17T23:06:03.676Z,8.70
2018-09-17T23:08:31.302Z,6.37
2018-09-17T23:10:58.879Z,5.60
2018-09-17T23:13:26.478Z,6.70
2018-09-17T23:15:54.209Z,7.20
2018-09-17T23:18:21.781Z,7.10
2018-09-17T23:20:49.351Z,8.07
2018-09-17T23:23:16.977Z,6.67
2018-09-17T23:25:44.567Z,6.87
2018-09-17T23:28:12.414Z,8.70
2018-09-17T23:30:41.037Z,9.80
2018-09-17T23:33:08.582Z,8.40
2018-09-17T23:35:36.178Z,7.53
2018-09-17T23:38:03.762Z,7.03
2018-09-17T23:40:31.532Z,6.47
2018-09-17T23:43:00.091Z,8.60
2018-09-17T23:45:27.656Z,7.57
2018-09-17T23:47:55.143Z,9.33
2018-09-17T23:50:22.717Z,9.40
2018-09-17T23:52:52.375Z,6.07
2018-09-17T23:55:19.972Z,7.70
2018-09-17T23:57:47.633Z,6.40
