createdAt,value
2018-08-22T04:30:24.822Z,17.80
2018-08-22T04:32:53.053Z,18.00
2018-08-22T04:35:21.247Z,18.00
2018-08-22T04:37:49.662Z,18.00
2018-08-22T04:40:17.877Z,18.00
2018-08-22T04:42:46.333Z,18.00
2018-08-22T04:45:14.553Z,18.10
2018-08-22T04:47:42.880Z,18.10
2018-08-22T04:50:11.054Z,18.20
2018-08-22T04:52:39.234Z,18.20
2018-08-22T04:55:07.363Z,18.20
2018-08-22T04:57:35.529Z,18.30
2018-08-22T05:00:03.910Z,18.30
2018-08-22T05:02:32.079Z,18.40
2018-08-22T05:05:00.213Z,18.50
2018-08-22T05:07:28.345Z,18.60
2018-08-22T05:09:56.528Z,18.80
2018-08-22T05:12:24.675Z,18.90
2018-08-22T05:14:52.852Z,19.00
2018-08-22T05:17:21.060Z,19.30
2018-08-22T05:19:49.397Z,19.50
2018-08-22T05:22:17.532Z,19.70
2018-08-22T05:24:45.711Z,19.90
2018-08-22T05:27:13.777Z,20.20
2018-08-22T05:29:41.900Z,20.40
2018-08-22T05:32:10.007Z,21.20
2018-08-22T05:34:38.132Z,22.50
2018-08-22T05:37:06.317Z,23.80
2018-08-22T05:39:34.444Z,25.20
2018-08-22T05:42:02.560Z,25.90
2018-08-22T05:44:30.688Z,26.90
2018-08-22T05:46:58.769Z,27.70
2018-08-22T05:49:26.885Z,28.10
2018-08-22T05:51:55.015Z,28.40
2018-08-22T05:54:23.134Z,28.20
2018-08-22T05:56:51.249Z,28.30
2018-08-22T05:59:19.391Z,28.80
2018-08-22T06:01:47.612Z,29.10
2018-08-22T06:04:15.724Z,29.60
2018-08-22T06:06:43.820Z,29.30
2018-08-22T06:09:13.024Z,29.30
2018-08-22T06:11:42.450Z,29.20
2018-08-22T06:14:10.549Z,28.40
2018-08-22T06:16:38.660Z,28.30
2018-08-22T06:19:06.819Z,28.30
2018-08-22T06:21:34.901Z,28.00
2018-08-22T06:24:03.120Z,28.00
2018-08-22T06:26:31.295Z,28.30
2018-08-22T06:28:59.392Z,28.00
2018-08-22T06:31:27.491Z,29.10
2018-08-22T06:33:55.579Z,29.60
2018-08-22T06:36:23.797Z,29.60
2018-08-22T06:38:51.797Z,28.80
2018-08-22T06:41:19.948Z,27.20
2018-08-22T06:43:48.064Z,27.20
2018-08-22T08:29:58.024Z,35.90
2018-08-22T08:32:26.191Z,36.20
2018-08-22T08:34:54.456Z,35.70
2018-08-22T08:37:22.580Z,34.30
2018-08-22T08:39:50.730Z,34.80
2018-08-22T08:42:18.887Z,35.80
2018-08-22T08:44:47.004Z,35.90
2018-08-22T08:47:15.104Z,36.60
2018-08-22T08:49:43.422Z,37.50
2018-08-22T08:52:11.491Z,36.90
2018-08-22T08:54:39.592Z,37.50
2018-08-22T08:57:07.754Z,38.00
2018-08-22T08:59:35.885Z,37.70
2018-08-22T09:02:03.992Z,38.00
2018-08-22T09:04:32.173Z,37.90
2018-08-22T09:07:00.331Z,37.10
2018-08-22T09:09:28.452Z,36.70
2018-08-22T09:11:59.617Z,36.60
2018-08-22T09:14:28.071Z,36.80
2018-08-22T09:16:56.728Z,37.10
2018-08-22T09:19:24.866Z,36.70
2018-08-22T09:21:53.123Z,36.90
2018-08-22T09:24:21.232Z,37.70
2018-08-22T09:26:49.420Z,38.10
2018-08-22T09:29:17.538Z,38.50
2018-08-22T09:31:45.665Z,38.10
2018-08-22T09:34:13.752Z,38.50
2018-08-22T09:36:41.910Z,37.60
2018-08-22T09:39:13.211Z,37.60
2018-08-22T09:41:42.617Z,37.60
2018-08-22T09:44:10.743Z,37.70
2018-08-22T09:46:39.685Z,38.30
2018-08-22T09:49:07.789Z,38.20
2018-08-22T09:51:36.192Z,38.80
2018-08-22T09:54:04.276Z,39.20
2018-08-22T10:36:51.779Z,38.50
2018-08-22T10:39:20.037Z,38.60
2018-08-22T10:41:48.208Z,38.50
2018-08-22T10:44:16.384Z,38.90
2018-08-22T10:46:44.555Z,38.30
2018-08-22T10:49:12.652Z,37.70
2018-08-22T10:51:40.751Z,38.20
2018-08-22T10:54:11.246Z,38.60
2018-08-22T10:56:39.356Z,37.50
2018-08-22T10:59:07.476Z,36.70
2018-08-22T11:01:35.651Z,36.50
2018-08-22T11:04:03.727Z,36.40
2018-08-22T11:06:31.847Z,36.10
2018-08-22T11:08:59.958Z,35.00
2018-08-22T11:11:28.077Z,33.90
2018-08-22T11:13:56.184Z,34.20
2018-08-22T11:16:24.394Z,34.50
2018-08-22T11:18:52.551Z,35.00
2018-08-22T11:21:32.108Z,34.60
2018-08-22T11:24:11.751Z,34.20
2018-08-22T11:26:51.297Z,34.40
2018-08-22T11:29:31.144Z,34.40
2018-08-22T11:32:10.788Z,34.00
2018-08-22T11:34:46.357Z,34.00
2018-08-22T11:37:15.564Z,33.50
2018-08-22T11:39:44.771Z,33.40
2018-08-22T11:42:12.864Z,33.20
2018-08-22T11:44:41.080Z,32.60
2018-08-22T11:47:09.253Z,33.30
2018-08-22T11:49:37.426Z,33.70
2018-08-22T11:52:05.599Z,33.80
2018-08-22T11:54:34.593Z,33.60
2018-08-22T11:57:02.906Z,33.70
2018-08-22T11:59:31.174Z,34.10
2018-08-22T12:01:59.344Z,33.70
2018-08-22T12:04:27.394Z,33.00
2018-08-22T12:06:55.567Z,33.20
2018-08-22T12:09:23.746Z,33.40
2018-08-22T12:11:51.841Z,34.10
2018-08-22T12:14:19.987Z,34.20
2018-08-22T12:16:48.080Z,34.10
2018-08-22T12:19:16.169Z,33.40
2018-08-22T12:21:44.283Z,33.00
2018-08-22T12:24:12.369Z,33.20
2018-08-22T12:26:40.553Z,33.10
2018-08-22T12:29:08.642Z,33.40
2018-08-22T12:31:36.740Z,33.80
2018-08-22T12:34:04.868Z,34.10
2018-08-22T12:36:32.967Z,34.10
2018-08-22T12:39:01.121Z,34.50
2018-08-22T12:41:29.191Z,34.70
2018-08-22T12:43:57.265Z,34.60
2018-08-22T12:46:25.350Z,34.20
2018-08-22T12:48:53.452Z,34.10
2018-08-22T12:51:21.994Z,34.00
2018-08-22T12:53:50.168Z,34.40
2018-08-22T12:56:18.711Z,34.20
2018-08-22T12:58:46.823Z,33.80
2018-08-22T13:01:14.905Z,33.60
2018-08-22T13:03:43.069Z,33.20
2018-08-22T13:06:11.151Z,32.90
2018-08-22T13:08:39.242Z,32.70
2018-08-22T13:11:07.366Z,32.60
2018-08-22T13:13:35.444Z,32.50
2018-08-22T13:16:03.640Z,32.40
2018-08-22T13:18:31.727Z,32.30
2018-08-22T13:20:59.812Z,32.10
2018-08-22T13:23:27.917Z,32.30
2018-08-22T13:25:56.045Z,33.00
2018-08-22T13:28:24.134Z,32.90
2018-08-22T13:30:52.224Z,32.70
2018-08-22T13:33:20.493Z,32.50
2018-08-22T13:35:48.622Z,32.50
2018-08-22T13:38:16.834Z,32.60
2018-08-22T13:40:44.912Z,32.60
2018-08-22T13:43:13.041Z,33.00
2018-08-22T13:45:41.221Z,33.10
2018-08-22T13:48:09.303Z,33.00
2018-08-22T13:50:37.392Z,33.30
2018-08-22T13:53:05.636Z,33.50
2018-08-22T13:55:33.728Z,33.70
2018-08-22T13:58:02.313Z,33.80
2018-08-22T14:00:30.778Z,34.00
2018-08-22T14:02:59.154Z,33.40
2018-08-22T14:05:27.245Z,33.40
2018-08-22T14:07:55.409Z,33.40
2018-08-22T14:10:23.501Z,33.40
2018-08-22T14:12:51.650Z,33.40
2018-08-22T14:15:19.729Z,33.40
2018-08-22T14:17:47.820Z,33.10
2018-08-22T14:20:15.884Z,33.00
2018-08-22T14:22:44.784Z,32.80
2018-08-22T14:25:12.931Z,32.70
2018-08-22T14:27:41.016Z,32.70
2018-08-22T14:30:09.176Z,32.80
2018-08-22T14:32:37.266Z,32.90
2018-08-22T14:35:05.631Z,32.90
2018-08-22T14:37:33.731Z,32.80
2018-08-22T14:40:01.830Z,32.90
2018-08-22T14:42:29.964Z,32.90
2018-08-22T14:44:58.101Z,32.60
2018-08-22T14:47:26.162Z,32.10
2018-08-22T14:49:54.257Z,31.70
2018-08-22T14:52:22.337Z,31.40
2018-08-22T14:54:50.467Z,31.10
2018-08-22T14:57:18.690Z,30.90
2018-08-22T14:59:47.324Z,30.70
2018-08-22T15:02:15.445Z,30.60
2018-08-22T15:04:43.522Z,30.50
2018-08-22T15:07:11.693Z,30.50
2018-08-22T15:09:39.764Z,30.30
2018-08-22T15:12:07.850Z,30.10
2018-08-22T15:14:36.015Z,30.00
2018-08-22T15:17:04.186Z,29.80
2018-08-22T15:19:32.261Z,29.70
2018-08-22T15:22:00.349Z,29.60
2018-08-22T15:24:28.463Z,29.50
2018-08-22T15:26:56.677Z,29.30
2018-08-22T15:29:24.779Z,28.20
2018-08-22T15:31:52.861Z,27.50
2018-08-22T15:34:20.962Z,27.10
2018-08-22T15:36:49.071Z,26.80
2018-08-22T15:39:17.244Z,26.50
2018-08-22T15:41:45.356Z,26.40
2018-08-22T15:44:13.490Z,26.20
2018-08-22T15:46:41.569Z,26.10
2018-08-22T15:49:09.736Z,26.10
2018-08-22T15:51:37.807Z,26.20
2018-08-22T15:54:10.055Z,26.20
2018-08-22T15:56:39.788Z,26.20
2018-08-22T15:59:08.280Z,26.10
2018-08-22T16:01:37.007Z,25.60
2018-08-22T16:04:05.088Z,25.20
2018-08-22T16:06:33.203Z,24.90
2018-08-22T16:09:01.344Z,24.60
2018-08-22T16:11:29.424Z,24.40
2018-08-22T16:13:57.528Z,24.20
2018-08-22T16:16:25.704Z,24.00
2018-08-22T16:18:53.874Z,23.70
2018-08-22T16:21:21.948Z,23.50
2018-08-22T16:23:50.054Z,23.40
2018-08-22T16:26:18.164Z,23.60
2018-08-22T16:28:57.732Z,23.60
2018-08-22T16:31:31.347Z,23.60
2018-08-22T16:33:59.495Z,23.80
2018-08-22T16:36:28.616Z,23.90
2018-08-22T16:38:56.705Z,23.90
2018-08-22T16:41:24.851Z,24.10
2018-08-22T16:43:53.025Z,24.20
2018-08-22T16:46:21.095Z,24.50
2018-08-22T16:48:50.428Z,24.40
2018-08-22T16:51:19.076Z,24.50
2018-08-22T16:53:58.196Z,24.60
2018-08-22T16:56:26.345Z,24.60
2018-08-22T16:58:58.493Z,24.50
2018-08-22T17:01:26.596Z,24.50
2018-08-22T17:03:55.344Z,24.60
2018-08-22T17:06:24.704Z,24.70
2018-08-22T17:08:52.789Z,24.70
2018-08-22T17:11:20.882Z,24.90
2018-08-22T17:13:50.221Z,24.90
2018-08-22T17:16:18.378Z,25.10
2018-08-22T17:18:46.564Z,25.20
2018-08-22T17:21:14.687Z,25.30
2018-08-22T17:23:43.204Z,25.40
2018-08-22T17:26:16.400Z,25.60
2018-08-22T17:28:47.910Z,25.90
2018-08-22T17:31:16.641Z,26.10
2018-08-22T17:33:50.308Z,26.30
2018-08-22T17:36:18.402Z,26.50
2018-08-22T17:38:49.932Z,26.70
2018-08-22T17:41:20.091Z,26.70
2018-08-22T17:44:00.955Z,26.80
2018-08-22T17:46:30.592Z,26.80
2018-08-22T17:48:58.752Z,26.70
2018-08-22T17:51:27.021Z,26.90
2018-08-22T17:53:55.135Z,27.00
2018-08-22T17:56:24.356Z,27.10
2018-08-22T17:58:53.425Z,27.00
2018-08-22T18:01:22.145Z,26.90
2018-08-22T18:03:50.304Z,26.60
2018-08-22T18:06:19.731Z,26.40
2018-08-22T18:08:47.764Z,26.20
2018-08-22T18:11:15.914Z,26.00
2018-08-22T18:13:44.012Z,26.00
2018-08-22T18:16:12.095Z,25.50
2018-08-22T18:18:40.206Z,25.30
2018-08-22T18:21:08.291Z,24.80
2018-08-22T18:23:37.768Z,24.50
2018-08-22T18:26:06.084Z,24.30
2018-08-22T18:28:34.171Z,24.20
2018-08-22T18:31:02.244Z,24.10
2018-08-22T18:33:30.336Z,24.00
2018-08-22T18:35:58.425Z,24.00
2018-08-22T18:38:26.512Z,24.00
2018-08-22T18:41:05.449Z,24.00
2018-08-22T18:43:33.506Z,24.00
2018-08-22T18:46:04.746Z,24.00
2018-08-22T18:48:33.828Z,24.00
2018-08-22T18:51:02.183Z,24.00
2018-08-22T18:53:30.265Z,24.00
2018-08-22T18:56:10.318Z,23.90
2018-08-22T18:58:38.834Z,23.90
2018-08-22T19:01:07.028Z,23.90
2018-08-22T19:03:35.488Z,23.90
2018-08-22T19:06:03.666Z,24.00
2018-08-22T19:08:35.003Z,24.10
2018-08-22T19:11:03.190Z,24.10
2018-08-22T19:13:31.255Z,24.10
2018-08-22T19:16:00.690Z,24.20
2018-08-22T19:18:28.931Z,24.20
2018-08-22T19:20:59.087Z,24.20
2018-08-22T19:23:27.534Z,24.20
2018-08-22T19:25:56.253Z,24.20
2018-08-22T19:28:24.340Z,24.20
2018-08-22T19:30:52.447Z,24.20
2018-08-22T19:33:24.673Z,24.20
2018-08-22T19:35:52.891Z,24.10
2018-08-22T19:38:26.168Z,24.10
2018-08-22T19:40:54.516Z,24.10
2018-08-22T19:43:22.615Z,24.30
2018-08-22T19:45:50.729Z,24.40
2018-08-22T19:48:18.904Z,24.40
2018-08-22T19:50:46.960Z,24.20
2018-08-22T19:53:15.048Z,24.20
2018-08-22T19:55:43.141Z,24.10
2018-08-22T19:58:11.476Z,24.20
2018-08-22T20:00:39.571Z,24.20
2018-08-22T20:03:07.660Z,24.20
2018-08-22T20:05:49.418Z,24.20
2018-08-22T20:08:17.511Z,24.10
2018-08-22T20:10:46.536Z,24.00
2018-08-22T20:13:14.622Z,23.70
2018-08-22T20:15:42.736Z,23.50
2018-08-22T20:18:11.673Z,23.50
2018-08-22T20:20:39.764Z,23.40
2018-08-22T20:23:07.927Z,23.40
2018-08-22T20:25:35.944Z,23.30
2018-08-22T20:28:04.039Z,23.10
2018-08-22T20:30:32.212Z,22.90
2018-08-22T20:33:06.335Z,22.80
2018-08-22T20:35:38.824Z,22.60
2018-08-22T20:38:08.948Z,22.60
2018-08-22T20:40:37.131Z,22.50
2018-08-22T20:43:05.358Z,22.70
2018-08-22T20:45:38.392Z,22.60
2018-08-22T20:48:11.471Z,22.60
2018-08-22T20:50:41.812Z,22.60
2018-08-22T20:53:12.020Z,22.60
2018-08-22T20:55:40.219Z,22.40
2018-08-22T20:58:14.092Z,22.40
2018-08-22T21:00:42.195Z,22.40
2018-08-22T21:03:10.356Z,22.40
2018-08-22T21:05:38.374Z,22.40
2018-08-22T21:08:06.469Z,22.40
2018-08-22T21:10:34.560Z,22.40
2018-08-22T21:13:04.146Z,22.60
2018-08-22T21:15:32.240Z,22.60
2018-08-22T21:18:00.337Z,22.70
2018-08-22T21:20:28.448Z,22.80
2018-08-22T21:22:57.171Z,22.70
2018-08-22T21:25:25.240Z,22.50
2018-08-22T21:27:53.739Z,22.40
2018-08-22T21:30:21.859Z,22.30
2018-08-22T21:32:50.161Z,22.20
2018-08-22T21:35:25.892Z,22.10
2018-08-22T21:37:57.826Z,22.00
2018-08-22T21:40:25.917Z,22.00
2018-08-22T21:42:54.060Z,22.30
2018-08-22T21:45:22.226Z,22.40
2018-08-22T21:48:27.127Z,22.50
2018-08-22T21:50:55.301Z,22.50
2018-08-22T21:53:23.477Z,22.50
2018-08-22T21:55:52.606Z,22.60
2018-08-22T21:58:20.702Z,22.60
2018-08-22T22:00:49.319Z,22.70
2018-08-22T22:03:22.983Z,22.60
2018-08-22T22:05:56.722Z,22.70
2018-08-22T22:08:25.048Z,22.70
2018-08-22T22:10:59.847Z,22.70
2018-08-22T22:13:29.207Z,22.50
2018-08-22T22:16:01.725Z,22.50
2018-08-22T22:18:31.640Z,22.50
2018-08-22T22:21:07.597Z,22.50
2018-08-22T22:23:41.297Z,22.60
2018-08-22T22:26:09.442Z,22.60
2018-08-22T22:28:37.552Z,22.60
2018-08-22T22:31:07.935Z,22.50
2018-08-22T22:33:36.053Z,22.50
2018-08-22T22:36:04.221Z,22.40
2018-08-22T22:38:32.399Z,22.30
2018-08-22T22:41:00.570Z,22.30
2018-08-22T22:43:28.692Z,22.20
