createdAt,value
2019-03-28T00:02:05.132Z,75.13
2019-03-28T00:04:37.639Z,74.73
2019-03-28T00:07:10.454Z,75.39
2019-03-28T00:09:43.018Z,75.15
2019-03-28T00:12:15.493Z,75.24
2019-03-28T00:14:47.992Z,74.43
2019-03-28T00:17:20.468Z,74.30
2019-03-28T00:19:53.591Z,75.40
2019-03-28T00:22:35.492Z,75.50
2019-03-28T00:25:11.588Z,76.07
2019-03-28T00:27:44.066Z,76.26
2019-03-28T00:30:19.245Z,75.34
2019-03-28T00:32:52.384Z,75.50
2019-03-28T00:35:25.055Z,76.03
2019-03-28T00:37:57.863Z,75.60
2019-03-28T00:40:30.653Z,75.99
2019-03-28T00:43:03.134Z,76.46
2019-03-28T00:45:35.662Z,75.98
2019-03-28T00:48:08.231Z,76.00
2019-03-28T00:50:40.687Z,76.02
2019-03-28T00:53:13.170Z,76.40
2019-03-28T00:55:45.760Z,76.72
2019-03-28T00:58:18.243Z,75.99
2019-03-28T01:00:50.795Z,76.02
2019-03-28T01:03:23.378Z,75.86
2019-03-28T01:05:56.168Z,76.39
2019-03-28T01:08:28.911Z,76.82
2019-03-28T01:11:01.390Z,77.17
2019-03-28T01:13:33.957Z,77.40
2019-03-28T01:16:06.462Z,77.40
2019-03-28T01:18:39.199Z,76.79
2019-03-28T01:21:11.733Z,77.04
2019-03-28T01:23:44.218Z,77.39
2019-03-28T01:26:16.684Z,78.03
2019-03-28T01:28:49.445Z,78.13
2019-03-28T01:31:21.912Z,78.13
2019-03-28T01:33:54.397Z,77.89
2019-03-28T01:36:26.859Z,78.25
2019-03-28T01:38:59.334Z,78.18
2019-03-28T01:41:31.799Z,78.09
2019-03-28T01:44:04.290Z,78.41
2019-03-28T01:46:37.043Z,78.23
2019-03-28T01:49:10.178Z,77.70
2019-03-28T01:51:43.017Z,77.83
2019-03-28T01:54:15.506Z,77.47
2019-03-28T01:56:47.993Z,76.31
2019-03-28T01:59:21.223Z,75.92
2019-03-28T02:01:53.825Z,76.07
2019-03-28T02:04:26.728Z,76.25
2019-03-28T02:06:59.536Z,77.42
2019-03-28T02:09:32.403Z,78.00
2019-03-28T02:12:05.421Z,77.83
2019-03-28T02:14:38.366Z,78.06
2019-03-28T02:17:11.093Z,77.87
2019-03-28T02:19:43.828Z,78.05
2019-03-28T02:22:16.301Z,77.92
2019-03-28T02:24:49.179Z,78.21
2019-03-28T02:27:24.374Z,78.56
2019-03-28T02:29:56.165Z,78.48
2019-03-28T02:32:28.902Z,78.06
2019-03-28T02:35:01.386Z,78.15
2019-03-28T02:37:33.880Z,78.29
2019-03-28T02:40:07.342Z,78.54
2019-03-28T02:42:40.220Z,78.73
2019-03-28T02:45:12.875Z,78.70
2019-03-28T02:47:45.363Z,78.92
2019-03-28T02:50:17.841Z,78.73
2019-03-28T02:52:50.317Z,78.23
2019-03-28T02:55:23.705Z,78.43
2019-03-28T02:57:56.266Z,78.40
2019-03-28T03:00:29.120Z,78.62
2019-03-28T03:03:01.600Z,78.05
2019-03-28T03:05:34.174Z,78.02
2019-03-28T03:08:07.895Z,78.11
2019-03-28T03:10:40.537Z,78.27
2019-03-28T03:13:13.319Z,78.34
2019-03-28T03:15:45.828Z,78.42
2019-03-28T03:18:21.401Z,78.39
2019-03-28T03:20:52.571Z,78.49
2019-03-28T03:23:25.184Z,78.71
2019-03-28T03:25:57.676Z,78.91
2019-03-28T03:28:30.155Z,79.02
2019-03-28T03:31:02.757Z,78.79
2019-03-28T03:33:37.064Z,79.10
2019-03-28T03:36:09.509Z,78.74
2019-03-28T03:38:41.986Z,79.20
2019-03-28T03:41:14.490Z,78.56
2019-03-28T03:43:47.423Z,78.36
2019-03-28T03:46:20.072Z,78.16
2019-03-28T03:48:52.564Z,78.05
2019-03-28T03:51:25.077Z,78.59
2019-03-28T03:53:57.629Z,78.52
2019-03-28T03:56:30.612Z,78.59
2019-03-28T03:59:03.247Z,78.51
2019-03-28T04:01:35.895Z,78.94
2019-03-28T04:04:08.596Z,79.09
2019-03-28T04:06:41.539Z,78.98
2019-03-28T04:09:14.605Z,78.85
2019-03-28T04:11:47.269Z,78.76
2019-03-28T04:14:19.807Z,79.03
2019-03-28T04:16:52.467Z,78.99
2019-03-28T04:19:25.028Z,79.29
2019-03-28T04:21:58.042Z,79.30
2019-03-28T04:24:30.688Z,79.33
2019-03-28T04:27:03.243Z,79.27
2019-03-28T04:29:35.778Z,79.66
2019-03-28T04:32:08.339Z,79.65
2019-03-28T04:34:40.888Z,79.21
2019-03-28T04:37:13.816Z,78.94
2019-03-28T04:39:46.416Z,78.65
2019-03-28T04:42:18.989Z,78.79
2019-03-28T04:44:51.934Z,78.94
2019-03-28T04:47:24.904Z,78.71
2019-03-28T04:49:57.565Z,78.40
2019-03-28T04:52:31.992Z,78.34
2019-03-28T04:55:05.222Z,78.72
2019-03-28T04:57:41.064Z,78.71
2019-03-28T05:00:13.755Z,79.21
2019-03-28T05:02:46.419Z,79.36
2019-03-28T05:05:19.110Z,79.20
2019-03-28T05:07:52.020Z,79.08
2019-03-28T05:10:24.755Z,79.72
2019-03-28T05:12:57.318Z,79.14
2019-03-28T05:15:30.096Z,79.67
2019-03-28T05:18:02.720Z,79.45
2019-03-28T05:20:35.618Z,79.73
2019-03-28T05:23:08.272Z,79.65
2019-03-28T05:25:41.045Z,79.87
2019-03-28T05:28:13.848Z,79.87
2019-03-28T05:30:46.449Z,79.41
2019-03-28T05:33:19.099Z,79.56
2019-03-28T05:35:52.293Z,78.80
2019-03-28T05:38:26.035Z,78.27
2019-03-28T05:40:58.660Z,78.73
2019-03-28T05:43:31.310Z,78.76
2019-03-28T05:46:03.850Z,78.83
2019-03-28T05:48:36.483Z,78.61
2019-03-28T05:51:09.176Z,78.64
2019-03-28T05:53:43.999Z,79.17
2019-03-28T05:56:17.224Z,79.00
2019-03-28T05:58:50.159Z,78.89
2019-03-28T06:01:23.402Z,78.86
2019-03-28T06:03:56.358Z,79.84
2019-03-28T06:06:28.996Z,79.98
2019-03-28T06:09:01.614Z,79.94
2019-03-28T06:11:34.706Z,80.46
2019-03-28T06:14:07.402Z,79.94
2019-03-28T06:16:40.033Z,80.46
2019-03-28T06:19:12.746Z,80.02
2019-03-28T06:21:45.286Z,79.44
2019-03-28T06:24:18.179Z,79.85
2019-03-28T06:26:50.883Z,80.26
2019-03-28T06:29:24.491Z,80.24
2019-03-28T06:31:57.819Z,81.00
2019-03-28T06:34:31.597Z,80.21
2019-03-28T06:37:04.227Z,80.19
2019-03-28T06:39:36.845Z,79.33
2019-03-28T06:42:09.516Z,79.93
2019-03-28T06:44:42.060Z,81.20
2019-03-28T06:47:14.754Z,80.17
2019-03-28T06:49:47.314Z,79.00
2019-03-28T06:52:19.951Z,79.38
2019-03-28T06:54:52.896Z,78.78
2019-03-28T06:57:25.513Z,79.43
2019-03-28T06:59:58.186Z,79.66
2019-03-28T07:02:30.915Z,79.35
2019-03-28T07:05:03.531Z,79.01
2019-03-28T07:07:36.496Z,79.62
2019-03-28T07:10:10.606Z,78.86
2019-03-28T07:12:44.292Z,79.76
2019-03-28T07:15:18.009Z,78.67
2019-03-28T07:17:50.796Z,80.42
2019-03-28T07:20:23.807Z,81.10
2019-03-28T07:22:56.504Z,79.73
2019-03-28T07:25:29.136Z,78.72
2019-03-28T07:28:01.674Z,78.37
2019-03-28T07:30:34.304Z,78.89
2019-03-28T07:33:07.039Z,79.44
2019-03-28T07:35:39.669Z,78.83
2019-03-28T07:38:12.707Z,78.26
2019-03-28T07:40:45.427Z,76.39
2019-03-28T07:43:18.217Z,77.09
2019-03-28T07:45:50.864Z,76.19
2019-03-28T07:48:23.401Z,76.43
2019-03-28T07:50:56.044Z,75.21
2019-03-28T07:53:28.995Z,75.48
2019-03-28T07:56:01.732Z,75.04
2019-03-28T07:58:35.300Z,75.02
2019-03-28T08:01:09.196Z,74.88
2019-03-28T08:03:41.810Z,74.38
2019-03-28T08:06:14.436Z,73.07
2019-03-28T08:08:47.175Z,72.47
2019-03-28T08:11:19.843Z,72.94
2019-03-28T08:13:52.451Z,72.85
2019-03-28T08:16:28.603Z,72.34
2019-03-28T08:18:59.501Z,72.56
2019-03-28T08:21:32.137Z,72.17
2019-03-28T08:24:05.319Z,71.50
2019-03-28T08:26:38.048Z,71.45
2019-03-28T08:29:10.658Z,71.10
2019-03-28T08:31:45.795Z,70.01
2019-03-28T08:34:18.694Z,69.67
2019-03-28T08:36:53.388Z,70.18
2019-03-28T08:39:26.185Z,69.83
2019-03-28T08:41:58.817Z,68.97
2019-03-28T08:44:31.455Z,67.88
2019-03-28T08:47:06.210Z,67.78
2019-03-28T08:49:38.413Z,67.00
2019-03-28T08:52:11.925Z,66.59
2019-03-28T08:54:44.749Z,65.51
2019-03-28T08:57:17.309Z,64.57
2019-03-28T08:59:50.392Z,63.63
2019-03-28T09:02:23.096Z,64.40
2019-03-28T09:04:55.742Z,63.42
2019-03-28T09:07:28.382Z,62.95
2019-03-28T09:10:00.915Z,64.99
2019-03-28T09:12:35.118Z,64.91
2019-03-28T09:15:08.868Z,66.46
2019-03-28T09:17:41.544Z,65.93
2019-03-28T09:20:14.459Z,66.16
2019-03-28T09:22:47.077Z,65.49
2019-03-28T09:25:19.734Z,65.40
2019-03-28T09:27:52.588Z,64.96
2019-03-28T09:30:49.349Z,66.97
2019-03-28T09:33:19.444Z,66.22
2019-03-28T09:35:52.211Z,65.76
2019-03-28T09:38:25.032Z,64.99
2019-03-28T09:40:57.705Z,62.09
2019-03-28T09:43:30.262Z,63.29
2019-03-28T09:46:02.968Z,62.79
2019-03-28T09:48:35.598Z,62.69
2019-03-28T09:51:08.311Z,63.80
2019-03-28T09:53:41.032Z,63.48
2019-03-28T09:56:13.666Z,63.74
2019-03-28T09:58:46.382Z,62.78
2019-03-28T10:01:19.026Z,62.93
2019-03-28T10:03:51.977Z,63.11
2019-03-28T10:06:24.607Z,61.95
2019-03-28T10:08:57.284Z,61.16
2019-03-28T10:11:29.939Z,64.60
2019-03-28T10:14:02.601Z,61.14
2019-03-28T10:16:35.690Z,63.80
2019-03-28T10:19:08.565Z,60.14
2019-03-28T10:21:41.209Z,59.81
2019-03-28T10:24:13.927Z,59.15
2019-03-28T10:26:46.830Z,61.68
2019-03-28T10:29:19.732Z,61.35
2019-03-28T10:31:52.465Z,62.44
2019-03-28T10:34:25.174Z,62.98
2019-03-28T10:36:57.854Z,63.74
2019-03-28T10:39:30.918Z,61.61
2019-03-28T10:42:04.004Z,59.40
2019-03-28T10:44:36.688Z,61.15
2019-03-28T10:47:10.264Z,60.43
2019-03-28T10:49:42.975Z,59.84
2019-03-28T10:52:15.590Z,59.13
2019-03-28T10:54:48.289Z,58.51
2019-03-28T10:57:29.843Z,57.12
2019-03-28T10:59:55.405Z,56.96
2019-03-28T11:02:28.880Z,57.93
2019-03-28T11:05:01.751Z,55.85
2019-03-28T11:07:35.849Z,57.08
2019-03-28T11:10:09.060Z,57.25
2019-03-28T11:12:41.816Z,56.93
2019-03-28T11:15:15.831Z,58.43
2019-03-28T11:17:48.736Z,57.40
2019-03-28T11:20:21.419Z,57.89
2019-03-28T11:22:54.032Z,56.85
2019-03-28T11:25:26.692Z,56.93
2019-03-28T11:27:59.306Z,60.30
2019-03-28T11:30:32.566Z,55.99
2019-03-28T11:33:06.551Z,57.64
2019-03-28T11:35:39.852Z,57.81
2019-03-28T11:38:12.620Z,57.52
2019-03-28T11:40:45.291Z,57.74
2019-03-28T11:43:17.912Z,57.20
2019-03-28T11:45:50.834Z,55.33
2019-03-28T11:48:23.488Z,56.21
2019-03-28T11:50:56.240Z,57.23
2019-03-28T11:53:28.909Z,56.92
2019-03-28T11:56:01.577Z,56.66
2019-03-28T11:58:34.564Z,56.05
2019-03-28T12:01:07.669Z,53.33
2019-03-28T12:03:40.572Z,55.34
2019-03-28T12:06:13.242Z,55.72
2019-03-28T12:08:45.858Z,56.35
2019-03-28T12:11:18.514Z,57.09
2019-03-28T12:13:51.501Z,55.38
2019-03-28T12:16:24.161Z,54.62
2019-03-28T12:18:56.761Z,54.71
2019-03-28T12:21:29.671Z,55.42
2019-03-28T12:24:02.600Z,54.37
2019-03-28T12:26:35.262Z,55.45
2019-03-28T12:29:07.920Z,52.16
2019-03-28T12:31:40.586Z,51.61
2019-03-28T12:34:13.252Z,52.85
2019-03-28T12:36:46.153Z,51.43
2019-03-28T12:39:18.839Z,51.27
2019-03-28T12:41:51.569Z,52.78
2019-03-28T12:44:24.303Z,52.38
2019-03-28T12:46:56.955Z,51.84
2019-03-28T12:49:30.625Z,51.43
2019-03-28T12:52:03.318Z,52.71
2019-03-28T12:54:35.992Z,51.74
2019-03-28T12:57:08.674Z,52.89
2019-03-28T12:59:41.288Z,51.87
2019-03-28T13:02:27.160Z,53.83
2019-03-28T13:04:48.371Z,53.18
2019-03-28T13:07:21.012Z,53.29
2019-03-28T13:09:53.794Z,53.99
2019-03-28T13:12:26.898Z,54.54
2019-03-28T13:14:59.908Z,54.83
2019-03-28T13:17:32.602Z,53.61
2019-03-28T13:20:05.919Z,52.88
2019-03-28T13:22:38.775Z,51.28
2019-03-28T13:25:11.612Z,51.21
2019-03-28T13:27:44.282Z,52.56
2019-03-28T13:30:18.713Z,53.30
2019-03-28T13:32:51.476Z,52.28
2019-03-28T13:35:24.073Z,53.07
2019-03-28T13:37:56.754Z,53.13
2019-03-28T13:40:29.355Z,54.05
2019-03-28T13:43:02.491Z,52.13
2019-03-28T13:45:35.425Z,52.74
2019-03-28T13:48:08.190Z,52.44
2019-03-28T13:50:40.901Z,52.03
2019-03-28T13:53:13.622Z,53.83
2019-03-28T13:55:46.447Z,54.41
2019-03-28T13:58:19.168Z,54.46
2019-03-28T14:00:54.377Z,55.02
2019-03-28T14:03:26.567Z,54.82
2019-03-28T14:05:59.232Z,54.60
2019-03-28T14:08:31.981Z,55.12
2019-03-28T14:11:04.668Z,55.56
2019-03-28T14:13:37.428Z,55.49
2019-03-28T14:16:11.093Z,56.15
2019-03-28T14:18:43.847Z,55.96
2019-03-28T14:21:16.610Z,56.11
2019-03-28T14:23:49.480Z,56.67
2019-03-28T14:26:22.169Z,57.25
2019-03-28T14:28:54.834Z,57.01
2019-03-28T14:31:27.452Z,57.48
2019-03-28T14:34:00.559Z,57.88
2019-03-28T14:36:33.249Z,59.01
2019-03-28T14:39:08.530Z,57.97
2019-03-28T14:41:41.291Z,56.95
2019-03-28T14:44:13.977Z,57.18
2019-03-28T14:46:46.747Z,56.85
2019-03-28T14:49:19.422Z,57.40
2019-03-28T14:51:52.042Z,57.29
2019-03-28T14:54:24.710Z,57.17
2019-03-28T14:56:58.476Z,57.83
2019-03-28T14:59:33.100Z,58.54
2019-03-28T15:02:06.332Z,59.01
2019-03-28T15:04:39.315Z,58.21
2019-03-28T15:07:12.378Z,58.16
2019-03-28T15:09:45.374Z,58.62
2019-03-28T15:12:18.361Z,58.27
2019-03-28T15:14:51.062Z,58.50
2019-03-28T15:17:23.721Z,58.75
2019-03-28T15:19:56.424Z,58.80
2019-03-28T15:22:29.100Z,58.90
2019-03-28T15:25:01.787Z,58.46
2019-03-28T15:27:34.550Z,58.87
2019-03-28T15:30:08.429Z,58.36
2019-03-28T15:32:41.188Z,57.92
2019-03-28T15:35:13.929Z,57.13
2019-03-28T15:37:47.477Z,57.65
2019-03-28T15:40:20.505Z,58.58
2019-03-28T15:42:53.290Z,58.62
2019-03-28T15:45:26.065Z,58.23
2019-03-28T15:47:58.853Z,58.63
2019-03-28T15:50:31.615Z,58.97
2019-03-28T15:53:04.392Z,58.46
2019-03-28T15:55:37.138Z,58.26
2019-03-28T15:58:22.678Z,58.88
2019-03-28T16:00:45.636Z,59.46
2019-03-28T16:03:18.352Z,60.01
2019-03-28T16:05:58.013Z,59.36
2019-03-28T16:08:25.327Z,59.17
2019-03-28T16:10:58.387Z,59.29
2019-03-28T16:13:31.179Z,60.11
2019-03-28T16:16:03.961Z,59.95
2019-03-28T16:18:36.568Z,59.77
2019-03-28T16:21:09.278Z,59.78
2019-03-28T16:23:42.003Z,59.95
2019-03-28T16:26:14.754Z,59.98
2019-03-28T16:28:48.243Z,59.79
2019-03-28T16:31:21.451Z,60.31
2019-03-28T16:34:06.236Z,59.96
2019-03-28T16:36:28.516Z,60.39
2019-03-28T16:39:01.203Z,60.39
2019-03-28T16:41:35.418Z,60.39
2019-03-28T16:44:09.188Z,60.97
2019-03-28T16:46:41.967Z,60.81
2019-03-28T16:49:14.757Z,60.70
2019-03-28T16:51:47.474Z,61.24
2019-03-28T16:54:20.539Z,61.81
2019-03-28T16:56:53.722Z,62.07
2019-03-28T16:59:26.865Z,62.20
2019-03-28T17:01:59.562Z,61.75
2019-03-28T17:04:33.024Z,62.50
2019-03-28T17:07:05.830Z,62.13
2019-03-28T17:09:40.072Z,62.53
2019-03-28T17:12:12.841Z,62.58
2019-03-28T17:14:46.757Z,62.23
2019-03-28T17:17:19.477Z,62.43
2019-03-28T17:19:52.514Z,63.13
2019-03-28T17:22:26.310Z,63.21
2019-03-28T17:24:59.075Z,63.00
2019-03-28T17:27:31.734Z,63.11
2019-03-28T17:30:07.189Z,63.29
2019-03-28T17:32:39.128Z,63.55
2019-03-28T17:35:13.047Z,63.34
2019-03-28T17:37:46.245Z,63.86
2019-03-28T17:40:20.093Z,63.81
2019-03-28T17:42:52.722Z,64.08
2019-03-28T17:45:26.382Z,64.24
2019-03-28T17:47:59.335Z,64.41
2019-03-28T17:50:32.046Z,64.52
2019-03-28T17:53:04.814Z,65.13
2019-03-28T17:55:37.744Z,64.94
2019-03-28T17:58:10.803Z,65.13
2019-03-28T18:00:46.436Z,65.29
2019-03-28T18:03:30.513Z,65.38
2019-03-28T18:05:58.396Z,65.42
2019-03-28T18:08:29.714Z,65.45
2019-03-28T18:11:03.433Z,65.86
2019-03-28T18:13:36.887Z,65.87
2019-03-28T18:16:11.766Z,66.19
2019-03-28T18:18:44.971Z,66.15
2019-03-28T18:21:18.172Z,66.73
2019-03-28T18:23:52.206Z,66.41
2019-03-28T18:26:25.733Z,66.40
2019-03-28T18:28:58.993Z,67.06
2019-03-28T18:31:32.617Z,66.70
2019-03-28T18:34:06.416Z,67.02
2019-03-28T18:36:40.042Z,66.89
2019-03-28T18:39:13.774Z,66.73
2019-03-28T18:41:47.760Z,67.03
2019-03-28T18:44:21.094Z,67.00
2019-03-28T18:46:54.721Z,67.55
2019-03-28T18:49:28.143Z,68.13
2019-03-28T18:52:01.620Z,68.11
2019-03-28T18:54:35.940Z,68.30
2019-03-28T18:57:09.875Z,68.37
2019-03-28T18:59:43.688Z,68.50
2019-03-28T19:02:17.277Z,68.94
2019-03-28T19:04:50.956Z,69.25
2019-03-28T19:07:24.305Z,69.47
2019-03-28T19:09:57.306Z,70.12
2019-03-28T19:12:30.713Z,70.09
2019-03-28T19:15:04.149Z,70.39
2019-03-28T19:17:37.761Z,70.97
2019-03-28T19:20:12.024Z,71.55
2019-03-28T19:22:45.582Z,71.32
2019-03-28T19:25:18.778Z,71.45
2019-03-28T19:27:52.017Z,71.69
2019-03-28T19:30:36.271Z,71.77
2019-03-28T19:33:09.458Z,72.16
2019-03-28T19:35:43.359Z,72.30
2019-03-28T19:38:17.217Z,72.51
2019-03-28T19:40:50.832Z,72.23
2019-03-28T19:43:25.716Z,72.26
2019-03-28T19:45:59.661Z,71.93
2019-03-28T19:48:33.125Z,72.08
2019-03-28T19:51:07.845Z,72.28
2019-03-28T19:53:41.596Z,72.14
2019-03-28T19:56:15.064Z,72.25
2019-03-28T19:58:48.884Z,71.82
2019-03-28T20:01:22.505Z,71.96
2019-03-28T20:03:55.981Z,71.83
2019-03-28T20:06:29.086Z,71.78
2019-03-28T20:09:15.363Z,71.92
2019-03-28T20:11:37.362Z,72.18
2019-03-28T20:14:11.163Z,72.05
2019-03-28T20:16:44.590Z,72.60
2019-03-28T20:19:18.129Z,72.35
2019-03-28T20:21:51.438Z,72.50
2019-03-28T20:24:25.102Z,72.75
2019-03-28T20:26:58.341Z,72.75
2019-03-28T20:29:33.401Z,72.49
2019-03-28T20:32:08.252Z,71.95
2019-03-28T20:34:41.911Z,72.18
2019-03-28T20:37:15.646Z,72.16
2019-03-28T20:39:49.393Z,72.40
2019-03-28T20:42:23.053Z,72.42
2019-03-28T20:44:56.584Z,72.54
2019-03-28T20:47:30.128Z,72.98
2019-03-28T20:50:05.162Z,73.52
2019-03-28T20:52:38.583Z,73.55
2019-03-28T20:55:12.400Z,73.62
2019-03-28T20:57:45.989Z,74.12
2019-03-28T21:00:45.296Z,74.35
2019-03-28T21:03:18.846Z,73.93
2019-03-28T21:05:52.183Z,74.09
2019-03-28T21:08:25.637Z,74.12
2019-03-28T21:10:59.852Z,74.18
2019-03-28T21:13:33.655Z,73.74
2019-03-28T21:16:07.516Z,73.67
2019-03-28T21:18:41.062Z,73.85
2019-03-28T21:21:14.438Z,74.17
2019-03-28T21:23:49.058Z,74.08
2019-03-28T21:26:22.634Z,74.82
2019-03-28T21:28:56.075Z,74.69
2019-03-28T21:31:29.848Z,74.18
2019-03-28T21:34:03.203Z,73.38
2019-03-28T21:36:37.053Z,73.82
2019-03-28T21:39:11.416Z,74.44
2019-03-28T21:41:45.946Z,74.13
2019-03-28T21:44:20.207Z,75.09
2019-03-28T21:46:53.877Z,75.12
2019-03-28T21:49:27.862Z,75.16
2019-03-28T21:52:01.067Z,75.47
2019-03-28T21:54:34.696Z,75.52
2019-03-28T21:57:08.106Z,75.83
2019-03-28T21:59:41.831Z,75.94
2019-03-28T22:02:14.989Z,76.43
2019-03-28T22:04:48.745Z,77.54
2019-03-28T22:07:22.025Z,77.47
2019-03-28T22:09:56.343Z,78.40
2019-03-28T22:12:29.983Z,78.83
2019-03-28T22:15:04.045Z,79.41
2019-03-28T22:17:37.523Z,79.55
2019-03-28T22:20:11.254Z,79.40
2019-03-28T22:22:45.291Z,79.55
2019-03-28T22:25:18.767Z,79.93
2019-03-28T22:27:53.376Z,79.64
2019-03-28T22:30:26.801Z,80.05
2019-03-28T22:33:00.180Z,80.21
2019-03-28T22:35:33.651Z,80.33
2019-03-28T22:38:07.332Z,80.14
2019-03-28T22:40:43.696Z,80.99
2019-03-28T22:43:16.095Z,81.38
2019-03-28T22:45:50.122Z,81.46
2019-03-28T22:48:23.952Z,81.77
2019-03-28T22:50:57.588Z,81.51
2019-03-28T22:53:30.930Z,81.50
2019-03-28T22:56:04.725Z,81.69
2019-03-28T22:58:37.429Z,81.08
2019-03-28T23:01:10.939Z,81.60
2019-03-28T23:03:44.007Z,82.43
2019-03-28T23:06:16.765Z,82.14
2019-03-28T23:08:49.589Z,82.11
2019-03-28T23:11:22.369Z,81.79
2019-03-28T23:13:55.221Z,81.66
2019-03-28T23:16:28.762Z,82.16
2019-03-28T23:19:02.157Z,81.67
2019-03-28T23:21:35.238Z,81.66
2019-03-28T23:24:07.929Z,81.74
2019-03-28T23:26:40.633Z,80.75
2019-03-28T23:29:13.291Z,81.06
2019-03-28T23:31:46.773Z,81.79
2019-03-28T23:34:20.513Z,82.73
2019-03-28T23:36:53.241Z,82.51
2019-03-28T23:39:25.996Z,81.48
2019-03-28T23:41:58.650Z,81.02
2019-03-28T23:44:31.289Z,81.07
2019-03-28T23:47:04.160Z,82.55
2019-03-28T23:49:38.633Z,81.61
2019-03-28T23:52:12.407Z,81.51
2019-03-28T23:54:46.165Z,81.36
2019-03-28T23:57:18.829Z,81.79
2019-03-28T23:59:51.507Z,81.72
