createdAt,value
2022-11-10T00:00:03.259Z,9.7
2022-11-10T00:15:02.691Z,9.6
2022-11-10T00:30:03.277Z,9.5
2022-11-10T00:45:02.564Z,9.3
2022-11-10T01:00:03.015Z,9.2
2022-11-10T01:15:02.457Z,9.1
2022-11-10T01:30:02.866Z,9.0
2022-11-10T01:45:02.293Z,8.9
2022-11-10T02:00:02.751Z,8.9
2022-11-10T02:15:03.305Z,8.8
2022-11-10T02:30:02.626Z,8.8
2022-11-10T02:45:03.069Z,8.8
2022-11-10T03:00:02.494Z,8.8
2022-11-10T03:15:02.910Z,8.9
2022-11-10T03:30:02.369Z,8.9
2022-11-10T03:45:02.798Z,8.9
2022-11-10T04:00:03.325Z,8.9
2022-11-10T04:15:02.662Z,8.9
2022-11-10T04:30:03.327Z,8.9
2022-11-10T04:45:02.551Z,9.0
2022-11-10T05:00:02.969Z,9.1
2022-11-10T05:15:02.432Z,9.1
2022-11-10T05:30:02.863Z,9.3
2022-11-10T05:45:02.344Z,9.4
2022-11-10T06:00:02.726Z,9.5
2022-11-10T06:15:03.351Z,9.5
2022-11-10T06:30:02.632Z,9.4
2022-11-10T06:45:03.070Z,9.4
2022-11-10T07:00:02.507Z,9.5
2022-11-10T07:15:02.930Z,9.6
2022-11-10T07:30:02.381Z,9.6
2022-11-10T07:45:02.819Z,9.6
2022-11-10T08:00:02.376Z,9.5
2022-11-10T08:15:02.691Z,9.7
2022-11-10T08:30:03.117Z,9.9
2022-11-10T08:45:02.560Z,10.4
2022-11-10T09:00:03.022Z,11.6
2022-11-10T09:15:02.434Z,12.8
2022-11-10T09:30:02.850Z,13.1
2022-11-10T09:45:02.388Z,14.3
2022-11-10T10:00:02.715Z,13.2
2022-11-10T10:15:03.403Z,12.7
2022-11-10T10:30:02.603Z,12.8
2022-11-10T10:45:03.135Z,13.2
2022-11-10T11:00:02.454Z,13.4
2022-11-10T11:15:02.893Z,14.0
2022-11-10T11:30:02.423Z,13.8
2022-11-10T11:45:02.783Z,14.1
2022-11-10T12:00:03.432Z,15.1
2022-11-10T12:15:02.647Z,14.9
2022-11-10T12:30:03.087Z,14.9
2022-11-10T12:45:02.521Z,14.8
2022-11-10T13:00:02.944Z,14.5
2022-11-10T13:15:02.447Z,14.5
2022-11-10T13:30:02.825Z,14.4
2022-11-10T13:45:03.454Z,14.4
2022-11-10T14:00:02.719Z,14.4
2022-11-10T14:15:03.154Z,14.4
2022-11-10T14:30:02.606Z,14.2
2022-11-10T14:45:03.013Z,14.1
2022-11-10T15:00:02.469Z,13.9
2022-11-10T15:15:02.905Z,13.5
2022-11-10T15:30:02.464Z,13.2
2022-11-10T15:45:02.765Z,12.8
2022-11-10T16:00:03.321Z,12.5
2022-11-10T16:15:02.657Z,12.1
2022-11-10T16:30:03.066Z,11.5
2022-11-10T16:45:02.541Z,11.1
2022-11-10T17:00:02.979Z,10.9
2022-11-10T17:15:02.507Z,10.8
2022-11-10T17:30:02.866Z,10.8
2022-11-10T17:45:02.501Z,10.8
2022-11-10T18:00:02.753Z,11.1
2022-11-10T18:15:03.208Z,11.1
2022-11-10T18:30:02.623Z,11.3
2022-11-10T18:45:03.062Z,11.2
2022-11-10T19:00:02.514Z,11.1
2022-11-10T19:15:02.946Z,11.0
2022-11-10T19:30:02.504Z,10.8
2022-11-10T19:45:02.808Z,10.8
2022-11-10T20:00:03.256Z,10.8
2022-11-10T20:15:02.692Z,10.7
2022-11-10T20:30:03.120Z,10.8
2022-11-10T20:45:02.577Z,10.7
2022-11-10T21:00:02.984Z,10.5
2022-11-10T21:15:02.550Z,10.3
2022-11-10T21:30:02.856Z,10.1
2022-11-10T21:45:02.465Z,9.8
2022-11-10T22:00:02.721Z,9.7
2022-11-10T22:15:03.160Z,9.8
2022-11-10T22:30:02.606Z,9.9
2022-11-10T22:45:03.040Z,9.7
2022-11-10T23:00:02.555Z,9.6
2022-11-10T23:15:01.915Z,9.4
2022-11-10T23:30:02.560Z,9.2
2022-11-10T23:45:02.820Z,9.1
