createdAt,value
2018-12-27T00:02:26.121Z,51.47
2018-12-27T00:04:57.342Z,52.73
2018-12-27T00:07:28.345Z,54.63
2018-12-27T00:09:59.252Z,47.70
2018-12-27T00:12:30.137Z,48.10
2018-12-27T00:15:01.107Z,50.93
2018-12-27T00:17:32.020Z,58.03
2018-12-27T00:20:02.970Z,63.00
2018-12-27T00:22:33.878Z,49.70
2018-12-27T00:25:05.008Z,48.10
2018-12-27T00:27:35.998Z,51.27
2018-12-27T00:30:07.094Z,47.40
2018-12-27T00:32:38.187Z,43.80
2018-12-27T00:35:09.322Z,44.40
2018-12-27T00:37:40.394Z,44.57
2018-12-27T00:40:11.570Z,47.63
2018-12-27T00:42:42.699Z,43.20
2018-12-27T00:45:13.864Z,48.77
2018-12-27T00:47:45.628Z,46.77
2018-12-27T00:50:16.760Z,45.87
2018-12-27T00:52:47.916Z,45.90
2018-12-27T00:55:19.072Z,40.00
2018-12-27T00:57:50.150Z,43.50
2018-12-27T01:00:21.277Z,40.47
2018-12-27T01:02:52.363Z,43.70
2018-12-27T01:05:23.504Z,41.57
2018-12-27T01:07:54.660Z,43.30
2018-12-27T01:10:25.763Z,40.00
2018-12-27T01:12:56.900Z,37.70
2018-12-27T01:15:27.993Z,37.13
2018-12-27T01:17:59.158Z,40.27
2018-12-27T01:20:30.549Z,41.60
2018-12-27T01:23:01.751Z,41.43
2018-12-27T01:25:33.178Z,48.23
2018-12-27T01:28:04.255Z,37.77
2018-12-27T01:30:35.728Z,39.47
2018-12-27T01:33:06.841Z,42.20
2018-12-27T01:35:38.221Z,41.37
2018-12-27T01:38:09.661Z,40.97
2018-12-27T01:40:40.827Z,42.00
2018-12-27T01:43:15.574Z,38.27
2018-12-27T01:45:46.708Z,44.43
2018-12-27T01:48:17.813Z,44.20
2018-12-27T01:50:48.935Z,43.70
2018-12-27T01:53:20.032Z,43.40
2018-12-27T01:55:51.181Z,43.70
2018-12-27T01:58:22.284Z,41.57
2018-12-27T02:00:53.478Z,46.27
2018-12-27T02:03:26.578Z,49.47
2018-12-27T02:05:57.517Z,43.50
2018-12-27T02:08:28.673Z,42.07
2018-12-27T02:10:59.839Z,42.67
2018-12-27T02:13:32.085Z,45.23
2018-12-27T02:16:03.516Z,43.17
2018-12-27T02:18:34.621Z,36.23
2018-12-27T02:21:05.778Z,43.87
2018-12-27T02:23:37.169Z,43.23
2018-12-27T02:26:08.310Z,42.83
2018-12-27T02:28:39.511Z,39.03
2018-12-27T02:31:10.877Z,44.80
2018-12-27T02:33:42.024Z,40.40
2018-12-27T02:36:13.125Z,38.63
2018-12-27T02:38:48.834Z,42.80
2018-12-27T02:41:20.219Z,45.90
2018-12-27T02:43:51.324Z,48.80
2018-12-27T02:46:22.424Z,40.13
2018-12-27T02:48:53.531Z,39.20
2018-12-27T02:51:24.644Z,39.97
2018-12-27T02:53:55.748Z,39.20
2018-12-27T02:56:27.175Z,35.37
2018-12-27T02:58:58.312Z,34.27
2018-12-27T03:01:29.702Z,35.40
2018-12-27T03:04:01.134Z,38.60
2018-12-27T03:06:32.253Z,34.00
2018-12-27T03:09:04.284Z,40.63
2018-12-27T03:11:35.378Z,40.70
2018-12-27T03:14:06.565Z,41.97
2018-12-27T03:16:37.711Z,43.73
2018-12-27T03:19:09.114Z,46.37
2018-12-27T03:21:40.259Z,41.90
2018-12-27T03:24:11.347Z,40.63
2018-12-27T03:26:42.429Z,43.53
2018-12-27T03:29:13.537Z,38.80
2018-12-27T03:31:44.622Z,43.50
2018-12-27T03:34:15.811Z,42.67
2018-12-27T03:36:47.182Z,44.53
2018-12-27T03:39:18.288Z,38.57
2018-12-27T03:41:49.672Z,47.97
2018-12-27T03:44:21.106Z,41.57
2018-12-27T03:46:52.213Z,40.23
2018-12-27T03:49:23.631Z,33.83
2018-12-27T03:51:54.810Z,40.03
2018-12-27T03:54:25.969Z,41.77
2018-12-27T03:56:57.447Z,37.50
2018-12-27T03:59:28.550Z,41.50
2018-12-27T04:01:59.694Z,43.17
2018-12-27T04:04:30.855Z,40.40
2018-12-27T04:07:01.995Z,32.97
2018-12-27T04:09:33.263Z,41.70
2018-12-27T04:12:04.427Z,34.23
2018-12-27T04:14:35.846Z,32.43
2018-12-27T04:17:07.023Z,32.90
2018-12-27T04:19:37.922Z,31.13
2018-12-27T04:22:09.326Z,26.73
2018-12-27T04:24:40.703Z,24.90
2018-12-27T04:27:11.989Z,28.83
2018-12-27T04:29:42.892Z,23.53
2018-12-27T04:32:14.104Z,22.80
2018-12-27T04:34:45.164Z,22.03
2018-12-27T04:37:16.029Z,26.20
2018-12-27T04:39:47.253Z,21.37
2018-12-27T04:42:19.063Z,24.93
2018-12-27T04:44:50.129Z,17.90
2018-12-27T04:47:21.075Z,17.70
2018-12-27T04:49:51.954Z,21.70
2018-12-27T04:52:23.551Z,17.40
2018-12-27T04:54:54.439Z,15.73
2018-12-27T04:57:25.336Z,17.73
2018-12-27T04:59:56.243Z,18.10
2018-12-27T05:02:27.165Z,21.07
2018-12-27T05:04:58.120Z,19.00
2018-12-27T05:07:29.001Z,16.40
2018-12-27T05:09:59.913Z,18.33
2018-12-27T05:12:30.837Z,15.23
2018-12-27T05:15:01.757Z,14.60
2018-12-27T05:17:33.033Z,16.17
2018-12-27T05:20:03.898Z,16.90
2018-12-27T05:22:35.081Z,14.90
2018-12-27T05:25:06.400Z,15.63
2018-12-27T05:27:37.589Z,18.60
2018-12-27T05:30:08.507Z,17.53
2018-12-27T05:32:39.398Z,16.90
2018-12-27T05:35:10.326Z,20.43
2018-12-27T05:37:41.639Z,17.60
2018-12-27T05:40:12.587Z,18.90
2018-12-27T05:42:43.541Z,19.87
2018-12-27T05:45:14.539Z,24.07
2018-12-27T05:47:45.414Z,22.63
2018-12-27T05:50:16.329Z,21.17
2018-12-27T05:52:47.301Z,21.93
2018-12-27T05:55:18.263Z,23.23
2018-12-27T05:57:49.160Z,20.87
2018-12-27T06:00:20.124Z,21.53
2018-12-27T06:02:51.049Z,23.57
2018-12-27T06:05:21.926Z,23.53
2018-12-27T06:07:53.516Z,21.07
2018-12-27T06:10:24.471Z,23.30
2018-12-27T06:12:55.354Z,21.67
2018-12-27T06:15:26.352Z,18.63
2018-12-27T06:17:57.393Z,19.80
2018-12-27T06:20:28.311Z,21.87
2018-12-27T06:22:59.184Z,22.73
2018-12-27T06:25:30.069Z,22.93
2018-12-27T06:28:00.958Z,23.37
2018-12-27T06:30:31.839Z,19.40
2018-12-27T06:33:02.786Z,24.70
2018-12-27T06:35:34.212Z,21.33
2018-12-27T06:38:05.121Z,20.93
2018-12-27T06:40:36.022Z,22.23
2018-12-27T06:43:07.206Z,20.47
2018-12-27T06:45:38.109Z,22.50
2018-12-27T06:48:09.002Z,21.67
2018-12-27T06:50:39.920Z,24.37
2018-12-27T06:53:10.791Z,20.90
2018-12-27T06:55:42.333Z,20.77
2018-12-27T06:58:13.260Z,26.33
2018-12-27T07:00:44.149Z,24.87
2018-12-27T07:03:15.138Z,24.90
2018-12-27T07:05:46.087Z,23.97
2018-12-27T07:08:17.029Z,23.43
2018-12-27T07:10:48.202Z,24.93
2018-12-27T07:13:19.357Z,23.27
2018-12-27T07:15:50.248Z,24.70
2018-12-27T07:18:21.166Z,21.97
2018-12-27T07:20:52.107Z,21.70
2018-12-27T07:23:24.390Z,25.23
2018-12-27T07:25:55.273Z,22.10
2018-12-27T07:28:26.552Z,25.70
2018-12-27T07:30:57.417Z,22.03
2018-12-27T07:33:28.376Z,24.60
2018-12-27T07:35:59.581Z,22.40
2018-12-27T07:38:30.764Z,20.13
2018-12-27T07:41:01.803Z,27.07
2018-12-27T07:43:32.740Z,25.73
2018-12-27T07:46:10.712Z,21.90
2018-12-27T07:48:36.539Z,23.50
2018-12-27T07:51:07.550Z,22.17
2018-12-27T07:53:38.466Z,21.67
2018-12-27T07:56:09.417Z,22.00
2018-12-27T07:58:40.327Z,21.53
2018-12-27T08:01:11.206Z,25.03
2018-12-27T08:03:42.144Z,20.33
2018-12-27T08:06:13.300Z,20.90
2018-12-27T08:08:44.172Z,26.00
2018-12-27T08:11:15.083Z,18.90
2018-12-27T08:13:45.976Z,22.60
2018-12-27T08:16:16.904Z,18.53
2018-12-27T08:18:47.807Z,19.07
2018-12-27T08:21:18.690Z,21.17
2018-12-27T08:23:49.615Z,19.97
2018-12-27T08:26:20.493Z,22.93
2018-12-27T08:28:51.445Z,19.80
2018-12-27T08:31:22.313Z,20.43
2018-12-27T08:33:53.310Z,18.77
2018-12-27T08:36:24.513Z,15.27
2018-12-27T08:38:55.393Z,18.77
2018-12-27T08:41:26.432Z,17.70
2018-12-27T08:43:57.390Z,21.27
2018-12-27T08:46:28.256Z,22.87
2018-12-27T08:48:59.176Z,18.37
2018-12-27T08:51:30.100Z,19.50
2018-12-27T08:54:01.306Z,17.53
2018-12-27T08:56:32.414Z,17.07
2018-12-27T08:59:03.303Z,21.20
2018-12-27T09:01:34.220Z,20.53
2018-12-27T09:04:05.243Z,24.70
2018-12-27T09:06:36.155Z,19.20
2018-12-27T09:09:09.538Z,27.40
2018-12-27T09:11:40.408Z,22.67
2018-12-27T09:14:11.281Z,22.53
2018-12-27T09:16:42.205Z,20.80
2018-12-27T09:19:13.202Z,20.20
2018-12-27T09:21:44.390Z,16.43
2018-12-27T09:24:15.615Z,20.00
2018-12-27T09:26:46.496Z,20.53
2018-12-27T09:29:17.369Z,22.87
2018-12-27T09:31:48.284Z,21.57
2018-12-27T09:34:19.453Z,19.50
2018-12-27T09:36:50.475Z,18.67
2018-12-27T09:39:21.448Z,20.20
2018-12-27T09:41:52.321Z,23.00
2018-12-27T09:44:23.492Z,19.53
2018-12-27T09:46:54.495Z,19.10
2018-12-27T09:49:25.373Z,20.37
2018-12-27T09:52:01.997Z,24.50
2018-12-27T09:54:28.982Z,19.47
2018-12-27T09:56:59.870Z,18.63
2018-12-27T09:59:31.031Z,19.57
2018-12-27T10:02:01.967Z,17.13
2018-12-27T10:04:33.163Z,25.43
2018-12-27T10:07:04.125Z,23.03
2018-12-27T10:09:35.041Z,16.50
2018-12-27T10:12:05.920Z,18.10
2018-12-27T10:14:36.843Z,18.40
2018-12-27T10:17:07.827Z,20.73
2018-12-27T10:19:38.744Z,23.90
2018-12-27T10:22:09.948Z,20.23
2018-12-27T10:24:41.004Z,21.57
2018-12-27T10:27:11.941Z,18.73
2018-12-27T10:29:43.097Z,16.93
2018-12-27T10:32:14.035Z,18.67
2018-12-27T10:34:44.937Z,15.83
2018-12-27T10:37:16.154Z,16.00
2018-12-27T10:39:47.112Z,15.80
2018-12-27T10:42:18.046Z,18.10
2018-12-27T10:44:48.918Z,15.70
2018-12-27T10:47:19.844Z,21.90
2018-12-27T10:49:51.002Z,17.43
2018-12-27T10:52:21.869Z,17.60
2018-12-27T10:54:52.777Z,14.20
2018-12-27T10:57:23.642Z,17.70
2018-12-27T10:59:54.548Z,13.07
2018-12-27T11:02:25.501Z,17.77
2018-12-27T11:04:57.502Z,21.13
2018-12-27T11:07:28.503Z,22.60
2018-12-27T11:09:59.376Z,16.00
2018-12-27T11:12:30.610Z,14.70
2018-12-27T11:15:01.549Z,17.40
2018-12-27T11:17:32.770Z,14.33
2018-12-27T11:20:03.685Z,15.93
2018-12-27T11:22:34.665Z,12.30
2018-12-27T11:25:05.761Z,13.30
2018-12-27T11:27:36.629Z,16.40
2018-12-27T11:30:08.269Z,14.00
2018-12-27T11:32:39.212Z,14.23
2018-12-27T11:35:10.165Z,14.47
2018-12-27T11:37:41.076Z,14.93
2018-12-27T11:40:11.964Z,14.90
2018-12-27T11:42:42.922Z,15.27
2018-12-27T11:45:13.859Z,11.60
2018-12-27T11:47:44.819Z,15.37
2018-12-27T11:50:15.706Z,14.03
2018-12-27T11:52:46.578Z,11.90
2018-12-27T11:55:17.478Z,13.43
2018-12-27T11:57:48.347Z,12.93
2018-12-27T12:00:19.285Z,13.90
2018-12-27T12:02:50.145Z,13.40
2018-12-27T12:05:21.187Z,15.37
2018-12-27T12:07:52.050Z,10.17
2018-12-27T12:10:22.932Z,10.40
2018-12-27T12:12:53.838Z,11.30
2018-12-27T12:15:25.044Z,13.73
2018-12-27T12:17:56.055Z,13.07
2018-12-27T12:20:27.242Z,15.50
2018-12-27T12:22:58.173Z,9.77
2018-12-27T12:25:29.094Z,10.30
2018-12-27T12:28:00.866Z,14.90
2018-12-27T12:30:31.893Z,13.27
2018-12-27T12:33:03.066Z,11.83
2018-12-27T12:35:33.964Z,11.17
2018-12-27T12:38:05.455Z,10.43
2018-12-27T12:40:39.405Z,11.13
2018-12-27T12:43:10.326Z,12.63
2018-12-27T12:45:41.196Z,10.73
2018-12-27T12:48:12.080Z,10.80
2018-12-27T12:50:43.288Z,11.70
2018-12-27T12:53:14.454Z,12.23
2018-12-27T12:55:45.655Z,9.83
2018-12-27T12:58:16.852Z,12.50
2018-12-27T13:00:48.056Z,13.90
2018-12-27T13:03:18.991Z,10.03
2018-12-27T13:05:49.866Z,12.27
2018-12-27T13:08:20.631Z,14.13
2018-12-27T13:10:51.510Z,10.63
2018-12-27T13:13:22.469Z,12.20
2018-12-27T13:15:53.795Z,12.50
2018-12-27T13:18:24.951Z,12.60
2018-12-27T13:20:55.870Z,10.10
2018-12-27T13:23:26.756Z,6.90
2018-12-27T13:25:57.750Z,6.57
2018-12-27T13:28:29.050Z,8.50
2018-12-27T13:30:59.988Z,8.47
2018-12-27T13:33:30.904Z,8.53
2018-12-27T13:36:01.770Z,7.20
2018-12-27T13:38:32.991Z,5.30
2018-12-27T13:41:04.162Z,10.83
2018-12-27T13:43:35.073Z,10.93
2018-12-27T13:46:06.384Z,13.03
2018-12-27T13:48:37.310Z,10.60
2018-12-27T13:51:08.209Z,11.37
2018-12-27T13:53:39.097Z,10.77
2018-12-27T13:56:09.978Z,13.50
2018-12-27T13:58:40.929Z,12.07
2018-12-27T14:01:12.080Z,10.23
2018-12-27T14:03:42.965Z,10.80
2018-12-27T14:06:13.949Z,9.10
2018-12-27T14:08:45.128Z,13.00
2018-12-27T14:11:16.319Z,11.23
2018-12-27T14:13:47.226Z,19.20
2018-12-27T14:16:18.153Z,14.00
2018-12-27T14:18:49.031Z,11.37
2018-12-27T14:21:19.925Z,13.67
2018-12-27T14:23:50.854Z,11.77
2018-12-27T14:26:22.096Z,11.77
2018-12-27T14:28:53.296Z,13.87
2018-12-27T14:31:24.183Z,10.90
2018-12-27T14:33:55.474Z,18.57
2018-12-27T14:36:26.381Z,11.13
2018-12-27T14:38:57.549Z,12.10
2018-12-27T14:41:28.526Z,9.73
2018-12-27T14:44:01.477Z,11.10
2018-12-27T14:46:32.408Z,13.43
2018-12-27T14:49:03.373Z,10.00
2018-12-27T14:51:34.807Z,10.60
2018-12-27T14:54:05.810Z,10.70
2018-12-27T14:56:36.704Z,13.10
2018-12-27T14:59:07.743Z,9.77
2018-12-27T15:01:38.836Z,9.97
2018-12-27T15:04:09.719Z,12.43
2018-12-27T15:06:46.928Z,10.37
2018-12-27T15:09:13.281Z,12.03
2018-12-27T15:11:44.219Z,10.13
2018-12-27T15:14:15.132Z,8.87
2018-12-27T15:16:46.033Z,10.60
2018-12-27T15:19:16.993Z,10.37
2018-12-27T15:21:48.235Z,13.00
2018-12-27T15:24:19.167Z,8.87
2018-12-27T15:26:50.197Z,10.33
2018-12-27T15:29:21.183Z,8.37
2018-12-27T15:31:52.097Z,9.17
2018-12-27T15:34:23.047Z,14.50
2018-12-27T15:36:54.435Z,12.80
2018-12-27T15:39:25.970Z,7.90
2018-12-27T15:41:57.221Z,7.93
2018-12-27T15:44:28.189Z,8.97
2018-12-27T15:46:59.106Z,10.70
2018-12-27T15:49:30.075Z,9.13
2018-12-27T15:52:01.307Z,14.47
2018-12-27T15:54:32.311Z,13.60
2018-12-27T15:57:03.181Z,9.80
2018-12-27T15:59:34.077Z,8.23
2018-12-27T16:02:05.054Z,9.97
2018-12-27T16:04:35.968Z,10.43
2018-12-27T16:07:06.913Z,8.27
2018-12-27T16:09:37.849Z,10.63
2018-12-27T16:12:08.835Z,8.17
2018-12-27T16:14:40.127Z,10.23
2018-12-27T16:17:11.101Z,10.17
2018-12-27T16:19:42.048Z,11.40
2018-12-27T16:22:12.987Z,10.67
2018-12-27T16:24:44.005Z,11.83
2018-12-27T16:27:15.064Z,10.50
2018-12-27T16:29:46.077Z,11.87
2018-12-27T16:32:17.840Z,11.30
2018-12-27T16:34:48.909Z,12.53
2018-12-27T16:37:19.830Z,7.60
2018-12-27T16:39:50.797Z,12.63
2018-12-27T16:42:22.218Z,12.67
2018-12-27T16:44:53.199Z,15.63
2018-12-27T16:47:24.149Z,11.73
2018-12-27T16:49:55.106Z,10.70
2018-12-27T16:52:26.161Z,10.87
2018-12-27T16:54:57.083Z,8.73
2018-12-27T16:57:28.342Z,10.70
2018-12-27T16:59:59.629Z,9.23
2018-12-27T17:02:30.593Z,7.43
2018-12-27T17:05:01.509Z,7.77
2018-12-27T17:07:32.547Z,9.80
2018-12-27T17:10:03.542Z,10.87
2018-12-27T17:12:34.590Z,9.37
2018-12-27T17:15:05.745Z,16.67
2018-12-27T17:17:36.658Z,10.00
2018-12-27T17:20:08.234Z,11.90
2018-12-27T17:22:39.177Z,10.53
2018-12-27T17:25:10.107Z,12.40
2018-12-27T17:27:41.036Z,8.10
2018-12-27T17:30:12.187Z,10.60
2018-12-27T17:32:43.126Z,10.73
2018-12-27T17:35:14.089Z,10.50
2018-12-27T17:37:45.094Z,8.47
2018-12-27T17:40:15.989Z,9.80
2018-12-27T17:42:47.366Z,10.80
2018-12-27T17:45:18.435Z,10.23
2018-12-27T17:47:49.686Z,9.70
2018-12-27T17:50:20.700Z,12.93
2018-12-27T17:52:51.577Z,11.00
2018-12-27T17:55:22.915Z,10.40
2018-12-27T17:57:53.835Z,11.83
2018-12-27T18:00:24.831Z,10.50
2018-12-27T18:02:55.777Z,10.33
2018-12-27T18:05:26.690Z,13.40
2018-12-27T18:07:57.901Z,10.20
2018-12-27T18:10:29.234Z,12.93
2018-12-27T18:13:00.177Z,11.50
2018-12-27T18:15:31.165Z,13.00
2018-12-27T18:18:02.305Z,11.13
2018-12-27T18:20:33.276Z,11.07
2018-12-27T18:23:04.330Z,10.30
2018-12-27T18:25:35.333Z,9.10
2018-12-27T18:28:06.265Z,9.63
2018-12-27T18:30:37.193Z,9.47
2018-12-27T18:33:08.226Z,10.87
2018-12-27T18:35:39.133Z,10.77
2018-12-27T18:38:10.087Z,12.80
2018-12-27T18:40:41.068Z,14.00
2018-12-27T18:43:12.329Z,14.87
2018-12-27T18:45:43.276Z,11.93
2018-12-27T18:48:14.213Z,11.73
2018-12-27T18:50:45.423Z,11.10
2018-12-27T18:53:16.421Z,10.90
2018-12-27T18:55:47.306Z,11.53
2018-12-27T18:58:18.411Z,11.80
2018-12-27T19:00:49.471Z,10.23
2018-12-27T19:03:20.503Z,14.40
2018-12-27T19:05:51.511Z,15.53
2018-12-27T19:08:22.398Z,12.23
2018-12-27T19:11:46.853Z,11.47
2018-12-27T19:14:17.785Z,9.83
2018-12-27T19:16:48.795Z,10.40
2018-12-27T19:19:19.725Z,10.03
2018-12-27T19:22:04.521Z,8.70
2018-12-27T19:24:35.446Z,11.27
2018-12-27T19:27:06.369Z,9.20
2018-12-27T19:29:37.399Z,9.90
2018-12-27T19:32:08.312Z,8.53
2018-12-27T19:34:39.525Z,8.30
2018-12-27T19:37:10.839Z,9.73
2018-12-27T19:39:42.548Z,9.40
2018-12-27T19:42:14.102Z,10.40
2018-12-27T19:44:45.523Z,8.37
2018-12-27T19:47:17.370Z,8.00
2018-12-27T19:49:49.122Z,7.97
2018-12-27T19:52:21.167Z,8.30
2018-12-27T19:54:53.345Z,10.33
2018-12-27T19:57:25.315Z,8.50
2018-12-27T19:59:57.197Z,8.00
2018-12-27T20:02:30.681Z,9.50
2018-12-27T20:05:03.286Z,10.17
2018-12-27T20:07:35.642Z,10.37
2018-12-27T20:10:07.691Z,13.63
2018-12-27T20:12:40.274Z,8.70
2018-12-27T20:15:12.183Z,11.13
2018-12-27T20:17:45.019Z,9.13
2018-12-27T20:20:17.703Z,9.50
2018-12-27T20:22:49.952Z,11.20
2018-12-27T20:25:22.110Z,11.33
2018-12-27T20:27:54.206Z,9.53
2018-12-27T20:30:26.104Z,10.20
2018-12-27T20:32:58.008Z,10.13
2018-12-27T20:35:30.037Z,9.97
2018-12-27T20:38:06.615Z,12.77
2018-12-27T20:40:35.279Z,12.47
2018-12-27T20:43:07.340Z,9.10
2018-12-27T20:45:39.115Z,10.97
2018-12-27T20:48:12.092Z,9.47
2018-12-27T20:50:44.205Z,15.23
2018-12-27T20:53:15.954Z,25.03
2018-12-27T20:55:47.532Z,22.70
2018-12-27T20:58:19.005Z,17.83
2018-12-27T21:00:50.465Z,20.50
2018-12-27T21:03:21.848Z,12.60
2018-12-27T21:05:53.143Z,12.27
2018-12-27T21:08:24.590Z,11.93
2018-12-27T21:10:55.892Z,14.53
2018-12-27T21:13:26.955Z,11.83
2018-12-27T21:15:57.970Z,13.00
2018-12-27T21:18:29.067Z,13.10
2018-12-27T21:21:00.144Z,11.80
2018-12-27T21:23:31.171Z,13.87
2018-12-27T21:26:02.168Z,9.37
2018-12-27T21:28:33.498Z,12.27
2018-12-27T21:31:04.506Z,10.30
2018-12-27T21:33:35.512Z,12.60
2018-12-27T21:36:06.562Z,11.70
2018-12-27T21:38:37.747Z,14.03
2018-12-27T21:41:08.689Z,10.57
2018-12-27T21:43:39.700Z,11.90
2018-12-27T21:46:10.989Z,10.87
2018-12-27T21:48:41.907Z,12.27
2018-12-27T21:51:12.923Z,21.03
2018-12-27T21:53:44.259Z,14.97
2018-12-27T21:56:15.292Z,13.23
2018-12-27T21:58:46.547Z,16.73
2018-12-27T22:01:17.633Z,14.83
2018-12-27T22:03:48.647Z,10.57
2018-12-27T22:06:20.055Z,12.73
2018-12-27T22:08:51.314Z,12.27
2018-12-27T22:11:22.377Z,11.57
2018-12-27T22:13:53.422Z,10.87
2018-12-27T22:16:24.310Z,11.97
2018-12-27T22:18:55.361Z,13.53
2018-12-27T22:21:26.614Z,15.40
2018-12-27T22:23:57.626Z,13.53
2018-12-27T22:26:28.667Z,13.93
2018-12-27T22:28:59.607Z,13.20
2018-12-27T22:31:30.651Z,12.23
2018-12-27T22:34:01.829Z,12.60
2018-12-27T22:36:32.770Z,12.30
2018-12-27T22:39:05.254Z,16.73
2018-12-27T22:41:36.270Z,15.17
2018-12-27T22:44:07.653Z,11.50
2018-12-27T22:46:38.582Z,13.17
2018-12-27T22:49:09.797Z,12.10
2018-12-27T22:51:40.717Z,11.37
2018-12-27T22:54:11.678Z,12.97
2018-12-27T22:56:42.638Z,13.17
2018-12-27T22:59:13.536Z,12.03
2018-12-27T23:01:44.498Z,11.77
2018-12-27T23:04:15.469Z,12.27
2018-12-27T23:06:46.483Z,18.67
2018-12-27T23:09:17.471Z,14.20
2018-12-27T23:11:48.804Z,14.20
2018-12-27T23:14:19.831Z,13.93
2018-12-27T23:16:51.161Z,14.80
2018-12-27T23:19:22.180Z,18.73
2018-12-27T23:21:53.426Z,15.83
2018-12-27T23:24:24.373Z,16.33
2018-12-27T23:26:55.389Z,17.33
2018-12-27T23:29:26.380Z,19.53
2018-12-27T23:31:57.367Z,16.00
2018-12-27T23:34:28.591Z,13.70
2018-12-27T23:36:59.905Z,15.40
2018-12-27T23:39:30.848Z,12.53
2018-12-27T23:42:01.838Z,15.80
2018-12-27T23:44:32.836Z,13.30
2018-12-27T23:47:03.820Z,18.10
2018-12-27T23:49:34.884Z,15.83
2018-12-27T23:52:05.856Z,13.70
2018-12-27T23:54:36.829Z,23.30
2018-12-27T23:57:07.775Z,16.53
2018-12-27T23:59:38.666Z,16.57
