createdAt,value
2022-08-31T00:00:45.497Z,99028.94
2022-08-31T00:11:16.159Z,99036.70
2022-08-31T00:21:46.922Z,99026.79
2022-08-31T00:32:16.203Z,99032.55
2022-08-31T00:42:50.525Z,99022.54
2022-08-31T00:53:20.050Z,99025.70
2022-08-31T01:03:49.902Z,99035.90
2022-08-31T01:14:19.012Z,99030.34
2022-08-31T01:24:49.953Z,99023.43
2022-08-31T01:35:19.258Z,99016.06
2022-08-31T01:45:48.415Z,99018.28
2022-08-31T01:56:20.602Z,99011.43
2022-08-31T02:06:53.959Z,99008.38
2022-08-31T02:17:22.995Z,99008.91
2022-08-31T02:27:51.945Z,99008.78
2022-08-31T02:38:23.868Z,99005.29
2022-08-31T02:48:53.158Z,99001.20
2022-08-31T02:59:22.353Z,98996.59
2022-08-31T03:09:51.522Z,98990.52
2022-08-31T03:20:23.196Z,98984.09
2022-08-31T03:30:53.236Z,98992.09
2022-08-31T03:41:26.497Z,99004.70
2022-08-31T03:51:55.874Z,99009.30
2022-08-31T04:02:25.619Z,99009.48
2022-08-31T04:12:54.937Z,99019.23
2022-08-31T04:23:29.689Z,99018.23
2022-08-31T04:34:00.663Z,99022.27
2022-08-31T04:44:29.725Z,99031.55
2022-08-31T04:54:59.144Z,99038.61
2022-08-31T05:05:28.468Z,99046.15
2022-08-31T05:15:58.695Z,99051.57
2022-08-31T05:26:30.398Z,99060.38
2022-08-31T05:36:59.962Z,99065.43
2022-08-31T05:47:29.093Z,99064.48
2022-08-31T05:57:58.281Z,99062.35
2022-08-31T06:08:27.673Z,99072.94
2022-08-31T06:18:58.735Z,99081.30
2022-08-31T06:29:28.440Z,99091.11
2022-08-31T06:39:57.678Z,99094.77
2022-08-31T06:50:26.628Z,99094.41
2022-08-31T07:00:59.027Z,99100.27
2022-08-31T07:11:33.035Z,99109.33
2022-08-31T07:22:03.360Z,99106.15
2022-08-31T07:32:32.503Z,99115.34
2022-08-31T07:43:04.904Z,99122.26
2022-08-31T07:53:47.922Z,99129.13
2022-08-31T08:04:25.682Z,99136.30
2022-08-31T08:15:00.911Z,99131.13
2022-08-31T08:25:30.002Z,99130.52
2022-08-31T08:36:03.498Z,99127.67
2022-08-31T08:46:40.601Z,99137.29
2022-08-31T08:57:14.656Z,99129.17
2022-08-31T09:08:10.749Z,99125.63
2022-08-31T09:18:49.968Z,99115.61
2022-08-31T09:29:27.025Z,99107.88
2022-08-31T09:39:57.390Z,99103.60
2022-08-31T09:50:34.012Z,99098.46
2022-08-31T10:01:14.616Z,99093.50
2022-08-31T10:11:47.878Z,99091.71
2022-08-31T10:22:26.047Z,99092.09
2022-08-31T10:33:05.381Z,99082.04
2022-08-31T10:43:39.341Z,99075.15
2022-08-31T10:54:29.164Z,99079.36
2022-08-31T11:05:10.972Z,99081.96
2022-08-31T11:16:16.812Z,99075.09
2022-08-31T11:26:59.099Z,99060.80
2022-08-31T11:37:58.273Z,99057.99
2022-08-31T11:49:06.098Z,99060.30
2022-08-31T11:59:38.329Z,99055.77
2022-08-31T12:10:35.544Z,99051.73
2022-08-31T12:21:32.123Z,99049.55
2022-08-31T12:32:19.571Z,99040.60
2022-08-31T12:42:58.527Z,99026.73
2022-08-31T12:54:02.839Z,99023.29
2022-08-31T13:04:32.007Z,99018.29
2022-08-31T13:15:02.061Z,99012.20
2022-08-31T13:25:39.513Z,99004.86
2022-08-31T13:36:32.380Z,98995.83
2022-08-31T13:47:05.815Z,98995.61
2022-08-31T13:57:36.277Z,98994.10
2022-08-31T14:08:09.778Z,98989.10
2022-08-31T14:18:43.565Z,98993.11
2022-08-31T14:29:15.678Z,98996.86
2022-08-31T14:39:47.659Z,98993.11
2022-08-31T14:50:22.438Z,98990.56
2022-08-31T15:00:53.932Z,98985.61
2022-08-31T15:11:23.372Z,98985.40
2022-08-31T15:22:02.771Z,98982.29
2022-08-31T15:32:32.313Z,98983.17
2022-08-31T15:43:02.771Z,98973.66
2022-08-31T15:53:32.502Z,98973.08
2022-08-31T16:04:02.876Z,98976.80
2022-08-31T16:14:33.648Z,98968.71
2022-08-31T16:25:02.848Z,98968.92
2022-08-31T16:35:32.169Z,98968.80
2022-08-31T16:46:18.896Z,98967.08
2022-08-31T16:56:53.577Z,98975.72
2022-08-31T17:07:23.744Z,98978.53
2022-08-31T17:17:52.877Z,98985.52
2022-08-31T17:28:25.944Z,98994.35
2022-08-31T17:38:55.527Z,98998.25
2022-08-31T17:49:26.363Z,99010.95
2022-08-31T17:59:56.338Z,99020.26
2022-08-31T18:10:26.659Z,99031.33
2022-08-31T18:20:55.703Z,99032.66
2022-08-31T18:31:30.959Z,99035.33
2022-08-31T18:42:17.247Z,99041.17
2022-08-31T18:52:48.393Z,99046.59
2022-08-31T19:03:18.156Z,99047.47
2022-08-31T19:13:51.243Z,99051.48
2022-08-31T19:24:22.225Z,99050.81
2022-08-31T19:34:51.543Z,99043.33
2022-08-31T19:45:23.031Z,99041.55
2022-08-31T19:55:56.718Z,99037.39
2022-08-31T20:06:27.530Z,99039.02
2022-08-31T20:16:59.825Z,99040.85
2022-08-31T20:27:29.735Z,99046.08
2022-08-31T20:37:59.203Z,99050.08
2022-08-31T20:48:45.399Z,99046.52
2022-08-31T20:59:14.682Z,99050.56
2022-08-31T21:09:44.911Z,99046.06
2022-08-31T21:20:15.704Z,99046.69
2022-08-31T21:30:47.368Z,99046.23
2022-08-31T21:41:16.597Z,99048.70
2022-08-31T21:51:50.115Z,99049.95
2022-08-31T22:02:19.216Z,99056.58
2022-08-31T22:12:48.274Z,99054.67
2022-08-31T22:23:17.319Z,99057.31
2022-08-31T22:33:49.691Z,99055.69
2022-08-31T22:44:21.748Z,99043.75
2022-08-31T22:54:50.855Z,99048.61
2022-08-31T23:05:21.354Z,99043.58
2022-08-31T23:15:50.488Z,99033.21
2022-08-31T23:26:21.366Z,99034.71
2022-08-31T23:36:53.621Z,99032.11
2022-08-31T23:47:26.090Z,99033.42
2022-08-31T23:57:56.171Z,99028.12
