createdAt,value
2022-12-05T00:02:08.671Z,56.77
2022-12-05T00:04:37.271Z,55.47
2022-12-05T00:07:05.811Z,53.47
2022-12-05T00:09:34.095Z,52.30
2022-12-05T00:12:02.858Z,54.70
2022-12-05T00:14:32.660Z,55.00
2022-12-05T00:17:01.086Z,109.50
2022-12-05T00:19:29.518Z,103.17
2022-12-05T00:21:58.122Z,54.87
2022-12-05T00:24:26.814Z,59.10
2022-12-05T00:26:55.199Z,60.13
2022-12-05T00:29:23.575Z,53.57
2022-12-05T00:31:53.377Z,54.10
2022-12-05T00:34:21.803Z,56.70
2022-12-05T00:36:53.261Z,179.90
2022-12-05T00:39:21.865Z,84.67
2022-12-05T00:41:50.226Z,58.60
2022-12-05T00:44:18.508Z,92.70
2022-12-05T00:46:46.863Z,65.27
2022-12-05T00:49:16.578Z,56.57
2022-12-05T00:51:45.164Z,58.80
2022-12-05T00:54:15.101Z,58.47
2022-12-05T00:56:43.526Z,63.33
2022-12-05T00:59:15.637Z,53.63
2022-12-05T01:01:44.208Z,61.50
2022-12-05T01:04:13.968Z,51.40
2022-12-05T01:06:43.795Z,62.40
2022-12-05T01:09:13.216Z,56.53
2022-12-05T01:11:41.896Z,58.00
2022-12-05T01:14:10.435Z,55.73
2022-12-05T01:16:39.868Z,48.30
2022-12-05T01:19:12.594Z,54.07
2022-12-05T01:21:40.931Z,46.37
2022-12-05T01:24:10.908Z,49.27
2022-12-05T01:26:39.219Z,47.23
2022-12-05T01:29:07.564Z,45.50
2022-12-05T01:31:37.104Z,43.70
2022-12-05T01:34:07.846Z,47.87
2022-12-05T01:36:36.137Z,48.17
2022-12-05T01:39:04.545Z,47.17
2022-12-05T01:41:35.649Z,47.27
2022-12-05T01:44:06.725Z,45.97
2022-12-05T01:46:36.535Z,51.67
2022-12-05T01:49:06.729Z,52.73
2022-12-05T01:51:35.258Z,53.93
2022-12-05T01:54:03.641Z,50.03
2022-12-05T01:56:34.063Z,56.77
2022-12-05T01:59:06.856Z,55.43
2022-12-05T02:01:35.761Z,57.93
2022-12-05T02:04:04.211Z,52.47
2022-12-05T02:06:32.507Z,55.03
2022-12-05T02:09:00.862Z,54.60
2022-12-05T02:11:30.715Z,56.10
2022-12-05T02:14:11.882Z,53.20
2022-12-05T02:16:47.475Z,54.33
2022-12-05T02:19:32.756Z,54.80
2022-12-05T02:22:13.914Z,58.60
2022-12-05T02:25:02.939Z,52.77
2022-12-05T02:27:58.860Z,56.67
2022-12-05T02:30:28.761Z,56.20
2022-12-05T02:33:10.151Z,60.53
2022-12-05T02:35:43.349Z,61.13
2022-12-05T02:38:17.649Z,55.13
2022-12-05T02:40:50.956Z,59.67
2022-12-05T02:43:20.545Z,57.37
2022-12-05T02:45:52.462Z,54.27
2022-12-05T02:48:20.938Z,60.87
2022-12-05T02:50:49.432Z,51.40
2022-12-05T02:53:18.073Z,54.40
2022-12-05T02:55:46.483Z,85.33
2022-12-05T02:58:17.842Z,89.23
2022-12-05T03:00:46.691Z,66.13
2022-12-05T03:03:18.555Z,57.20
2022-12-05T03:05:50.119Z,65.97
2022-12-05T03:08:20.078Z,51.67
2022-12-05T03:10:48.470Z,59.73
2022-12-05T03:13:19.422Z,54.90
2022-12-05T03:15:49.112Z,51.83
2022-12-05T03:18:20.003Z,56.40
2022-12-05T03:20:49.384Z,47.97
2022-12-05T03:23:20.927Z,52.33
2022-12-05T03:25:53.648Z,43.30
2022-12-05T03:28:25.446Z,43.43
2022-12-05T03:30:54.749Z,40.90
2022-12-05T03:33:25.414Z,40.23
2022-12-05T03:35:58.617Z,44.87
2022-12-05T03:38:27.884Z,40.97
2022-12-05T03:40:58.054Z,40.00
2022-12-05T03:43:29.454Z,38.30
2022-12-05T03:46:04.449Z,37.07
2022-12-05T03:48:36.169Z,37.47
2022-12-05T03:51:05.018Z,39.17
2022-12-05T03:53:34.583Z,38.90
2022-12-05T03:56:05.347Z,37.40
2022-12-05T03:58:36.590Z,35.37
2022-12-05T04:01:05.473Z,38.60
2022-12-05T04:03:40.398Z,35.87
2022-12-05T04:06:13.239Z,47.13
2022-12-05T04:08:43.580Z,38.27
2022-12-05T04:11:13.996Z,37.80
2022-12-05T04:13:43.505Z,39.63
2022-12-05T04:16:31.420Z,34.97
2022-12-05T04:19:03.285Z,35.87
2022-12-05T04:21:39.763Z,33.23
2022-12-05T04:24:27.259Z,35.03
2022-12-05T04:27:01.162Z,40.77
2022-12-05T04:29:32.100Z,38.40
2022-12-05T04:32:02.422Z,33.67
2022-12-05T04:34:32.318Z,34.33
2022-12-05T04:37:02.186Z,39.00
2022-12-05T04:39:31.899Z,37.97
2022-12-05T04:42:02.760Z,42.13
2022-12-05T04:44:33.294Z,40.80
2022-12-05T04:47:03.143Z,37.40
2022-12-05T04:49:32.859Z,42.53
2022-12-05T04:52:02.459Z,39.53
2022-12-05T04:54:32.225Z,37.80
2022-12-05T04:57:03.570Z,39.30
2022-12-05T04:59:32.002Z,37.67
2022-12-05T05:02:03.388Z,36.23
2022-12-05T05:04:35.059Z,36.30
2022-12-05T05:07:07.371Z,36.27
2022-12-05T05:09:36.319Z,33.57
2022-12-05T05:12:04.881Z,37.00
2022-12-05T05:14:33.349Z,38.97
2022-12-05T05:17:01.800Z,33.57
2022-12-05T05:19:30.235Z,33.37
2022-12-05T05:22:00.476Z,31.73
2022-12-05T05:24:28.905Z,34.63
2022-12-05T05:26:57.810Z,34.93
2022-12-05T05:29:26.233Z,34.13
2022-12-05T05:31:54.624Z,35.37
2022-12-05T05:34:23.049Z,33.43
2022-12-05T05:36:53.154Z,39.23
2022-12-05T05:39:23.031Z,37.80
2022-12-05T05:41:51.341Z,42.83
2022-12-05T05:44:19.725Z,40.23
2022-12-05T05:46:48.076Z,37.93
2022-12-05T05:49:16.829Z,35.80
2022-12-05T05:51:45.150Z,34.40
2022-12-05T05:54:13.474Z,35.27
2022-12-05T05:56:43.170Z,33.60
2022-12-05T05:59:11.474Z,22.67
2022-12-05T06:01:40.113Z,24.83
2022-12-05T06:04:08.736Z,28.87
2022-12-05T06:06:37.223Z,20.07
2022-12-05T06:09:07.514Z,27.60
2022-12-05T06:11:35.916Z,18.50
2022-12-05T06:14:05.697Z,14.90
2022-12-05T06:16:34.478Z,18.07
2022-12-05T06:19:02.847Z,13.67
2022-12-05T06:21:31.138Z,12.30
2022-12-05T06:23:59.577Z,12.07
2022-12-05T06:26:27.967Z,13.63
2022-12-05T06:28:56.309Z,8.13
2022-12-05T06:31:28.452Z,8.80
2022-12-05T06:33:56.910Z,10.17
2022-12-05T06:36:25.237Z,9.57
2022-12-05T06:38:53.513Z,11.63
2022-12-05T06:41:22.007Z,8.77
2022-12-05T06:43:50.642Z,10.47
2022-12-05T06:46:19.128Z,11.87
2022-12-05T06:48:49.038Z,10.80
2022-12-05T06:51:17.858Z,10.93
2022-12-05T06:53:46.291Z,11.57
2022-12-05T06:56:16.271Z,13.57
2022-12-05T06:58:44.829Z,13.57
2022-12-05T07:01:31.320Z,12.47
2022-12-05T07:04:01.158Z,11.70
2022-12-05T07:06:29.599Z,10.13
2022-12-05T07:08:57.950Z,14.03
2022-12-05T07:11:26.581Z,10.53
2022-12-05T07:13:55.058Z,10.77
2022-12-05T07:16:23.473Z,11.37
2022-12-05T07:18:51.904Z,10.67
2022-12-05T07:21:22.451Z,11.20
2022-12-05T07:23:54.277Z,10.27
2022-12-05T07:26:23.408Z,12.00
2022-12-05T07:28:52.203Z,12.13
2022-12-05T07:31:22.776Z,12.17
2022-12-05T07:33:51.404Z,12.43
2022-12-05T07:36:22.564Z,12.50
2022-12-05T07:38:55.381Z,9.50
2022-12-05T07:41:24.842Z,10.23
2022-12-05T07:43:53.347Z,9.80
2022-12-05T07:46:21.966Z,11.67
2022-12-05T07:48:50.515Z,10.00
2022-12-05T07:51:19.261Z,10.60
2022-12-05T07:53:49.190Z,10.63
2022-12-05T07:56:18.341Z,10.57
2022-12-05T07:58:46.701Z,9.27
2022-12-05T08:01:16.493Z,11.03
2022-12-05T08:03:44.862Z,9.73
2022-12-05T08:06:14.566Z,11.17
2022-12-05T08:08:42.982Z,14.07
2022-12-05T08:11:13.629Z,12.13
2022-12-05T08:13:42.065Z,10.83
2022-12-05T08:16:12.448Z,10.13
2022-12-05T08:18:41.269Z,9.97
2022-12-05T08:21:11.035Z,10.33
2022-12-05T08:23:39.451Z,11.77
2022-12-05T08:26:10.946Z,8.60
2022-12-05T08:28:40.709Z,9.27
2022-12-05T08:31:10.770Z,7.80
2022-12-05T08:33:39.160Z,12.00
2022-12-05T08:36:09.148Z,11.43
2022-12-05T08:38:37.527Z,9.33
2022-12-05T08:41:06.353Z,9.00
2022-12-05T08:43:34.911Z,12.63
2022-12-05T08:46:05.317Z,9.63
2022-12-05T08:48:33.848Z,10.03
2022-12-05T08:51:06.334Z,10.23
2022-12-05T08:53:38.303Z,9.37
2022-12-05T08:56:10.316Z,10.87
2022-12-05T08:58:38.742Z,10.50
2022-12-05T09:01:09.487Z,9.57
2022-12-05T09:03:38.379Z,10.23
2022-12-05T09:06:08.910Z,12.37
2022-12-05T09:08:37.288Z,11.37
2022-12-05T09:11:08.735Z,12.20
2022-12-05T09:13:37.493Z,11.90
2022-12-05T09:16:10.639Z,11.27
2022-12-05T09:18:39.193Z,14.07
2022-12-05T09:21:08.451Z,14.60
2022-12-05T09:23:39.191Z,14.83
2022-12-05T09:26:08.753Z,12.10
2022-12-05T09:28:37.164Z,13.90
2022-12-05T09:31:07.382Z,17.83
2022-12-05T09:33:38.062Z,17.47
2022-12-05T09:36:07.173Z,14.10
2022-12-05T09:38:36.349Z,17.90
2022-12-05T09:41:08.615Z,15.70
2022-12-05T09:43:38.584Z,16.53
2022-12-05T09:46:10.339Z,15.53
2022-12-05T09:48:41.010Z,16.37
2022-12-05T09:51:10.227Z,15.20
2022-12-05T09:53:39.621Z,15.23
2022-12-05T09:56:14.740Z,19.93
2022-12-05T09:58:44.038Z,13.13
2022-12-05T10:01:34.787Z,15.63
2022-12-05T10:04:17.666Z,15.67
2022-12-05T10:06:48.642Z,12.70
2022-12-05T10:09:26.988Z,13.57
2022-12-05T10:11:58.648Z,14.80
2022-12-05T10:14:31.533Z,15.63
2022-12-05T10:17:00.707Z,19.40
2022-12-05T10:19:32.394Z,11.97
2022-12-05T10:22:03.073Z,12.30
2022-12-05T10:24:32.990Z,14.37
2022-12-05T10:27:02.112Z,12.77
2022-12-05T10:29:32.520Z,14.53
2022-12-05T10:32:05.590Z,17.63
2022-12-05T10:34:36.766Z,14.17
2022-12-05T10:37:11.380Z,16.80
2022-12-05T10:39:39.807Z,16.03
2022-12-05T10:42:08.593Z,13.33
2022-12-05T10:44:36.924Z,15.70
2022-12-05T10:47:05.240Z,14.23
2022-12-05T10:49:35.415Z,14.33
2022-12-05T10:52:03.809Z,15.27
2022-12-05T10:54:32.887Z,14.03
2022-12-05T10:57:01.192Z,13.77
2022-12-05T10:59:48.231Z,14.37
2022-12-05T11:02:22.971Z,16.53
2022-12-05T11:04:53.094Z,14.13
2022-12-05T11:07:31.958Z,13.63
2022-12-05T11:10:00.533Z,15.83
2022-12-05T11:12:29.311Z,12.37
2022-12-05T11:15:08.238Z,13.53
2022-12-05T11:17:37.281Z,16.83
2022-12-05T11:20:38.112Z,19.17
2022-12-05T11:23:18.732Z,15.17
2022-12-05T11:25:47.124Z,17.97
2022-12-05T11:28:41.008Z,14.13
2022-12-05T11:31:22.529Z,15.27
2022-12-05T11:34:02.624Z,14.67
2022-12-05T11:36:37.922Z,16.30
2022-12-05T11:39:06.506Z,17.57
2022-12-05T11:41:42.996Z,13.33
2022-12-05T11:44:21.373Z,13.80
2022-12-05T11:46:55.916Z,13.07
2022-12-05T11:49:36.414Z,14.93
2022-12-05T11:52:09.891Z,13.63
2022-12-05T11:55:05.707Z,14.80
2022-12-05T11:57:53.360Z,16.10
2022-12-05T12:00:24.344Z,15.63
2022-12-05T12:03:15.286Z,16.13
2022-12-05T12:05:45.663Z,15.90
2022-12-05T12:08:20.374Z,14.70
2022-12-05T12:10:52.314Z,14.17
2022-12-05T12:13:29.078Z,15.10
2022-12-05T12:16:07.948Z,15.40
2022-12-05T12:18:58.850Z,15.40
2022-12-05T12:21:35.382Z,12.07
2022-12-05T12:24:13.307Z,11.83
2022-12-05T12:26:45.864Z,14.50
2022-12-05T12:29:19.158Z,12.77
2022-12-05T12:31:55.327Z,13.17
2022-12-05T12:34:48.728Z,13.47
2022-12-05T12:37:21.553Z,11.13
2022-12-05T12:39:53.733Z,11.47
2022-12-05T12:42:26.307Z,12.87
2022-12-05T12:45:09.768Z,13.10
2022-12-05T12:47:44.226Z,12.70
2022-12-05T12:50:15.783Z,11.10
2022-12-05T12:52:54.407Z,12.50
2022-12-05T12:55:26.075Z,10.17
2022-12-05T12:58:01.313Z,12.50
2022-12-05T13:00:35.104Z,8.93
2022-12-05T13:03:05.215Z,11.53
2022-12-05T13:05:34.802Z,11.57
2022-12-05T13:08:05.638Z,10.80
2022-12-05T13:10:36.611Z,11.57
2022-12-05T13:13:05.394Z,10.53
2022-12-05T13:15:36.046Z,12.03
2022-12-05T13:18:04.995Z,12.07
2022-12-05T13:20:35.399Z,10.17
2022-12-05T13:23:07.997Z,10.87
2022-12-05T13:25:39.654Z,10.93
2022-12-05T13:28:09.562Z,10.57
2022-12-05T13:30:58.138Z,9.70
2022-12-05T13:33:27.224Z,12.63
2022-12-05T13:36:17.213Z,11.30
2022-12-05T13:39:03.540Z,10.67
2022-12-05T13:42:01.201Z,10.63
2022-12-05T13:44:33.466Z,10.00
2022-12-05T13:47:02.418Z,9.47
2022-12-05T13:49:34.017Z,10.93
2022-12-05T13:52:07.366Z,8.93
2022-12-05T13:54:35.895Z,10.63
2022-12-05T13:57:06.023Z,10.50
2022-12-05T14:00:01.587Z,10.03
2022-12-05T14:03:04.928Z,10.40
2022-12-05T14:05:54.517Z,12.93
2022-12-05T14:08:52.957Z,9.53
2022-12-05T14:11:21.308Z,11.23
2022-12-05T14:13:51.149Z,10.83
2022-12-05T14:16:46.989Z,11.07
2022-12-05T14:19:38.738Z,9.00
2022-12-05T14:22:27.881Z,9.57
2022-12-05T14:24:58.660Z,9.73
2022-12-05T14:27:32.842Z,9.13
2022-12-05T14:30:04.614Z,9.60
2022-12-05T14:32:33.827Z,9.90
2022-12-05T14:35:05.393Z,8.23
2022-12-05T14:37:34.805Z,9.97
2022-12-05T14:40:04.527Z,7.43
2022-12-05T14:42:38.814Z,9.57
2022-12-05T14:45:39.592Z,8.50
2022-12-05T14:48:28.197Z,9.23
2022-12-05T14:50:56.933Z,8.27
2022-12-05T14:53:38.253Z,8.33
2022-12-05T14:56:19.107Z,6.87
2022-12-05T14:58:53.245Z,9.00
2022-12-05T15:01:23.497Z,9.00
2022-12-05T15:04:11.362Z,7.67
2022-12-05T15:06:46.378Z,8.30
2022-12-05T15:09:36.869Z,7.50
2022-12-05T15:12:09.745Z,7.20
2022-12-05T15:14:44.736Z,6.53
2022-12-05T15:17:16.072Z,7.40
2022-12-05T15:19:47.394Z,5.40
2022-12-05T15:22:15.772Z,5.67
2022-12-05T15:24:44.373Z,4.77
2022-12-05T15:27:12.987Z,6.27
2022-12-05T15:29:41.915Z,4.70
2022-12-05T15:32:17.464Z,4.23
2022-12-05T15:34:49.042Z,4.07
2022-12-05T15:37:18.502Z,3.77
2022-12-05T15:39:54.837Z,3.17
2022-12-05T15:42:29.192Z,2.70
2022-12-05T15:45:13.328Z,3.20
2022-12-05T15:47:41.808Z,4.13
2022-12-05T15:50:15.864Z,3.53
2022-12-05T15:52:46.200Z,4.50
2022-12-05T15:55:16.991Z,3.90
2022-12-05T15:57:47.923Z,2.10
2022-12-05T16:00:17.444Z,3.37
2022-12-05T16:02:46.936Z,2.50
2022-12-05T16:05:24.471Z,2.40
2022-12-05T16:07:54.172Z,2.93
2022-12-05T16:10:29.138Z,3.53
2022-12-05T16:12:58.065Z,1.63
2022-12-05T16:15:28.096Z,1.70
2022-12-05T16:17:57.000Z,1.70
2022-12-05T16:20:32.067Z,1.57
2022-12-05T16:23:04.505Z,1.53
2022-12-05T16:25:35.004Z,1.37
2022-12-05T16:28:05.366Z,2.10
2022-12-05T16:30:33.675Z,3.53
2022-12-05T16:33:06.682Z,2.33
2022-12-05T16:35:39.974Z,2.87
2022-12-05T16:38:14.563Z,1.77
2022-12-05T16:40:53.751Z,2.13
2022-12-05T16:43:29.204Z,1.50
2022-12-05T16:45:58.734Z,1.60
2022-12-05T16:48:27.810Z,1.70
2022-12-05T16:51:17.421Z,1.80
2022-12-05T16:53:47.793Z,1.60
2022-12-05T16:56:17.189Z,1.50
2022-12-05T16:58:45.574Z,2.07
2022-12-05T17:01:17.573Z,1.60
2022-12-05T17:03:46.816Z,2.00
2022-12-05T17:06:18.413Z,1.43
2022-12-05T17:08:46.750Z,1.73
2022-12-05T17:11:16.406Z,1.70
2022-12-05T17:13:45.319Z,2.53
2022-12-05T17:16:13.700Z,3.33
2022-12-05T17:18:42.309Z,3.40
2022-12-05T17:21:12.153Z,4.00
2022-12-05T17:23:47.492Z,4.50
2022-12-05T17:26:20.470Z,4.20
2022-12-05T17:28:48.997Z,5.20
2022-12-05T17:31:18.247Z,3.20
2022-12-05T17:33:47.003Z,3.20
2022-12-05T17:36:15.496Z,2.63
2022-12-05T17:38:52.333Z,2.77
2022-12-05T17:41:23.436Z,3.27
2022-12-05T17:43:52.446Z,3.00
2022-12-05T17:46:22.417Z,3.07
2022-12-05T17:48:51.204Z,2.40
2022-12-05T17:51:20.051Z,2.77
2022-12-05T17:53:49.817Z,2.63
2022-12-05T17:56:18.317Z,2.23
2022-12-05T17:58:47.074Z,2.97
2022-12-05T18:01:16.182Z,3.10
2022-12-05T18:03:44.616Z,3.00
2022-12-05T18:06:13.359Z,2.83
2022-12-05T18:08:44.112Z,2.67
2022-12-05T18:11:15.458Z,3.60
2022-12-05T18:13:44.015Z,3.40
2022-12-05T18:16:12.544Z,2.70
2022-12-05T18:18:40.916Z,2.90
2022-12-05T18:21:10.402Z,3.27
2022-12-05T18:23:38.762Z,3.10
2022-12-05T18:26:07.395Z,2.67
2022-12-05T18:28:37.424Z,4.10
2022-12-05T18:31:09.473Z,3.03
2022-12-05T18:33:39.539Z,2.57
2022-12-05T18:36:08.894Z,2.00
2022-12-05T18:38:37.515Z,2.20
2022-12-05T18:41:06.449Z,2.27
2022-12-05T18:43:36.194Z,1.93
2022-12-05T18:46:04.956Z,2.30
2022-12-05T18:48:40.113Z,2.30
2022-12-05T18:51:11.100Z,3.37
2022-12-05T18:53:39.502Z,2.50
2022-12-05T18:56:25.462Z,2.07
2022-12-05T18:58:56.984Z,2.40
2022-12-05T19:01:25.942Z,2.30
2022-12-05T19:03:54.450Z,2.50
2022-12-05T19:06:23.544Z,1.77
2022-12-05T19:08:54.696Z,2.40
2022-12-05T19:11:23.173Z,4.03
2022-12-05T19:13:52.051Z,3.77
2022-12-05T19:16:22.157Z,3.30
2022-12-05T19:18:54.162Z,2.60
2022-12-05T19:21:25.592Z,2.70
2022-12-05T19:23:56.279Z,2.70
2022-12-05T19:26:26.274Z,2.60
2022-12-05T19:28:54.636Z,2.07
2022-12-05T19:31:25.607Z,2.20
2022-12-05T19:33:54.652Z,2.33
2022-12-05T19:36:24.258Z,2.40
2022-12-05T19:38:53.824Z,2.10
2022-12-05T19:41:23.254Z,2.53
2022-12-05T19:43:52.065Z,2.50
2022-12-05T19:46:21.510Z,2.03
2022-12-05T19:48:51.678Z,2.37
2022-12-05T19:51:20.076Z,2.40
2022-12-05T19:53:48.905Z,1.90
2022-12-05T19:56:18.437Z,2.13
2022-12-05T19:58:46.922Z,2.20
2022-12-05T20:01:16.761Z,2.67
2022-12-05T20:03:47.912Z,4.83
2022-12-05T20:06:18.079Z,3.90
2022-12-05T20:08:47.300Z,2.70
2022-12-05T20:11:17.203Z,2.57
2022-12-05T20:13:46.939Z,2.43
2022-12-05T20:16:16.711Z,3.27
2022-12-05T20:18:45.057Z,4.43
2022-12-05T20:21:14.304Z,7.87
2022-12-05T20:23:44.323Z,4.60
2022-12-05T20:26:13.519Z,3.53
2022-12-05T20:28:41.834Z,1.83
2022-12-05T20:31:11.194Z,2.43
2022-12-05T20:33:39.647Z,2.30
2022-12-05T20:36:09.625Z,2.90
2022-12-05T20:38:38.009Z,1.90
2022-12-05T20:41:08.307Z,2.37
2022-12-05T20:43:36.683Z,2.20
2022-12-05T20:46:05.344Z,1.80
2022-12-05T20:48:33.706Z,1.80
2022-12-05T20:51:05.343Z,1.63
2022-12-05T20:53:34.391Z,1.70
2022-12-05T20:56:08.512Z,1.90
2022-12-05T20:58:36.964Z,2.10
2022-12-05T21:01:07.013Z,1.73
2022-12-05T21:03:35.486Z,2.40
2022-12-05T21:06:08.409Z,1.50
2022-12-05T21:08:36.831Z,1.70
2022-12-05T21:11:05.133Z,1.37
2022-12-05T21:13:34.843Z,1.57
2022-12-05T21:16:04.362Z,1.70
2022-12-05T21:18:33.077Z,1.30
2022-12-05T21:21:02.174Z,1.50
2022-12-05T21:23:30.473Z,1.30
2022-12-05T21:26:02.213Z,1.60
2022-12-05T21:28:30.658Z,1.50
2022-12-05T21:31:07.934Z,1.50
2022-12-05T21:33:36.645Z,1.60
2022-12-05T21:36:05.466Z,1.40
2022-12-05T21:38:33.877Z,1.30
2022-12-05T21:41:03.150Z,1.33
2022-12-05T21:43:31.426Z,1.37
2022-12-05T21:45:59.835Z,1.07
2022-12-05T21:48:29.590Z,1.60
2022-12-05T21:50:58.065Z,1.60
2022-12-05T21:53:26.430Z,1.33
2022-12-05T21:56:00.792Z,1.30
2022-12-05T21:58:29.194Z,1.10
2022-12-05T22:00:57.872Z,1.40
2022-12-05T22:03:26.182Z,1.37
2022-12-05T22:06:02.695Z,1.27
2022-12-05T22:08:31.146Z,1.43
2022-12-05T22:11:05.527Z,1.40
2022-12-05T22:13:33.829Z,1.43
2022-12-05T22:16:02.232Z,1.20
2022-12-05T22:18:30.658Z,1.40
2022-12-05T22:20:59.027Z,1.50
2022-12-05T22:23:29.062Z,1.30
2022-12-05T22:26:00.561Z,1.20
2022-12-05T22:28:29.275Z,1.40
2022-12-05T22:30:58.287Z,1.27
2022-12-05T22:33:26.773Z,1.53
2022-12-05T22:35:56.678Z,1.63
2022-12-05T22:38:25.763Z,1.50
2022-12-05T22:40:58.595Z,1.53
2022-12-05T22:43:27.390Z,1.30
2022-12-05T22:45:55.718Z,1.20
2022-12-05T22:48:24.082Z,1.40
2022-12-05T22:50:55.084Z,1.23
2022-12-05T22:53:24.103Z,1.67
2022-12-05T22:55:52.914Z,1.20
2022-12-05T22:58:22.629Z,1.60
2022-12-05T23:00:50.947Z,1.50
2022-12-05T23:03:19.357Z,1.60
2022-12-05T23:05:47.713Z,1.40
2022-12-05T23:08:16.079Z,1.50
2022-12-05T23:10:44.753Z,1.57
2022-12-05T23:13:13.062Z,2.47
2022-12-05T23:15:42.743Z,1.63
2022-12-05T23:18:11.019Z,2.13
2022-12-05T23:20:39.454Z,1.67
2022-12-05T23:23:08.085Z,1.83
2022-12-05T23:25:36.361Z,2.10
2022-12-05T23:28:04.811Z,1.90
2022-12-05T23:30:33.206Z,2.07
2022-12-05T23:33:02.938Z,1.83
2022-12-05T23:35:31.358Z,3.80
2022-12-05T23:37:59.888Z,2.27
2022-12-05T23:40:28.309Z,2.20
2022-12-05T23:42:56.575Z,2.00
2022-12-05T23:45:24.837Z,2.50
2022-12-05T23:47:53.150Z,2.10
2022-12-05T23:50:23.268Z,2.10
2022-12-05T23:52:51.670Z,2.20
2022-12-05T23:55:19.965Z,2.17
2022-12-05T23:57:48.741Z,2.33
