createdAt,value
2023-05-22T09:10:52.751Z,58.70
2023-05-22T09:17:22.138Z,58.50
2023-05-22T09:20:23.367Z,60.50
2023-05-22T09:23:30.829Z,59.00
2023-05-22T09:26:21.696Z,59.80
2023-05-22T09:28:55.720Z,58.10
2023-05-22T09:35:56.448Z,59.20
2023-05-22T09:38:28.161Z,57.90
2023-05-22T09:40:56.900Z,58.00
2023-05-22T09:43:28.779Z,56.50
2023-05-22T09:46:02.327Z,56.60
2023-05-22T09:48:38.697Z,56.80
2023-05-22T09:51:07.961Z,58.30
2023-05-22T09:53:42.579Z,56.30
2023-05-22T09:56:19.238Z,55.70
2023-05-22T09:58:53.167Z,55.40
2023-05-22T10:01:34.399Z,57.10
2023-05-22T10:04:25.134Z,56.20
2023-05-22T10:07:04.449Z,56.40
2023-05-22T10:09:41.093Z,58.10
2023-05-22T10:12:12.428Z,57.50
2023-05-22T10:14:54.794Z,57.20
2023-05-22T10:17:49.792Z,58.10
2023-05-22T10:20:30.537Z,59.30
2023-05-22T10:23:16.777Z,56.10
2023-05-22T10:25:46.325Z,60.30
2023-05-22T10:28:22.096Z,59.50
2023-05-22T10:31:32.689Z,57.80
2023-05-22T10:34:39.626Z,58.10
2023-05-22T10:37:32.383Z,57.50
2023-05-22T10:40:18.340Z,58.10
2023-05-22T10:45:37.144Z,58.50
2023-05-22T10:48:09.986Z,58.10
2023-05-22T10:50:39.890Z,59.70
2023-05-22T10:53:32.655Z,61.00
2023-05-22T10:56:32.925Z,57.80
2023-05-22T10:59:12.452Z,58.80
2023-05-22T11:01:43.068Z,57.70
2023-05-22T11:04:42.463Z,57.90
2023-05-22T11:08:14.870Z,60.40
2023-05-22T11:11:16.613Z,58.70
2023-05-22T11:14:21.440Z,59.20
2023-05-22T11:20:37.620Z,58.00
2023-05-22T11:26:33.779Z,56.80
2023-05-22T11:32:35.806Z,56.80
2023-05-22T11:35:11.063Z,57.10
2023-05-22T11:37:45.540Z,57.60
2023-05-22T11:41:17.505Z,58.60
2023-05-22T11:43:58.165Z,56.40
2023-05-22T11:46:29.692Z,58.50
2023-05-22T11:48:57.761Z,58.60
2023-05-22T11:51:25.594Z,57.70
2023-05-22T11:53:58.900Z,58.80
2023-05-22T11:57:00.346Z,58.70
2023-05-22T12:07:33.454Z,58.90
2023-05-22T12:10:11.699Z,57.60
2023-05-22T12:12:51.706Z,56.90
2023-05-22T12:15:41.280Z,56.80
2023-05-22T12:18:52.069Z,58.80
2023-05-22T12:21:23.007Z,56.10
2023-05-22T12:23:57.077Z,56.40
2023-05-22T12:31:02.941Z,55.00
2023-05-22T12:33:36.688Z,54.10
2023-05-22T12:36:08.490Z,54.00
2023-05-22T12:38:42.400Z,54.30
2023-05-22T12:44:14.056Z,56.40
2023-05-22T12:47:01.050Z,55.50
2023-05-22T12:49:54.287Z,55.20
2023-05-22T12:57:06.074Z,55.20
2023-05-22T12:59:53.535Z,55.70
2023-05-22T13:03:01.093Z,55.70
2023-05-22T13:05:48.997Z,55.10
2023-05-22T13:08:33.952Z,53.80
2023-05-22T13:11:30.147Z,53.50
2023-05-22T13:18:45.235Z,53.80
2023-05-22T13:25:00.765Z,53.30
2023-05-22T13:30:47.224Z,53.20
2023-05-22T13:36:55.680Z,53.70
2023-05-22T13:39:54.530Z,56.00
2023-05-22T13:42:56.062Z,53.70
2023-05-22T13:45:27.673Z,53.40
2023-05-22T13:47:55.529Z,53.80
2023-05-22T13:50:23.485Z,54.30
2023-05-22T13:52:57.474Z,56.00
2023-05-22T13:55:43.690Z,54.10
2023-05-22T13:58:19.900Z,54.50
2023-05-22T14:00:53.165Z,53.10
2023-05-22T14:03:25.874Z,54.70
2023-05-22T14:05:56.767Z,56.00
2023-05-22T14:08:37.918Z,53.70
2023-05-22T14:13:58.256Z,53.80
2023-05-22T14:19:34.988Z,53.80
2023-05-22T14:22:06.162Z,53.00
2023-05-22T14:24:34.351Z,52.90
2023-05-22T14:27:04.558Z,53.60
2023-05-22T14:29:35.454Z,53.30
2023-05-22T14:32:06.406Z,55.60
2023-05-22T14:38:57.347Z,53.80
2023-05-22T14:41:25.190Z,55.50
2023-05-22T14:44:29.163Z,55.20
2023-05-22T14:46:54.902Z,51.50
2023-05-22T14:49:27.341Z,53.20
2023-05-22T14:51:55.219Z,54.00
2023-05-22T14:54:35.307Z,52.10
2023-05-22T14:57:03.213Z,51.90
2023-05-22T14:59:32.075Z,51.20
2023-05-22T15:02:00.035Z,50.30
2023-05-22T15:04:33.879Z,52.70
2023-05-22T15:07:08.154Z,51.60
2023-05-22T15:09:56.000Z,54.00
2023-05-22T15:12:24.021Z,53.60
2023-05-22T15:14:51.951Z,51.50
2023-05-22T15:17:36.440Z,53.40
2023-05-22T15:20:07.765Z,50.20
2023-05-22T15:22:43.134Z,51.00
2023-05-22T15:25:19.995Z,49.70
2023-05-22T15:27:54.616Z,50.00
2023-05-22T15:30:27.583Z,50.80
2023-05-22T15:33:28.247Z,52.40
2023-05-22T15:35:58.454Z,50.30
2023-05-22T15:38:35.537Z,51.40
2023-05-22T15:41:04.023Z,51.40
2023-05-22T15:43:54.595Z,51.90
2023-05-22T15:46:31.330Z,55.70
2023-05-22T15:49:15.986Z,54.00
2023-05-22T15:51:53.169Z,55.50
2023-05-22T15:54:38.891Z,56.40
2023-05-22T15:57:06.931Z,55.40
2023-05-22T15:59:37.330Z,55.70
2023-05-22T16:02:36.688Z,56.00
2023-05-22T16:08:01.957Z,56.80
2023-05-22T16:10:34.230Z,56.10
2023-05-22T16:13:11.832Z,56.00
2023-05-22T16:15:44.058Z,55.60
2023-05-22T16:18:42.019Z,55.20
2023-05-22T16:21:10.169Z,55.90
2023-05-22T16:23:47.595Z,56.10
2023-05-22T16:26:15.923Z,55.90
2023-05-22T16:28:46.903Z,55.90
2023-05-22T16:31:19.481Z,56.50
2023-05-22T16:34:36.280Z,56.00
2023-05-22T16:37:07.393Z,55.80
2023-05-22T16:39:56.588Z,55.50
2023-05-22T16:42:42.585Z,55.10
2023-05-22T16:45:23.487Z,55.00
2023-05-22T16:52:06.854Z,55.40
2023-05-22T16:54:37.178Z,55.00
2023-05-22T16:57:09.987Z,55.10
2023-05-22T16:59:40.862Z,54.50
2023-05-22T17:02:09.042Z,54.50
2023-05-22T17:04:41.797Z,54.70
2023-05-22T17:07:10.048Z,55.00
2023-05-22T17:09:58.442Z,55.00
2023-05-22T17:12:33.704Z,56.80
2023-05-22T17:15:10.121Z,58.20
2023-05-22T17:17:47.231Z,57.60
2023-05-22T17:20:42.277Z,55.60
2023-05-22T17:23:12.463Z,55.00
2023-05-22T17:26:05.468Z,58.20
2023-05-22T17:28:34.140Z,56.00
2023-05-22T17:31:05.297Z,59.70
2023-05-22T17:33:44.965Z,60.20
2023-05-22T17:36:41.506Z,58.80
2023-05-22T17:42:08.605Z,59.20
2023-05-22T17:44:45.399Z,58.10
2023-05-22T17:47:21.140Z,58.10
2023-05-22T17:50:14.233Z,58.40
2023-05-22T17:52:50.795Z,58.60
2023-05-22T17:55:22.818Z,57.70
2023-05-22T17:57:55.588Z,60.00
2023-05-22T18:03:38.807Z,60.80
2023-05-22T18:09:32.252Z,61.00
2023-05-22T18:13:40.492Z,61.20
2023-05-22T18:16:11.426Z,64.20
2023-05-22T18:19:11.689Z,65.10
2023-05-22T18:21:45.301Z,66.70
2023-05-22T18:24:36.586Z,66.30
2023-05-22T18:27:58.148Z,66.90
2023-05-22T18:30:59.050Z,66.70
2023-05-22T18:33:31.710Z,67.10
2023-05-22T18:36:03.328Z,67.80
2023-05-22T18:38:51.261Z,67.80
2023-05-22T18:41:38.809Z,68.00
2023-05-22T18:44:19.506Z,68.10
2023-05-22T18:46:57.024Z,68.40
2023-05-22T18:49:57.891Z,69.30
2023-05-22T18:52:28.038Z,69.90
2023-05-22T18:55:08.385Z,70.50
2023-05-22T18:57:53.020Z,70.60
2023-05-22T19:00:24.322Z,69.80
2023-05-22T19:07:35.430Z,71.10
2023-05-22T19:10:31.065Z,72.20
2023-05-22T19:13:11.126Z,72.80
2023-05-22T19:15:49.505Z,72.10
2023-05-22T19:18:19.713Z,71.50
2023-05-22T19:20:49.365Z,70.70
2023-05-22T19:23:19.737Z,70.60
2023-05-22T19:25:55.177Z,71.30
2023-05-22T19:28:31.947Z,70.70
2023-05-22T19:31:13.815Z,72.30
2023-05-22T19:34:11.156Z,72.70
2023-05-22T19:36:46.467Z,72.70
2023-05-22T19:39:23.301Z,73.60
2023-05-22T19:42:07.814Z,73.80
2023-05-22T19:44:43.930Z,74.80
2023-05-22T19:47:34.775Z,74.10
2023-05-22T19:50:14.576Z,74.60
2023-05-22T19:52:47.117Z,75.00
2023-05-22T19:55:43.318Z,74.60
