createdAt,value
2017-08-27T00:01:39.031Z,100472.75
2017-08-27T00:04:06.439Z,100474.11
2017-08-27T00:06:33.850Z,100471.82
2017-08-27T00:09:01.254Z,100471.78
2017-08-27T00:11:28.670Z,100473.66
2017-08-27T00:13:56.114Z,100480.81
2017-08-27T00:16:23.510Z,100476.31
2017-08-27T00:18:50.914Z,100474.55
2017-08-27T00:21:18.359Z,100483.69
2017-08-27T00:23:45.770Z,100488.39
2017-08-27T00:26:13.171Z,100486.77
2017-08-27T00:28:40.731Z,100482.77
2017-08-27T00:31:08.131Z,100488.28
2017-08-27T00:33:35.544Z,100479.73
2017-08-27T00:36:03.348Z,100473.16
2017-08-27T00:38:30.740Z,100471.81
2017-08-27T00:40:58.139Z,100476.38
2017-08-27T00:43:25.907Z,100479.36
2017-08-27T00:45:53.306Z,100483.41
2017-08-27T00:48:20.703Z,100484.48
2017-08-27T00:50:48.264Z,100487.70
2017-08-27T00:53:15.660Z,100481.42
2017-08-27T00:55:43.054Z,100483.33
2017-08-27T00:58:10.494Z,100491.28
2017-08-27T01:00:37.907Z,100482.36
2017-08-27T01:03:05.306Z,100479.14
2017-08-27T01:05:32.867Z,100478.03
2017-08-27T01:08:00.267Z,100478.16
2017-08-27T01:10:28.516Z,100477.62
2017-08-27T01:12:55.958Z,100478.55
2017-08-27T01:15:23.414Z,100475.43
2017-08-27T01:17:50.812Z,100482.52
2017-08-27T01:20:18.587Z,100481.91
2017-08-27T01:22:45.989Z,100495.39
2017-08-27T01:25:13.382Z,100500.94
2017-08-27T01:27:40.826Z,100504.14
2017-08-27T01:30:08.227Z,100497.12
2017-08-27T01:32:35.634Z,100493.03
2017-08-27T01:35:03.201Z,100494.75
2017-08-27T01:37:30.598Z,100493.73
2017-08-27T01:39:58.002Z,100491.36
2017-08-27T01:42:25.411Z,100495.41
2017-08-27T01:44:52.811Z,100501.82
2017-08-27T01:47:20.214Z,100506.52
2017-08-27T01:49:47.659Z,100499.13
2017-08-27T01:52:15.083Z,100502.00
2017-08-27T01:54:42.478Z,100510.93
2017-08-27T01:57:10.242Z,100515.53
2017-08-27T01:59:37.643Z,100524.94
2017-08-27T02:02:05.052Z,100516.29
2017-08-27T02:04:32.491Z,100522.32
2017-08-27T02:06:59.894Z,100522.89
2017-08-27T02:09:27.306Z,100528.28
2017-08-27T02:11:54.735Z,100522.55
2017-08-27T02:14:22.127Z,100526.82
2017-08-27T02:16:49.528Z,100526.48
2017-08-27T02:19:16.970Z,100522.70
2017-08-27T02:21:44.374Z,100516.38
2017-08-27T02:24:11.775Z,100513.30
2017-08-27T02:26:39.298Z,100515.30
2017-08-27T02:29:06.691Z,100521.16
2017-08-27T02:31:34.087Z,100516.93
2017-08-27T02:34:01.639Z,100517.73
2017-08-27T02:36:29.039Z,100511.45
2017-08-27T02:38:56.446Z,100515.78
2017-08-27T02:41:23.959Z,100515.61
2017-08-27T02:43:51.361Z,100520.62
2017-08-27T02:46:18.765Z,100522.33
2017-08-27T02:48:46.211Z,100518.87
2017-08-27T02:51:13.611Z,100508.34
2017-08-27T02:53:41.016Z,100510.95
2017-08-27T02:56:08.484Z,100505.44
2017-08-27T02:58:35.895Z,100503.92
2017-08-27T03:01:04.199Z,100506.00
2017-08-27T03:03:31.670Z,100506.55
2017-08-27T03:05:59.067Z,100506.83
2017-08-27T03:08:26.491Z,100505.23
2017-08-27T03:10:53.947Z,100497.55
2017-08-27T03:13:21.342Z,100499.97
2017-08-27T03:15:48.747Z,100502.08
2017-08-27T03:18:16.167Z,100506.86
2017-08-27T03:20:43.578Z,100508.86
2017-08-27T03:23:10.998Z,100513.44
2017-08-27T03:25:38.553Z,100507.89
2017-08-27T03:28:05.958Z,100510.84
2017-08-27T03:30:33.360Z,100512.77
2017-08-27T03:33:00.926Z,100509.27
2017-08-27T03:35:28.327Z,100501.45
2017-08-27T03:37:55.722Z,100505.91
2017-08-27T03:40:23.227Z,100501.63
2017-08-27T03:42:50.623Z,100504.46
2017-08-27T03:45:18.019Z,100496.64
2017-08-27T03:47:45.427Z,100506.64
2017-08-27T03:50:12.826Z,100505.22
2017-08-27T03:52:40.218Z,100513.05
2017-08-27T03:55:07.662Z,100513.12
2017-08-27T03:57:35.059Z,100511.67
2017-08-27T04:00:02.458Z,100505.85
2017-08-27T04:02:30.370Z,100516.79
2017-08-27T04:04:57.774Z,100518.70
2017-08-27T04:07:25.171Z,100516.66
2017-08-27T04:09:52.610Z,100518.37
2017-08-27T04:12:20.011Z,100522.75
2017-08-27T04:14:47.402Z,100528.80
2017-08-27T04:17:14.962Z,100534.16
2017-08-27T04:19:42.371Z,100535.06
2017-08-27T04:22:09.775Z,100538.93
2017-08-27T04:24:37.284Z,100540.09
2017-08-27T04:27:04.682Z,100540.81
2017-08-27T04:29:32.079Z,100542.67
2017-08-27T04:31:59.495Z,100544.63
2017-08-27T04:34:26.915Z,100543.66
2017-08-27T04:36:54.318Z,100542.95
2017-08-27T04:39:21.868Z,100547.14
2017-08-27T04:41:49.264Z,100551.33
2017-08-27T04:44:16.659Z,100554.45
2017-08-27T04:46:44.166Z,100551.33
2017-08-27T04:49:11.565Z,100545.52
2017-08-27T04:51:38.969Z,100557.56
2017-08-27T04:54:06.395Z,100556.36
2017-08-27T04:56:33.798Z,100557.80
2017-08-27T04:59:01.194Z,100564.83
2017-08-27T05:01:28.766Z,100563.75
2017-08-27T05:03:56.164Z,100562.53
2017-08-27T05:06:24.586Z,100558.03
2017-08-27T05:08:53.001Z,100559.00
2017-08-27T05:11:21.123Z,100567.47
2017-08-27T05:13:48.551Z,100568.87
2017-08-27T05:16:16.107Z,100567.43
2017-08-27T05:18:43.503Z,100563.47
2017-08-27T05:21:10.902Z,100570.13
2017-08-27T05:23:38.667Z,100571.34
2017-08-27T05:26:06.107Z,100573.61
2017-08-27T05:28:33.506Z,100576.59
2017-08-27T05:31:01.063Z,100578.12
2017-08-27T05:33:28.485Z,100580.36
2017-08-27T05:35:55.879Z,100574.91
2017-08-27T05:38:23.311Z,100580.06
2017-08-27T05:40:50.727Z,100579.18
2017-08-27T05:43:18.137Z,100579.12
2017-08-27T05:45:45.679Z,100574.80
2017-08-27T05:48:13.093Z,100574.93
2017-08-27T05:50:40.478Z,100585.87
2017-08-27T05:53:08.038Z,100581.17
2017-08-27T05:55:35.431Z,100581.62
2017-08-27T05:58:02.846Z,100586.50
2017-08-27T06:00:30.292Z,100581.52
2017-08-27T06:02:57.694Z,100587.66
2017-08-27T06:05:25.091Z,100581.80
2017-08-27T06:07:52.644Z,100584.96
2017-08-27T06:10:20.035Z,100589.88
2017-08-27T06:12:47.432Z,100591.44
2017-08-27T06:15:14.834Z,100587.25
2017-08-27T06:17:42.231Z,100588.61
2017-08-27T06:20:09.634Z,100596.50
2017-08-27T06:22:37.186Z,100603.30
2017-08-27T06:25:04.578Z,100602.46
2017-08-27T06:27:31.987Z,100599.37
2017-08-27T06:29:59.539Z,100598.12
2017-08-27T06:32:26.944Z,100603.95
2017-08-27T06:34:54.354Z,100606.88
2017-08-27T06:37:21.778Z,100610.23
2017-08-27T06:39:49.184Z,100608.66
2017-08-27T06:42:16.579Z,100609.04
2017-08-27T06:44:44.145Z,100610.73
2017-08-27T06:47:11.544Z,100604.95
2017-08-27T06:49:38.954Z,100612.05
2017-08-27T06:52:06.466Z,100609.18
2017-08-27T06:54:33.862Z,100614.20
2017-08-27T06:57:01.263Z,100622.34
2017-08-27T06:59:28.694Z,100618.54
2017-08-27T07:01:56.099Z,100621.69
2017-08-27T07:04:23.497Z,100621.50
2017-08-27T07:06:50.934Z,100634.14
2017-08-27T07:09:18.339Z,100633.53
2017-08-27T07:11:45.754Z,100627.23
2017-08-27T07:14:13.683Z,100637.90
2017-08-27T07:16:41.088Z,100644.20
2017-08-27T07:19:08.506Z,100649.61
2017-08-27T07:21:36.063Z,100647.47
2017-08-27T07:24:03.472Z,100646.87
2017-08-27T07:26:30.866Z,100644.61
2017-08-27T07:28:58.311Z,100652.12
2017-08-27T07:31:25.706Z,100651.31
2017-08-27T07:33:53.105Z,100654.73
2017-08-27T07:36:20.650Z,100657.15
2017-08-27T07:38:48.047Z,100659.59
2017-08-27T07:41:15.443Z,100653.66
2017-08-27T07:43:42.864Z,100658.98
2017-08-27T07:46:10.258Z,100663.55
2017-08-27T07:48:37.655Z,100659.48
2017-08-27T07:51:05.204Z,100672.94
2017-08-27T07:53:32.598Z,100676.19
2017-08-27T07:55:59.994Z,100678.59
2017-08-27T07:58:27.414Z,100682.90
2017-08-27T08:00:54.810Z,100684.84
2017-08-27T08:03:22.212Z,100685.30
2017-08-27T08:05:49.724Z,100681.50
2017-08-27T08:08:17.114Z,100682.33
2017-08-27T08:10:44.516Z,100686.30
2017-08-27T08:13:12.364Z,100684.42
2017-08-27T08:15:39.760Z,100686.72
2017-08-27T08:18:07.155Z,100686.59
2017-08-27T08:20:34.662Z,100691.22
2017-08-27T08:23:03.070Z,100692.82
2017-08-27T08:25:30.467Z,100697.16
2017-08-27T08:27:58.051Z,100699.90
2017-08-27T08:30:25.446Z,100700.56
2017-08-27T08:32:52.851Z,100700.57
2017-08-27T08:35:20.599Z,100702.64
2017-08-27T08:37:47.991Z,100697.21
2017-08-27T08:40:15.390Z,100699.88
2017-08-27T08:42:42.814Z,100698.02
2017-08-27T08:45:10.227Z,100684.84
2017-08-27T08:47:37.627Z,100695.28
2017-08-27T08:50:05.171Z,100692.15
2017-08-27T08:52:32.574Z,100694.47
2017-08-27T08:54:59.976Z,100704.75
2017-08-27T08:57:27.414Z,100704.97
2017-08-27T08:59:54.807Z,100696.91
2017-08-27T09:02:22.202Z,100697.09
2017-08-27T09:04:49.616Z,100700.48
2017-08-27T09:07:17.010Z,100692.94
2017-08-27T09:09:44.614Z,100696.88
2017-08-27T09:12:12.159Z,100690.94
2017-08-27T09:14:39.579Z,100691.75
2017-08-27T09:17:06.975Z,100693.79
2017-08-27T09:19:34.730Z,100704.48
2017-08-27T09:22:02.127Z,100703.25
2017-08-27T09:24:29.523Z,100703.67
2017-08-27T09:26:56.943Z,100708.20
2017-08-27T09:29:24.334Z,100712.39
2017-08-27T09:31:51.730Z,100715.61
2017-08-27T09:34:19.174Z,100714.72
2017-08-27T09:36:46.570Z,100710.16
2017-08-27T09:39:13.966Z,100706.66
2017-08-27T09:41:41.555Z,100710.80
2017-08-27T09:44:08.955Z,100711.14
2017-08-27T09:46:36.354Z,100710.80
2017-08-27T09:49:04.595Z,100704.85
2017-08-27T09:51:31.982Z,100705.22
2017-08-27T09:53:59.411Z,100702.69
2017-08-27T09:56:26.958Z,100699.73
2017-08-27T09:58:54.356Z,100700.45
2017-08-27T10:01:21.751Z,100710.31
2017-08-27T10:03:49.267Z,100718.77
2017-08-27T10:06:16.658Z,100712.53
2017-08-27T10:08:44.067Z,100716.45
2017-08-27T10:11:11.507Z,100712.09
2017-08-27T10:13:38.982Z,100714.52
2017-08-27T10:16:06.379Z,100711.68
2017-08-27T10:18:33.807Z,100707.63
2017-08-27T10:21:01.208Z,100709.94
2017-08-27T10:23:28.617Z,100704.88
2017-08-27T10:25:56.034Z,100707.92
2017-08-27T10:28:23.435Z,100706.91
2017-08-27T10:30:50.831Z,100711.30
2017-08-27T10:33:18.256Z,100713.80
2017-08-27T10:35:45.646Z,100708.99
2017-08-27T10:38:13.048Z,100706.63
2017-08-27T10:40:40.590Z,100715.08
2017-08-27T10:43:08.756Z,100708.78
2017-08-27T10:45:36.176Z,100706.75
2017-08-27T10:48:03.927Z,100710.62
2017-08-27T10:50:31.331Z,100707.75
2017-08-27T10:52:58.718Z,100704.69
2017-08-27T10:55:26.234Z,100695.22
2017-08-27T10:57:53.635Z,100701.37
2017-08-27T11:00:21.032Z,100693.61
2017-08-27T11:02:48.437Z,100691.11
2017-08-27T11:05:15.838Z,100689.83
2017-08-27T11:07:43.238Z,100694.37
2017-08-27T11:10:11.126Z,100696.48
2017-08-27T11:12:38.527Z,100697.84
2017-08-27T11:15:05.918Z,100699.34
2017-08-27T11:17:33.712Z,100697.41
2017-08-27T11:20:01.118Z,100693.45
2017-08-27T11:22:28.519Z,100694.90
2017-08-27T11:24:55.959Z,100692.31
2017-08-27T11:27:23.390Z,100689.48
2017-08-27T11:29:50.754Z,100689.72
2017-08-27T11:32:18.302Z,100693.41
2017-08-27T11:34:45.703Z,100687.80
2017-08-27T11:37:13.103Z,100691.41
2017-08-27T11:39:40.551Z,100686.30
2017-08-27T11:42:07.955Z,100685.02
2017-08-27T11:44:35.351Z,100688.66
2017-08-27T11:47:02.903Z,100687.55
2017-08-27T11:49:30.302Z,100693.14
2017-08-27T11:51:57.690Z,100685.37
2017-08-27T11:54:25.448Z,100680.55
2017-08-27T11:56:52.847Z,100683.20
2017-08-27T11:59:20.249Z,100685.20
2017-08-27T12:01:47.698Z,100679.31
2017-08-27T12:04:15.100Z,100676.94
2017-08-27T12:06:42.495Z,100673.42
2017-08-27T12:09:10.003Z,100669.36
2017-08-27T12:11:37.400Z,100669.88
2017-08-27T12:14:04.806Z,100665.00
2017-08-27T12:16:32.692Z,100673.93
2017-08-27T12:19:00.092Z,100667.85
2017-08-27T12:21:27.486Z,100664.75
2017-08-27T12:23:55.002Z,100670.37
2017-08-27T12:26:22.408Z,100666.74
2017-08-27T12:28:49.794Z,100660.97
2017-08-27T12:31:17.935Z,100658.33
2017-08-27T12:33:45.822Z,100658.42
2017-08-27T12:36:13.214Z,100656.74
2017-08-27T12:38:40.655Z,100651.92
2017-08-27T12:41:08.058Z,100655.54
2017-08-27T12:43:35.463Z,100653.07
2017-08-27T12:46:03.590Z,100651.23
2017-08-27T12:48:30.990Z,100657.80
2017-08-27T12:50:59.098Z,100654.33
2017-08-27T12:53:26.658Z,100652.67
2017-08-27T12:55:54.436Z,100652.89
2017-08-27T12:58:22.378Z,100660.59
2017-08-27T13:00:50.671Z,100656.00
2017-08-27T13:03:18.092Z,100651.95
2017-08-27T13:05:45.483Z,100654.85
2017-08-27T13:08:12.899Z,100656.88
2017-08-27T13:10:40.290Z,100652.41
2017-08-27T13:13:07.690Z,100652.16
2017-08-27T13:15:35.134Z,100651.96
2017-08-27T13:18:02.550Z,100653.30
2017-08-27T13:20:29.950Z,100651.67
2017-08-27T13:22:57.459Z,100656.75
2017-08-27T13:25:24.854Z,100657.28
2017-08-27T13:27:52.271Z,100657.29
2017-08-27T13:30:19.679Z,100656.77
2017-08-27T13:32:47.074Z,100650.84
2017-08-27T13:35:14.471Z,100650.03
2017-08-27T13:37:42.024Z,100648.19
2017-08-27T13:40:09.423Z,100652.02
2017-08-27T13:42:36.818Z,100651.30
2017-08-27T13:45:04.655Z,100647.02
2017-08-27T13:47:32.063Z,100641.96
2017-08-27T13:49:59.464Z,100639.14
2017-08-27T13:52:27.215Z,100636.73
2017-08-27T13:54:54.619Z,100638.70
2017-08-27T13:57:22.014Z,100644.66
2017-08-27T13:59:49.576Z,100640.69
2017-08-27T14:02:16.988Z,100634.66
2017-08-27T14:04:44.386Z,100635.06
2017-08-27T14:07:11.810Z,100633.73
2017-08-27T14:09:39.211Z,100633.44
2017-08-27T14:12:06.608Z,100631.79
2017-08-27T14:14:34.546Z,100631.62
2017-08-27T14:17:01.949Z,100629.14
2017-08-27T14:19:29.364Z,100631.39
2017-08-27T14:21:57.123Z,100636.72
2017-08-27T14:24:24.519Z,100637.83
2017-08-27T14:26:51.931Z,100634.41
2017-08-27T14:29:19.350Z,100631.02
2017-08-27T14:31:46.751Z,100621.37
2017-08-27T14:34:14.146Z,100621.64
2017-08-27T14:36:41.699Z,100621.50
2017-08-27T14:39:09.101Z,100623.44
2017-08-27T14:41:36.499Z,100626.55
2017-08-27T14:44:04.003Z,100625.78
2017-08-27T14:46:31.405Z,100629.74
2017-08-27T14:48:58.795Z,100626.51
2017-08-27T14:51:26.344Z,100629.44
2017-08-27T14:53:53.763Z,100632.42
2017-08-27T14:56:21.162Z,100630.14
2017-08-27T14:58:48.581Z,100628.82
2017-08-27T15:01:15.983Z,100624.59
2017-08-27T15:03:43.390Z,100627.28
2017-08-27T15:06:10.902Z,100631.11
2017-08-27T15:08:38.303Z,100624.55
2017-08-27T15:11:05.699Z,100623.23
2017-08-27T15:13:33.514Z,100620.61
2017-08-27T15:16:00.920Z,100616.25
2017-08-27T15:18:28.322Z,100620.52
2017-08-27T15:20:55.878Z,100614.19
2017-08-27T15:23:23.279Z,100616.36
2017-08-27T15:25:50.675Z,100615.17
2017-08-27T15:28:18.227Z,100618.39
2017-08-27T15:30:45.623Z,100616.52
2017-08-27T15:33:13.024Z,100619.15
2017-08-27T15:35:41.782Z,100620.81
2017-08-27T15:38:09.178Z,100621.98
2017-08-27T15:40:36.582Z,100621.02
2017-08-27T15:43:04.122Z,100624.55
2017-08-27T15:45:31.531Z,100616.98
2017-08-27T15:47:58.922Z,100616.12
2017-08-27T15:50:26.331Z,100615.70
2017-08-27T15:52:53.731Z,100616.52
2017-08-27T15:55:21.126Z,100610.73
2017-08-27T15:57:48.577Z,100614.42
2017-08-27T16:00:15.986Z,100608.97
2017-08-27T16:02:43.442Z,100604.22
2017-08-27T16:05:11.028Z,100605.02
2017-08-27T16:07:38.419Z,100599.70
2017-08-27T16:10:05.847Z,100596.05
2017-08-27T16:12:33.314Z,100594.25
2017-08-27T16:15:00.711Z,100593.72
2017-08-27T16:17:28.118Z,100587.16
2017-08-27T16:19:55.633Z,100587.10
2017-08-27T16:22:23.035Z,100598.06
2017-08-27T16:24:50.435Z,100592.27
2017-08-27T16:27:17.992Z,100598.33
2017-08-27T16:29:45.407Z,100592.30
2017-08-27T16:32:12.874Z,100595.81
2017-08-27T16:34:40.288Z,100596.25
2017-08-27T16:37:07.698Z,100598.54
2017-08-27T16:39:35.091Z,100596.45
2017-08-27T16:42:02.945Z,100597.23
2017-08-27T16:44:30.741Z,100599.30
2017-08-27T16:47:10.131Z,100599.11
2017-08-27T16:49:37.536Z,100590.51
2017-08-27T16:52:04.936Z,100585.23
2017-08-27T16:54:32.479Z,100584.38
2017-08-27T16:56:59.883Z,100586.91
2017-08-27T16:59:27.270Z,100589.67
2017-08-27T17:01:54.819Z,100588.79
2017-08-27T17:04:22.286Z,100592.62
2017-08-27T17:06:49.683Z,100590.74
2017-08-27T17:09:17.096Z,100582.87
2017-08-27T17:11:44.491Z,100586.77
2017-08-27T17:14:12.027Z,100591.84
2017-08-27T17:16:39.476Z,100588.91
2017-08-27T17:19:06.875Z,100587.42
2017-08-27T17:21:34.271Z,100589.13
2017-08-27T17:24:12.347Z,100587.48
2017-08-27T17:26:39.772Z,100586.45
2017-08-27T17:29:07.171Z,100590.98
2017-08-27T17:31:34.870Z,100583.39
2017-08-27T17:34:05.443Z,100592.66
2017-08-27T17:36:32.876Z,100594.03
2017-08-27T17:39:00.431Z,100594.94
2017-08-27T17:41:27.841Z,100595.78
2017-08-27T17:43:55.256Z,100601.25
2017-08-27T17:46:22.812Z,100607.15
2017-08-27T17:48:50.232Z,100606.77
2017-08-27T17:51:17.649Z,100614.03
2017-08-27T17:53:45.953Z,100612.75
2017-08-27T17:56:14.227Z,100614.19
2017-08-27T17:58:41.636Z,100619.60
2017-08-27T18:01:09.434Z,100622.55
2017-08-27T18:03:36.883Z,100625.69
2017-08-27T18:06:04.300Z,100625.33
2017-08-27T18:08:31.814Z,100637.34
2017-08-27T18:10:59.224Z,100639.71
2017-08-27T18:13:26.622Z,100632.22
2017-08-27T18:15:54.177Z,100634.11
2017-08-27T18:18:21.567Z,100629.92
2017-08-27T18:20:48.964Z,100630.61
2017-08-27T18:23:16.520Z,100632.17
2017-08-27T18:25:43.914Z,100630.45
2017-08-27T18:28:11.311Z,100634.03
2017-08-27T18:30:38.864Z,100628.91
2017-08-27T18:33:06.269Z,100631.52
2017-08-27T18:35:34.095Z,100638.50
2017-08-27T18:38:02.418Z,100640.34
2017-08-27T18:40:29.821Z,100639.17
2017-08-27T18:42:57.347Z,100645.16
2017-08-27T18:45:24.895Z,100647.34
2017-08-27T18:47:52.304Z,100652.34
2017-08-27T18:50:19.717Z,100656.70
2017-08-27T18:52:47.163Z,100660.80
2017-08-27T18:55:14.559Z,100662.16
2017-08-27T18:57:42.020Z,100664.74
2017-08-27T19:00:09.439Z,100663.09
2017-08-27T19:02:36.839Z,100666.92
2017-08-27T19:05:04.243Z,100666.09
2017-08-27T19:07:31.808Z,100677.11
2017-08-27T19:09:59.227Z,100680.91
2017-08-27T19:12:26.652Z,100680.89
2017-08-27T19:14:54.078Z,100679.55
2017-08-27T19:17:21.475Z,100684.97
2017-08-27T19:19:48.875Z,100688.78
2017-08-27T19:22:16.291Z,100688.63
2017-08-27T19:24:43.714Z,100693.50
2017-08-27T19:27:11.118Z,100703.53
2017-08-27T19:29:38.670Z,100696.22
2017-08-27T19:32:06.076Z,100700.02
2017-08-27T19:34:33.470Z,100698.52
2017-08-27T19:37:01.031Z,100695.89
2017-08-27T19:39:28.428Z,100700.59
2017-08-27T19:41:55.823Z,100695.56
2017-08-27T19:44:23.246Z,100695.85
2017-08-27T19:46:50.648Z,100692.03
2017-08-27T19:49:18.039Z,100695.54
2017-08-27T19:51:45.492Z,100696.91
2017-08-27T19:54:12.887Z,100694.58
2017-08-27T19:56:40.289Z,100693.48
2017-08-27T19:59:07.717Z,100693.76
2017-08-27T20:01:35.346Z,100698.91
2017-08-27T20:04:02.750Z,100695.09
2017-08-27T20:06:30.160Z,100697.39
2017-08-27T20:08:57.558Z,100694.41
2017-08-27T20:11:24.960Z,100693.05
2017-08-27T20:13:52.385Z,100703.20
2017-08-27T20:16:19.782Z,100705.62
2017-08-27T20:18:47.178Z,100702.91
2017-08-27T20:21:14.734Z,100701.82
2017-08-27T20:23:42.127Z,100702.19
2017-08-27T20:26:09.524Z,100697.98
2017-08-27T20:28:37.074Z,100704.86
2017-08-27T20:31:04.480Z,100704.46
2017-08-27T20:33:31.874Z,100708.45
2017-08-27T20:35:59.430Z,100704.23
2017-08-27T20:38:26.826Z,100712.58
2017-08-27T20:40:54.447Z,100716.23
2017-08-27T20:43:21.999Z,100715.96
2017-08-27T20:45:49.393Z,100716.59
2017-08-27T20:48:16.786Z,100717.22
2017-08-27T20:50:44.343Z,100719.76
2017-08-27T20:53:11.754Z,100716.70
2017-08-27T20:55:39.155Z,100724.13
2017-08-27T20:58:06.716Z,100721.28
2017-08-27T21:00:34.112Z,100722.78
2017-08-27T21:03:01.499Z,100727.93
2017-08-27T21:05:29.056Z,100720.75
2017-08-27T21:07:56.451Z,100717.80
2017-08-27T21:10:23.847Z,100719.78
2017-08-27T21:12:51.400Z,100723.15
2017-08-27T21:15:18.796Z,100719.92
2017-08-27T21:17:46.188Z,100719.30
2017-08-27T21:20:13.691Z,100720.00
2017-08-27T21:22:41.091Z,100728.56
2017-08-27T21:25:08.483Z,100727.17
2017-08-27T21:27:36.034Z,100723.88
2017-08-27T21:30:03.436Z,100731.38
2017-08-27T21:32:30.830Z,100728.36
2017-08-27T21:34:58.267Z,100728.46
2017-08-27T21:37:25.662Z,100736.34
2017-08-27T21:39:53.059Z,100740.16
2017-08-27T21:42:20.567Z,100730.23
2017-08-27T21:44:47.966Z,100733.46
2017-08-27T21:47:15.358Z,100727.08
2017-08-27T21:49:43.098Z,100725.24
2017-08-27T21:52:10.493Z,100723.82
2017-08-27T21:54:37.895Z,100719.45
2017-08-27T21:57:05.322Z,100721.70
2017-08-27T21:59:32.712Z,100715.84
2017-08-27T22:02:00.114Z,100721.91
2017-08-27T22:04:27.999Z,100726.69
2017-08-27T22:06:55.396Z,100722.88
2017-08-27T22:09:22.790Z,100719.72
2017-08-27T22:11:50.343Z,100721.08
2017-08-27T22:14:17.743Z,100720.55
2017-08-27T22:16:45.135Z,100726.16
2017-08-27T22:19:12.689Z,100728.96
2017-08-27T22:21:40.087Z,100729.66
2017-08-27T22:24:07.490Z,100729.94
2017-08-27T22:26:35.048Z,100728.69
2017-08-27T22:29:02.451Z,100725.98
2017-08-27T22:31:29.854Z,100725.84
2017-08-27T22:33:57.402Z,100720.91
2017-08-27T22:36:24.803Z,100717.42
2017-08-27T22:38:52.202Z,100718.86
2017-08-27T22:41:19.754Z,100725.40
2017-08-27T22:43:47.151Z,100721.06
2017-08-27T22:46:14.547Z,100726.99
2017-08-27T22:48:42.090Z,100728.44
2017-08-27T22:51:09.504Z,100731.09
2017-08-27T22:53:36.943Z,100734.73
2017-08-27T22:56:04.352Z,100733.36
2017-08-27T22:58:31.746Z,100734.02
2017-08-27T23:00:59.146Z,100732.17
2017-08-27T23:03:26.554Z,100733.75
2017-08-27T23:05:53.946Z,100741.67
2017-08-27T23:08:21.349Z,100739.95
2017-08-27T23:10:48.898Z,100744.38
2017-08-27T23:13:16.298Z,100745.06
2017-08-27T23:15:43.691Z,100742.47
2017-08-27T23:18:11.134Z,100744.98
2017-08-27T23:20:38.539Z,100747.22
2017-08-27T23:23:05.935Z,100744.01
2017-08-27T23:25:33.491Z,100748.48
2017-08-27T23:28:00.890Z,100741.12
2017-08-27T23:30:28.299Z,100741.48
2017-08-27T23:32:55.723Z,100738.48
2017-08-27T23:35:23.127Z,100741.22
2017-08-27T23:37:50.538Z,100737.26
2017-08-27T23:40:17.994Z,100739.96
2017-08-27T23:42:45.390Z,100744.16
2017-08-27T23:45:12.783Z,100730.88
2017-08-27T23:47:40.188Z,100735.30
2017-08-27T23:50:07.587Z,100729.66
2017-08-27T23:52:34.978Z,100730.95
2017-08-27T23:55:03.390Z,100736.53
2017-08-27T23:57:30.787Z,100732.26
2017-08-27T23:59:58.183Z,100733.84
