createdAt,value
2019-05-02T00:01:37.600Z,8.37
2019-05-02T00:04:07.444Z,8.34
2019-05-02T00:06:37.963Z,8.32
2019-05-02T00:09:11.196Z,8.28
2019-05-02T00:11:40.924Z,8.27
2019-05-02T00:14:10.590Z,8.23
2019-05-02T00:16:40.358Z,8.20
2019-05-02T00:19:13.990Z,8.18
2019-05-02T00:21:43.107Z,8.16
2019-05-02T00:24:13.351Z,8.13
2019-05-02T00:26:42.857Z,8.11
2019-05-02T00:29:12.380Z,8.07
2019-05-02T00:31:46.722Z,8.05
2019-05-02T00:34:13.339Z,8.02
2019-05-02T00:36:42.830Z,8.00
2019-05-02T00:39:13.807Z,7.97
2019-05-02T00:41:43.632Z,7.94
2019-05-02T00:44:13.143Z,7.92
2019-05-02T00:46:42.643Z,7.89
2019-05-02T00:49:12.132Z,7.87
2019-05-02T00:51:41.603Z,7.84
2019-05-02T00:54:11.225Z,7.82
2019-05-02T00:56:44.074Z,7.79
2019-05-02T00:59:12.028Z,7.76
2019-05-02T01:01:45.693Z,7.75
2019-05-02T01:04:23.311Z,7.73
2019-05-02T01:06:53.599Z,7.70
2019-05-02T01:09:23.271Z,7.68
2019-05-02T01:11:52.760Z,7.65
2019-05-02T01:14:22.256Z,7.61
2019-05-02T01:16:54.407Z,7.59
2019-05-02T01:19:23.014Z,7.55
2019-05-02T01:21:52.507Z,7.53
2019-05-02T01:24:21.977Z,7.49
2019-05-02T01:27:07.998Z,7.47
2019-05-02T01:29:44.862Z,7.43
2019-05-02T01:32:18.684Z,7.40
2019-05-02T01:34:54.502Z,7.37
2019-05-02T01:37:38.853Z,7.33
2019-05-02T01:40:08.351Z,7.30
2019-05-02T01:42:39.879Z,7.28
2019-05-02T01:45:11.230Z,7.25
2019-05-02T01:47:41.106Z,7.22
2019-05-02T01:50:10.755Z,7.20
2019-05-02T01:52:40.277Z,7.16
2019-05-02T01:55:09.902Z,7.15
2019-05-02T01:57:39.983Z,7.12
2019-05-02T02:00:12.336Z,7.09
2019-05-02T02:02:41.954Z,7.07
2019-05-02T02:05:11.660Z,7.05
2019-05-02T02:07:41.215Z,7.03
2019-05-02T02:10:14.894Z,7.02
2019-05-02T02:13:02.225Z,6.98
2019-05-02T02:15:13.349Z,6.96
2019-05-02T02:17:46.835Z,6.95
2019-05-02T02:20:15.808Z,6.92
2019-05-02T02:22:46.995Z,6.91
2019-05-02T02:25:26.251Z,6.88
2019-05-02T02:27:59.606Z,6.86
2019-05-02T02:30:27.009Z,6.85
2019-05-02T02:33:00.545Z,6.82
2019-05-02T02:35:27.795Z,6.81
2019-05-02T02:37:57.255Z,6.78
2019-05-02T02:40:32.730Z,6.78
2019-05-02T02:42:58.195Z,6.75
2019-05-02T02:46:01.421Z,6.75
2019-05-02T02:48:33.780Z,6.73
2019-05-02T02:51:03.212Z,6.72
2019-05-02T02:53:32.917Z,6.71
2019-05-02T02:56:08.389Z,6.70
2019-05-02T02:58:45.644Z,6.70
2019-05-02T03:01:09.344Z,6.71
2019-05-02T03:03:39.592Z,6.73
2019-05-02T03:06:09.125Z,6.77
2019-05-02T03:08:46.329Z,6.81
2019-05-02T03:11:11.521Z,6.87
2019-05-02T03:14:05.711Z,6.90
2019-05-02T03:16:46.242Z,6.96
2019-05-02T03:19:08.152Z,7.03
2019-05-02T03:21:39.700Z,7.09
2019-05-02T03:24:09.333Z,7.14
2019-05-02T03:26:38.860Z,7.20
2019-05-02T03:29:08.824Z,7.27
2019-05-02T03:31:38.679Z,7.33
2019-05-02T03:34:08.817Z,7.40
2019-05-02T03:36:38.354Z,7.47
2019-05-02T03:39:14.722Z,7.54
2019-05-02T03:41:39.646Z,7.61
2019-05-02T03:44:11.592Z,7.67
2019-05-02T03:46:41.611Z,7.74
2019-05-02T03:49:11.248Z,7.81
2019-05-02T03:51:40.864Z,7.87
2019-05-02T03:54:10.685Z,7.95
2019-05-02T03:56:44.815Z,8.02
2019-05-02T03:59:11.694Z,8.09
2019-05-02T04:01:43.002Z,8.14
2019-05-02T04:04:14.237Z,8.20
2019-05-02T04:06:44.570Z,8.28
2019-05-02T04:09:39.759Z,8.33
2019-05-02T04:12:11.846Z,8.39
2019-05-02T04:14:39.432Z,8.47
2019-05-02T04:17:11.102Z,8.51
2019-05-02T04:19:41.277Z,8.57
2019-05-02T04:22:11.876Z,8.63
2019-05-02T04:24:47.839Z,8.67
2019-05-02T04:27:13.641Z,8.74
2019-05-02T04:29:43.341Z,8.77
2019-05-02T04:32:14.509Z,8.82
2019-05-02T04:34:48.965Z,8.87
2019-05-02T04:37:16.263Z,8.92
2019-05-02T04:39:48.864Z,8.97
2019-05-02T04:42:22.011Z,9.03
2019-05-02T04:45:12.150Z,9.10
2019-05-02T04:47:21.764Z,9.15
2019-05-02T04:49:52.016Z,9.20
2019-05-02T04:52:21.932Z,9.25
2019-05-02T04:54:51.365Z,9.31
2019-05-02T04:57:27.262Z,9.36
2019-05-02T05:00:04.921Z,9.41
2019-05-02T05:02:34.307Z,9.47
2019-05-02T05:04:54.552Z,9.53
2019-05-02T05:07:24.185Z,9.58
2019-05-02T05:09:58.329Z,9.63
2019-05-02T05:12:27.751Z,9.69
2019-05-02T05:14:57.857Z,9.76
2019-05-02T05:17:32.698Z,9.83
2019-05-02T05:20:00.167Z,9.89
2019-05-02T05:22:29.774Z,9.96
2019-05-02T05:25:00.887Z,10.04
2019-05-02T05:27:30.409Z,10.10
2019-05-02T05:30:08.490Z,10.16
2019-05-02T05:32:31.089Z,10.23
2019-05-02T05:35:03.201Z,10.29
2019-05-02T05:37:31.802Z,10.38
2019-05-02T05:40:01.324Z,10.45
2019-05-02T05:42:33.375Z,10.51
2019-05-02T05:45:03.979Z,10.57
2019-05-02T05:47:33.267Z,10.65
2019-05-02T05:50:02.851Z,10.72
2019-05-02T05:52:32.935Z,10.79
2019-05-02T05:55:04.991Z,10.86
2019-05-02T05:57:34.690Z,10.95
2019-05-02T06:00:15.985Z,11.03
2019-05-02T06:02:52.943Z,11.10
2019-05-02T06:05:11.442Z,11.19
2019-05-02T06:07:44.718Z,11.26
2019-05-02T06:10:12.290Z,11.33
2019-05-02T06:12:41.871Z,11.38
2019-05-02T06:15:11.525Z,11.46
2019-05-02T06:17:41.097Z,11.55
2019-05-02T06:20:11.026Z,11.62
2019-05-02T06:22:40.961Z,11.70
2019-05-02T06:25:10.815Z,11.77
2019-05-02T06:27:40.368Z,11.83
2019-05-02T06:30:10.805Z,11.90
2019-05-02T06:32:40.247Z,11.96
2019-05-02T06:35:09.975Z,12.02
2019-05-02T06:37:40.798Z,12.06
2019-05-02T06:40:10.819Z,12.11
2019-05-02T06:42:40.289Z,12.16
2019-05-02T06:45:10.839Z,12.20
2019-05-02T06:47:41.667Z,12.27
2019-05-02T06:50:13.373Z,12.34
2019-05-02T06:52:42.879Z,12.41
2019-05-02T06:55:12.585Z,12.49
2019-05-02T06:57:42.128Z,12.57
2019-05-02T07:00:11.985Z,12.63
2019-05-02T07:02:41.632Z,12.68
2019-05-02T07:05:11.745Z,12.74
2019-05-02T07:07:41.258Z,12.80
2019-05-02T07:10:11.656Z,12.86
2019-05-02T07:12:41.132Z,12.93
2019-05-02T07:15:28.601Z,13.00
2019-05-02T07:17:59.795Z,13.07
2019-05-02T07:20:29.280Z,13.18
2019-05-02T07:22:58.925Z,13.26
2019-05-02T07:25:28.501Z,13.36
2019-05-02T07:27:58.133Z,13.45
2019-05-02T07:30:30.133Z,13.54
2019-05-02T07:33:01.230Z,13.63
2019-05-02T07:35:30.112Z,13.72
2019-05-02T07:37:59.655Z,13.83
2019-05-02T07:40:29.271Z,13.92
2019-05-02T07:42:58.776Z,14.01
2019-05-02T07:45:28.296Z,14.07
2019-05-02T07:47:57.776Z,14.13
2019-05-02T07:50:27.369Z,14.17
2019-05-02T07:52:56.922Z,14.20
2019-05-02T07:55:26.506Z,14.23
2019-05-02T07:57:55.968Z,14.25
2019-05-02T08:00:25.883Z,14.25
2019-05-02T08:02:57.915Z,14.24
2019-05-02T08:05:26.679Z,14.24
2019-05-02T08:07:56.150Z,14.23
2019-05-02T08:10:25.654Z,14.23
2019-05-02T08:12:55.236Z,14.23
2019-05-02T08:15:24.969Z,14.26
2019-05-02T08:17:55.290Z,14.31
2019-05-02T08:20:24.909Z,14.37
2019-05-02T08:22:54.379Z,14.44
2019-05-02T08:25:24.014Z,14.52
2019-05-02T08:27:55.167Z,14.55
2019-05-02T08:30:26.528Z,14.62
2019-05-02T08:32:56.186Z,14.66
2019-05-02T08:35:27.982Z,14.71
2019-05-02T08:37:56.878Z,14.77
2019-05-02T08:40:26.366Z,14.82
2019-05-02T08:42:55.817Z,14.86
2019-05-02T08:45:25.301Z,14.87
2019-05-02T08:47:54.871Z,14.89
2019-05-02T08:50:27.201Z,14.90
2019-05-02T08:52:55.814Z,14.95
2019-05-02T08:55:25.394Z,15.00
2019-05-02T08:57:54.883Z,15.09
2019-05-02T09:00:24.521Z,15.19
2019-05-02T09:02:56.990Z,15.28
2019-05-02T09:05:25.346Z,15.33
2019-05-02T09:07:54.814Z,15.38
2019-05-02T09:10:24.391Z,15.45
2019-05-02T09:12:53.843Z,15.51
2019-05-02T09:15:23.327Z,15.59
2019-05-02T09:17:56.321Z,15.64
2019-05-02T09:20:24.371Z,15.71
2019-05-02T09:22:55.914Z,15.74
2019-05-02T09:25:25.324Z,15.75
2019-05-02T09:27:54.905Z,15.75
2019-05-02T09:30:25.933Z,15.72
2019-05-02T09:32:57.063Z,15.71
2019-05-02T09:35:26.733Z,15.69
2019-05-02T09:37:56.281Z,15.68
2019-05-02T09:40:25.912Z,15.68
2019-05-02T09:43:00.053Z,15.67
2019-05-02T09:45:35.816Z,15.70
2019-05-02T09:48:05.112Z,15.74
2019-05-02T09:50:32.198Z,15.77
2019-05-02T09:53:02.110Z,15.82
2019-05-02T09:55:31.859Z,15.86
2019-05-02T09:58:02.726Z,15.88
2019-05-02T10:00:36.332Z,15.91
2019-05-02T10:03:06.500Z,15.98
2019-05-02T10:05:36.086Z,16.07
2019-05-02T10:08:08.110Z,16.12
2019-05-02T10:10:41.394Z,16.20
2019-05-02T10:13:08.293Z,16.30
2019-05-02T10:15:38.019Z,16.41
2019-05-02T10:18:11.231Z,16.53
2019-05-02T10:20:39.000Z,16.65
2019-05-02T10:23:12.002Z,16.77
2019-05-02T10:25:44.646Z,16.84
2019-05-02T10:28:12.903Z,16.88
2019-05-02T10:30:47.015Z,16.94
2019-05-02T10:33:13.796Z,17.03
2019-05-02T10:35:47.838Z,17.11
2019-05-02T10:38:19.342Z,17.21
2019-05-02T10:40:53.479Z,17.31
2019-05-02T10:43:19.873Z,17.41
2019-05-02T10:45:56.719Z,17.51
2019-05-02T10:48:28.640Z,17.61
2019-05-02T10:51:14.905Z,17.75
2019-05-02T10:53:47.151Z,17.87
2019-05-02T10:56:15.611Z,18.01
2019-05-02T10:58:45.111Z,18.10
2019-05-02T11:01:15.166Z,18.16
2019-05-02T11:03:52.108Z,18.24
2019-05-02T11:06:22.246Z,18.30
2019-05-02T11:08:52.617Z,18.37
2019-05-02T11:11:22.788Z,18.49
2019-05-02T11:14:01.019Z,18.63
2019-05-02T11:16:28.170Z,18.75
2019-05-02T11:19:14.180Z,18.84
2019-05-02T11:21:55.342Z,18.90
2019-05-02T11:24:14.894Z,18.99
2019-05-02T11:26:44.558Z,19.06
2019-05-02T11:29:14.022Z,19.11
2019-05-02T11:31:43.572Z,19.16
2019-05-02T11:34:13.744Z,19.22
2019-05-02T11:36:43.352Z,19.26
2019-05-02T11:39:19.512Z,19.29
2019-05-02T11:41:44.384Z,19.34
2019-05-02T11:44:13.889Z,19.41
2019-05-02T11:46:46.937Z,19.53
2019-05-02T11:49:14.701Z,19.67
2019-05-02T11:51:46.968Z,19.81
2019-05-02T11:54:15.402Z,19.91
2019-05-02T11:56:48.999Z,19.95
2019-05-02T11:59:20.745Z,19.90
2019-05-02T12:01:57.582Z,19.82
2019-05-02T12:04:21.514Z,19.75
2019-05-02T12:07:01.088Z,19.68
2019-05-02T12:09:22.406Z,19.63
2019-05-02T12:11:56.539Z,19.63
2019-05-02T12:14:27.428Z,19.68
2019-05-02T12:16:54.485Z,19.76
2019-05-02T12:19:24.129Z,19.86
2019-05-02T12:21:56.228Z,19.95
2019-05-02T12:24:25.820Z,20.03
2019-05-02T12:26:55.344Z,20.12
2019-05-02T12:29:24.934Z,20.22
2019-05-02T12:31:56.376Z,20.33
2019-05-02T12:34:25.863Z,20.42
2019-05-02T12:36:55.341Z,20.47
2019-05-02T12:39:24.901Z,20.51
2019-05-02T12:41:54.772Z,20.58
2019-05-02T12:44:24.539Z,20.65
2019-05-02T12:46:54.070Z,20.71
2019-05-02T12:49:27.672Z,20.77
2019-05-02T12:51:54.849Z,20.81
2019-05-02T12:54:24.438Z,20.83
2019-05-02T12:56:53.987Z,20.82
2019-05-02T12:59:23.667Z,20.81
2019-05-02T13:01:53.195Z,20.78
2019-05-02T13:04:23.054Z,20.75
2019-05-02T13:06:53.151Z,20.76
2019-05-02T13:09:23.535Z,20.76
2019-05-02T13:12:03.257Z,20.76
2019-05-02T13:14:32.830Z,20.73
2019-05-02T13:17:05.825Z,20.69
2019-05-02T13:19:40.102Z,20.67
2019-05-02T13:22:06.960Z,20.65
2019-05-02T13:24:42.345Z,20.64
2019-05-02T13:27:14.662Z,20.62
2019-05-02T13:29:44.556Z,20.65
2019-05-02T13:32:23.577Z,20.71
2019-05-02T13:34:57.304Z,20.77
2019-05-02T13:37:27.141Z,20.87
2019-05-02T13:39:58.330Z,20.96
2019-05-02T13:42:27.974Z,21.06
2019-05-02T13:45:02.145Z,21.14
2019-05-02T13:47:32.536Z,21.22
2019-05-02T13:50:03.840Z,21.30
2019-05-02T13:52:33.726Z,21.39
2019-05-02T13:55:04.999Z,21.47
2019-05-02T13:57:41.724Z,21.49
2019-05-02T14:00:07.773Z,21.48
2019-05-02T14:02:42.674Z,21.44
2019-05-02T14:05:16.052Z,21.37
2019-05-02T14:07:56.998Z,21.32
2019-05-02T14:10:25.735Z,21.26
2019-05-02T14:12:54.964Z,21.23
2019-05-02T14:15:26.105Z,21.19
2019-05-02T14:17:55.686Z,21.20
2019-05-02T14:20:25.344Z,21.22
2019-05-02T14:22:54.797Z,21.19
2019-05-02T14:25:24.393Z,21.14
2019-05-02T14:27:55.581Z,21.10
2019-05-02T14:30:37.299Z,21.09
2019-05-02T14:33:02.376Z,21.09
2019-05-02T14:35:36.241Z,21.09
2019-05-02T14:38:09.539Z,21.08
2019-05-02T14:40:43.084Z,21.03
2019-05-02T14:43:14.454Z,20.97
2019-05-02T14:45:44.121Z,20.89
2019-05-02T14:48:21.467Z,20.78
2019-05-02T14:50:48.643Z,20.65
2019-05-02T14:53:22.098Z,20.52
2019-05-02T14:55:53.044Z,20.38
2019-05-02T14:58:22.597Z,20.26
2019-05-02T15:00:53.894Z,20.17
2019-05-02T15:03:27.132Z,20.07
2019-05-02T15:05:54.625Z,19.96
2019-05-02T15:08:24.116Z,19.83
2019-05-02T15:10:56.432Z,19.68
2019-05-02T15:13:24.892Z,19.52
2019-05-02T15:15:54.386Z,19.40
2019-05-02T15:18:23.870Z,19.26
2019-05-02T15:20:53.372Z,19.12
2019-05-02T15:23:22.941Z,19.00
2019-05-02T15:25:55.969Z,18.89
2019-05-02T15:28:23.777Z,18.78
2019-05-02T15:31:09.501Z,18.68
2019-05-02T15:34:00.730Z,18.59
2019-05-02T15:36:27.555Z,18.49
2019-05-02T15:38:57.034Z,18.40
2019-05-02T15:41:26.543Z,18.33
2019-05-02T15:43:56.116Z,18.28
2019-05-02T15:46:28.201Z,18.23
2019-05-02T15:48:57.188Z,18.18
2019-05-02T15:51:28.154Z,18.13
2019-05-02T15:54:06.057Z,18.08
2019-05-02T15:56:32.348Z,18.04
2019-05-02T15:59:03.445Z,17.96
2019-05-02T16:01:47.746Z,17.88
2019-05-02T16:04:17.223Z,17.84
2019-05-02T16:06:47.781Z,17.75
2019-05-02T16:09:17.430Z,17.70
2019-05-02T16:11:47.989Z,17.62
2019-05-02T16:14:17.690Z,17.56
2019-05-02T16:16:47.186Z,17.50
2019-05-02T16:19:24.671Z,17.42
2019-05-02T16:21:49.639Z,17.34
2019-05-02T16:24:19.416Z,17.22
2019-05-02T16:26:52.862Z,17.11
2019-05-02T16:29:26.847Z,16.91
2019-05-02T16:31:59.671Z,16.70
2019-05-02T16:34:31.722Z,16.46
2019-05-02T16:37:16.373Z,16.23
2019-05-02T16:39:49.429Z,16.04
2019-05-02T16:42:14.462Z,15.86
2019-05-02T16:44:43.968Z,15.73
2019-05-02T16:47:14.078Z,15.60
2019-05-02T16:49:47.920Z,15.48
2019-05-02T16:52:16.148Z,15.38
2019-05-02T16:54:45.729Z,15.29
2019-05-02T16:57:17.543Z,15.21
2019-05-02T16:59:46.621Z,15.15
2019-05-02T17:02:16.278Z,15.09
2019-05-02T17:04:45.783Z,15.04
2019-05-02T17:07:16.907Z,15.01
2019-05-02T17:09:48.739Z,14.96
2019-05-02T17:12:18.306Z,14.94
2019-05-02T17:15:07.738Z,14.92
2019-05-02T17:17:36.890Z,14.90
2019-05-02T17:20:15.030Z,14.90
2019-05-02T17:22:39.116Z,14.88
2019-05-02T17:25:08.854Z,14.86
2019-05-02T17:27:38.441Z,14.84
2019-05-02T17:30:12.019Z,14.83
2019-05-02T17:32:41.711Z,14.82
2019-05-02T17:35:14.563Z,14.81
2019-05-02T17:37:48.760Z,14.79
2019-05-02T17:40:16.790Z,14.76
2019-05-02T17:42:46.472Z,14.76
2019-05-02T17:45:16.759Z,14.73
2019-05-02T17:47:47.336Z,14.75
2019-05-02T17:50:19.563Z,14.72
2019-05-02T17:53:01.011Z,14.72
2019-05-02T17:55:32.782Z,14.66
2019-05-02T17:57:59.353Z,14.70
2019-05-02T18:00:30.733Z,14.69
2019-05-02T18:03:00.216Z,14.68
2019-05-02T18:05:32.017Z,14.67
2019-05-02T18:08:00.926Z,14.68
2019-05-02T18:10:32.312Z,14.67
2019-05-02T18:13:02.682Z,14.67
2019-05-02T18:15:34.774Z,14.66
2019-05-02T18:18:06.862Z,14.65
2019-05-02T18:20:37.140Z,14.65
2019-05-02T18:23:06.521Z,14.63
2019-05-02T18:25:36.182Z,14.62
2019-05-02T18:28:06.251Z,14.61
2019-05-02T18:30:35.739Z,14.61
2019-05-02T18:33:07.328Z,14.59
2019-05-02T18:35:37.459Z,14.57
2019-05-02T18:38:08.496Z,14.53
2019-05-02T18:40:38.149Z,14.52
2019-05-02T18:43:07.721Z,14.50
2019-05-02T18:45:37.292Z,14.47
2019-05-02T18:48:07.089Z,14.44
2019-05-02T18:50:44.414Z,14.41
2019-05-02T18:53:13.621Z,14.40
2019-05-02T18:55:43.387Z,14.37
2019-05-02T18:58:13.065Z,14.33
2019-05-02T19:00:42.736Z,14.31
2019-05-02T19:03:16.971Z,14.28
2019-05-02T19:05:46.511Z,14.27
2019-05-02T19:08:27.910Z,14.25
2019-05-02T19:11:02.516Z,14.23
2019-05-02T19:13:18.658Z,14.22
2019-05-02T19:15:49.013Z,14.21
2019-05-02T19:18:19.667Z,14.19
2019-05-02T19:20:57.730Z,14.18
2019-05-02T19:23:27.432Z,14.17
2019-05-02T19:26:03.752Z,14.16
2019-05-02T19:28:39.247Z,14.14
2019-05-02T19:31:08.958Z,14.13
2019-05-02T19:33:42.705Z,14.09
2019-05-02T19:36:09.992Z,14.09
2019-05-02T19:38:39.607Z,14.08
2019-05-02T19:41:09.446Z,14.07
2019-05-02T19:43:49.283Z,14.07
2019-05-02T19:46:12.258Z,14.05
2019-05-02T19:48:43.070Z,14.04
2019-05-02T19:51:18.499Z,14.04
2019-05-02T19:53:44.127Z,14.03
2019-05-02T19:56:13.875Z,14.03
2019-05-02T19:58:46.647Z,14.02
2019-05-02T20:01:17.391Z,14.02
2019-05-02T20:03:46.052Z,14.00
2019-05-02T20:06:15.667Z,13.99
2019-05-02T20:08:45.284Z,13.99
2019-05-02T20:11:14.937Z,13.99
2019-05-02T20:13:44.444Z,13.98
2019-05-02T20:16:44.203Z,13.97
2019-05-02T20:19:08.833Z,13.96
2019-05-02T20:21:40.046Z,13.96
2019-05-02T20:24:17.533Z,13.96
2019-05-02T20:26:41.772Z,13.96
2019-05-02T20:29:11.539Z,13.96
2019-05-02T20:31:41.092Z,13.97
2019-05-02T20:34:11.794Z,13.97
2019-05-02T20:36:42.589Z,13.97
2019-05-02T20:39:12.168Z,13.98
2019-05-02T20:41:42.047Z,13.97
2019-05-02T20:44:12.158Z,13.99
2019-05-02T20:46:42.216Z,13.99
2019-05-02T20:49:12.889Z,14.00
2019-05-02T20:51:42.568Z,13.99
2019-05-02T20:54:12.492Z,14.00
2019-05-02T20:56:42.698Z,14.01
2019-05-02T20:59:12.871Z,14.01
2019-05-02T21:01:43.019Z,14.01
2019-05-02T21:04:12.749Z,14.01
2019-05-02T21:06:44.241Z,14.01
2019-05-02T21:09:25.507Z,14.02
2019-05-02T21:11:56.730Z,14.01
2019-05-02T21:14:26.204Z,13.99
2019-05-02T21:16:55.839Z,13.98
2019-05-02T21:19:25.337Z,13.96
2019-05-02T21:21:57.208Z,13.95
2019-05-02T21:24:26.749Z,13.94
2019-05-02T21:26:56.250Z,13.93
2019-05-02T21:29:25.804Z,13.92
2019-05-02T21:31:56.638Z,13.90
2019-05-02T21:34:26.157Z,13.87
2019-05-02T21:36:55.622Z,13.82
2019-05-02T21:39:25.286Z,13.75
2019-05-02T21:41:54.841Z,13.66
2019-05-02T21:44:24.560Z,13.57
2019-05-02T21:46:54.095Z,13.47
2019-05-02T21:49:40.243Z,13.37
2019-05-02T21:52:18.377Z,13.27
2019-05-02T21:54:49.572Z,13.17
2019-05-02T21:57:20.449Z,13.07
2019-05-02T21:59:52.712Z,12.98
2019-05-02T22:02:22.658Z,12.88
2019-05-02T22:04:52.906Z,12.78
2019-05-02T22:07:22.625Z,12.69
2019-05-02T22:09:52.455Z,12.59
2019-05-02T22:12:22.522Z,12.49
2019-05-02T22:14:52.791Z,12.39
2019-05-02T22:17:22.487Z,12.31
2019-05-02T22:19:52.457Z,12.22
2019-05-02T22:22:22.823Z,12.13
2019-05-02T22:24:52.938Z,12.05
2019-05-02T22:27:22.607Z,11.97
2019-05-02T22:29:54.621Z,11.91
2019-05-02T22:32:23.373Z,11.83
2019-05-02T22:34:55.836Z,11.75
2019-05-02T22:37:25.551Z,11.69
2019-05-02T22:39:56.698Z,11.62
2019-05-02T22:42:26.339Z,11.54
2019-05-02T22:44:55.835Z,11.47
2019-05-02T22:47:25.589Z,11.41
2019-05-02T22:49:55.084Z,11.38
2019-05-02T22:52:24.555Z,11.33
2019-05-02T22:54:54.040Z,11.31
2019-05-02T22:57:23.529Z,11.30
2019-05-02T22:59:53.030Z,11.30
2019-05-02T23:02:22.780Z,11.30
2019-05-02T23:04:52.727Z,11.31
2019-05-02T23:07:22.965Z,11.32
2019-05-02T23:09:52.887Z,11.31
2019-05-02T23:12:24.931Z,11.31
2019-05-02T23:14:53.706Z,11.31
2019-05-02T23:17:23.360Z,11.29
2019-05-02T23:19:52.955Z,11.28
2019-05-02T23:22:22.497Z,11.30
2019-05-02T23:24:54.630Z,11.31
2019-05-02T23:27:25.749Z,11.32
2019-05-02T23:29:55.252Z,11.33
2019-05-02T23:32:24.741Z,11.33
2019-05-02T23:34:54.295Z,11.33
2019-05-02T23:37:23.826Z,11.34
2019-05-02T23:39:53.322Z,11.34
2019-05-02T23:42:22.877Z,11.36
2019-05-02T23:44:52.403Z,11.36
2019-05-02T23:47:22.444Z,11.37
2019-05-02T23:49:52.210Z,11.39
2019-05-02T23:52:22.428Z,11.41
2019-05-02T23:54:52.543Z,11.43
2019-05-02T23:57:22.995Z,11.43
2019-05-02T23:59:52.668Z,11.46
