createdAt,value
2018-09-06T00:00:00.262Z,15.81
2018-09-06T00:00:04.383Z,15.82
2018-09-06T00:00:08.288Z,15.82
2018-09-06T00:00:12.408Z,15.81
2018-09-06T00:00:16.636Z,15.81
2018-09-06T00:00:20.859Z,15.81
2018-09-06T00:00:24.987Z,15.82
2018-09-06T00:00:29.107Z,15.81
2018-09-06T00:00:33.329Z,15.81
2018-09-06T00:00:37.445Z,15.81
2018-09-06T00:00:41.460Z,15.8
2018-09-06T00:00:45.475Z,15.81
2018-09-06T00:00:49.695Z,15.81
2018-09-06T00:00:54.030Z,15.81
2018-09-06T00:00:58.150Z,15.82
2018-09-06T00:01:02.169Z,15.81
2018-09-06T00:01:06.392Z,15.81
2018-09-06T00:01:10.727Z,15.81
2018-09-06T00:01:14.843Z,15.81
2018-09-06T00:01:19.070Z,15.81
2018-09-06T00:01:23.201Z,15.81
2018-09-06T00:01:27.425Z,15.81
2018-09-06T00:01:31.652Z,15.81
2018-09-06T00:01:35.991Z,15.81
2018-09-06T00:01:40.116Z,15.81
2018-09-06T00:01:44.342Z,15.8
2018-09-06T00:01:48.577Z,15.8
2018-09-06T00:01:52.697Z,15.8
2018-09-06T00:01:56.929Z,15.8
2018-09-06T00:02:00.940Z,15.81
2018-09-06T00:02:04.954Z,15.8
2018-09-06T00:02:09.070Z,15.81
2018-09-06T00:02:13.299Z,15.8
2018-09-06T00:02:17.522Z,15.81
2018-09-06T00:02:21.848Z,15.8
2018-09-06T00:02:26.069Z,15.81
2018-09-06T00:02:30.290Z,15.81
2018-09-06T00:02:34.300Z,15.81
2018-09-06T00:02:38.320Z,15.8
2018-09-06T00:02:42.486Z,15.8
2018-09-06T00:02:46.505Z,15.8
2018-09-06T00:02:50.633Z,15.8
2018-09-06T00:02:54.643Z,15.8
2018-09-06T00:02:58.754Z,15.8
2018-09-06T00:03:02.976Z,15.8
2018-09-06T00:03:07.105Z,15.8
2018-09-06T00:03:11.443Z,15.79
2018-09-06T00:03:15.773Z,15.8
2018-09-06T00:03:20.172Z,15.8
2018-09-06T00:03:24.296Z,15.8
2018-09-06T00:03:28.519Z,15.79
2018-09-06T00:03:32.851Z,15.81
2018-09-06T00:03:37.077Z,15.8
2018-09-06T00:03:41.200Z,15.79
2018-09-06T00:03:45.434Z,15.8
2018-09-06T00:03:49.551Z,15.8
2018-09-06T00:03:53.665Z,15.8
2018-09-06T00:03:57.789Z,15.79
2018-09-06T00:04:02.080Z,15.8
2018-09-06T00:04:06.202Z,15.8
2018-09-06T00:04:10.568Z,15.8
2018-09-06T00:04:14.791Z,15.8
2018-09-06T00:04:19.024Z,15.8
2018-09-06T00:04:23.354Z,15.79
2018-09-06T00:04:27.368Z,15.8
2018-09-06T00:04:31.702Z,15.8
2018-09-06T00:04:35.927Z,15.8
2018-09-06T00:04:40.146Z,15.79
2018-09-06T00:04:44.412Z,15.8
2018-09-06T00:04:48.814Z,15.8
2018-09-06T00:04:53.251Z,15.81
2018-09-06T00:04:57.974Z,15.8
2018-09-06T00:05:03.144Z,15.81
2018-09-06T00:05:07.339Z,15.81
2018-09-06T00:05:11.565Z,15.81
2018-09-06T00:05:15.900Z,15.8
2018-09-06T00:05:20.234Z,15.81
2018-09-06T00:05:24.461Z,15.81
2018-09-06T00:05:28.585Z,15.81
2018-09-06T00:05:32.597Z,15.81
2018-09-06T00:05:36.819Z,15.81
2018-09-06T00:05:41.049Z,15.8
2018-09-06T00:05:45.392Z,15.81
2018-09-06T00:05:49.621Z,15.82
2018-09-06T00:05:53.958Z,15.81
2018-09-06T00:05:58.183Z,15.81
2018-09-06T00:06:02.409Z,15.81
2018-09-06T00:06:06.648Z,15.81
2018-09-06T00:06:10.982Z,15.81
2018-09-06T00:06:15.203Z,15.81
2018-09-06T00:06:19.432Z,15.81
2018-09-06T00:06:23.774Z,15.81
2018-09-06T00:06:27.997Z,15.82
2018-09-06T00:06:32.010Z,15.82
2018-09-06T00:06:36.133Z,15.81
2018-09-06T00:06:40.263Z,15.82
2018-09-06T00:06:44.492Z,15.82
2018-09-06T00:06:48.613Z,15.82
2018-09-06T00:06:52.843Z,15.81
2018-09-06T00:06:56.962Z,15.82
2018-09-06T00:07:01.079Z,15.82
2018-09-06T00:07:05.090Z,15.83
2018-09-06T00:07:09.312Z,15.82
2018-09-06T00:07:13.532Z,15.81
2018-09-06T00:07:17.647Z,15.82
2018-09-06T00:07:21.979Z,15.82
2018-09-06T00:07:26.199Z,15.82
2018-09-06T00:07:30.321Z,15.82
2018-09-06T00:07:34.440Z,15.82
2018-09-06T00:07:38.666Z,15.82
2018-09-06T00:07:42.573Z,15.82
2018-09-06T00:07:46.689Z,15.83
2018-09-06T00:07:50.813Z,15.83
2018-09-06T00:07:54.717Z,15.83
2018-09-06T00:07:58.945Z,15.81
2018-09-06T00:08:03.160Z,15.83
2018-09-06T00:08:07.278Z,15.83
2018-09-06T00:08:11.400Z,15.82
2018-09-06T00:08:15.729Z,15.83
2018-09-06T00:08:20.066Z,15.83
2018-09-06T00:08:24.293Z,15.82
2018-09-06T00:08:28.411Z,15.83
2018-09-06T00:08:32.749Z,15.83
2018-09-06T00:08:37.077Z,15.83
2018-09-06T00:08:41.416Z,15.83
2018-09-06T00:08:45.747Z,15.84
2018-09-06T00:08:50.083Z,15.85
2018-09-06T00:08:54.341Z,15.84
2018-09-06T00:08:58.669Z,15.83
2018-09-06T00:09:02.785Z,15.84
2018-09-06T00:09:07.111Z,15.84
2018-09-06T00:09:11.330Z,15.85
2018-09-06T00:09:15.560Z,15.84
2018-09-06T00:09:19.573Z,15.85
2018-09-06T00:09:23.905Z,15.84
2018-09-06T00:09:28.158Z,15.85
2018-09-06T00:09:32.393Z,15.84
2018-09-06T00:09:36.613Z,15.86
2018-09-06T00:09:40.632Z,15.86
2018-09-06T00:09:44.856Z,15.86
2018-09-06T00:09:48.867Z,15.86
2018-09-06T00:09:53.201Z,15.86
2018-09-06T00:09:57.318Z,15.86
2018-09-06T00:10:01.339Z,15.86
2018-09-06T00:10:05.713Z,15.86
2018-09-06T00:10:09.947Z,15.86
2018-09-06T00:10:14.064Z,15.86
2018-09-06T00:10:18.292Z,15.86
2018-09-06T00:10:22.511Z,15.86
2018-09-06T00:10:26.838Z,15.87
2018-09-06T00:10:31.002Z,15.86
2018-09-06T00:10:35.344Z,15.87
2018-09-06T00:10:39.472Z,15.87
2018-09-06T00:10:43.613Z,15.87
2018-09-06T00:10:47.944Z,15.87
2018-09-06T00:10:52.331Z,15.87
2018-09-06T00:10:56.550Z,15.87
2018-09-06T00:11:00.666Z,15.88
2018-09-06T00:11:04.934Z,15.88
2018-09-06T00:11:09.281Z,15.88
2018-09-06T00:11:13.511Z,15.88
2018-09-06T00:11:17.627Z,15.88
2018-09-06T00:11:21.853Z,15.88
2018-09-06T00:11:26.079Z,15.88
2018-09-06T00:11:30.414Z,15.88
2018-09-06T00:11:34.421Z,15.89
2018-09-06T00:11:38.651Z,15.88
2018-09-06T00:11:42.661Z,15.89
2018-09-06T00:11:46.884Z,15.89
2018-09-06T00:11:51.002Z,15.89
2018-09-06T00:11:55.226Z,15.89
2018-09-06T00:11:59.554Z,15.88
2018-09-06T00:12:03.726Z,15.89
2018-09-06T00:12:07.950Z,15.89
2018-09-06T00:12:12.287Z,15.89
2018-09-06T00:12:16.630Z,15.89
2018-09-06T00:12:20.958Z,15.9
2018-09-06T00:12:25.186Z,15.9
2018-09-06T00:12:29.209Z,15.9
2018-09-06T00:12:33.431Z,15.9
2018-09-06T00:12:37.444Z,15.89
2018-09-06T00:12:41.684Z,15.89
2018-09-06T00:12:46.016Z,15.9
2018-09-06T00:12:50.135Z,15.89
2018-09-06T00:12:54.252Z,15.9
2018-09-06T00:12:58.471Z,15.9
2018-09-06T00:13:02.587Z,15.9
2018-09-06T00:13:06.705Z,15.9
2018-09-06T00:13:11.045Z,15.9
2018-09-06T00:13:15.275Z,15.9
2018-09-06T00:13:19.505Z,15.9
2018-09-06T00:13:23.734Z,15.9
2018-09-06T00:13:27.959Z,15.9
2018-09-06T00:13:32.181Z,15.89
2018-09-06T00:13:36.511Z,15.9
2018-09-06T00:13:40.840Z,15.9
2018-09-06T00:13:44.959Z,15.9
2018-09-06T00:13:49.286Z,15.9
2018-09-06T00:13:53.512Z,15.91
2018-09-06T00:13:57.681Z,15.9
2018-09-06T00:14:01.906Z,15.9
2018-09-06T00:14:05.917Z,15.9
2018-09-06T00:14:10.256Z,15.91
2018-09-06T00:14:14.516Z,15.9
2018-09-06T00:14:18.738Z,15.91
2018-09-06T00:14:22.747Z,15.91
2018-09-06T00:14:26.772Z,15.91
2018-09-06T00:14:31.096Z,15.91
2018-09-06T00:14:34.999Z,15.91
2018-09-06T00:14:38.798Z,15.91
2018-09-06T00:14:43.022Z,15.92
2018-09-06T00:14:47.149Z,15.91
2018-09-06T00:14:51.275Z,15.91
2018-09-06T00:14:55.401Z,15.91
2018-09-06T00:14:59.307Z,15.91
2018-09-06T00:15:03.537Z,15.91
2018-09-06T00:15:07.549Z,15.91
2018-09-06T00:15:11.888Z,15.91
2018-09-06T00:15:16.118Z,15.92
2018-09-06T00:15:20.234Z,15.92
2018-09-06T00:15:24.563Z,15.92
2018-09-06T00:15:28.687Z,15.92
2018-09-06T00:15:32.808Z,15.92
2018-09-06T00:15:37.028Z,15.93
2018-09-06T00:15:41.159Z,15.92
2018-09-06T00:15:45.379Z,15.92
2018-09-06T00:15:49.393Z,15.92
2018-09-06T00:15:53.516Z,15.92
2018-09-06T00:15:57.746Z,15.93
2018-09-06T00:16:01.547Z,15.92
2018-09-06T00:16:05.555Z,15.93
2018-09-06T00:16:09.885Z,15.93
2018-09-06T00:16:14.107Z,15.93
2018-09-06T00:16:18.325Z,15.93
2018-09-06T00:16:22.440Z,15.92
2018-09-06T00:16:26.930Z,15.94
2018-09-06T00:16:31.271Z,15.94
2018-09-06T00:16:35.596Z,15.94
2018-09-06T00:16:39.927Z,15.94
2018-09-06T00:16:44.150Z,15.94
2018-09-06T00:16:48.479Z,15.95
2018-09-06T00:16:52.700Z,15.95
2018-09-06T00:16:56.816Z,15.94
2018-09-06T00:17:00.958Z,15.94
2018-09-06T00:17:05.225Z,15.94
2018-09-06T00:17:09.460Z,15.94
2018-09-06T00:17:13.800Z,15.94
2018-09-06T00:17:17.918Z,15.95
2018-09-06T00:17:22.033Z,15.95
2018-09-06T00:17:26.152Z,15.95
2018-09-06T00:17:30.376Z,15.96
2018-09-06T00:17:34.492Z,15.96
2018-09-06T00:17:38.611Z,15.95
2018-09-06T00:17:42.835Z,15.96
2018-09-06T00:17:46.950Z,15.96
2018-09-06T00:17:51.072Z,15.97
2018-09-06T00:17:55.406Z,15.96
2018-09-06T00:17:59.629Z,15.97
2018-09-06T00:18:03.957Z,15.96
2018-09-06T00:18:08.291Z,15.97
2018-09-06T00:18:12.522Z,15.97
2018-09-06T00:18:16.535Z,15.97
2018-09-06T00:18:20.660Z,15.96
2018-09-06T00:18:24.991Z,15.97
2018-09-06T00:18:29.315Z,15.97
2018-09-06T00:18:33.329Z,15.98
2018-09-06T00:18:37.606Z,15.98
2018-09-06T00:18:41.826Z,15.98
2018-09-06T00:18:45.947Z,15.97
2018-09-06T00:18:50.075Z,15.98
2018-09-06T00:18:54.403Z,15.98
2018-09-06T00:18:58.633Z,15.98
2018-09-06T00:19:02.856Z,15.99
2018-09-06T00:19:07.193Z,15.98
2018-09-06T00:19:11.529Z,15.98
2018-09-06T00:19:15.757Z,15.98
2018-09-06T00:19:19.979Z,15.98
2018-09-06T00:19:24.209Z,15.98
2018-09-06T00:19:28.332Z,15.98
2018-09-06T00:19:32.553Z,15.99
2018-09-06T00:19:36.885Z,15.98
2018-09-06T00:19:41.002Z,15.99
2018-09-06T00:19:45.228Z,15.99
2018-09-06T00:19:49.455Z,15.99
2018-09-06T00:19:53.682Z,15.99
2018-09-06T00:19:57.904Z,15.99
2018-09-06T00:20:02.125Z,16
2018-09-06T00:20:06.239Z,15.99
2018-09-06T00:20:10.479Z,16
2018-09-06T00:20:14.707Z,15.99
2018-09-06T00:20:19.038Z,15.99
2018-09-06T00:20:23.258Z,15.99
2018-09-06T00:20:27.274Z,15.99
2018-09-06T00:20:31.509Z,15.99
2018-09-06T00:20:35.628Z,15.99
2018-09-06T00:20:39.639Z,15.99
2018-09-06T00:20:43.881Z,15.98
2018-09-06T00:20:48.214Z,15.98
2018-09-06T00:20:52.437Z,15.98
2018-09-06T00:20:56.662Z,15.98
2018-09-06T00:21:00.890Z,15.98
2018-09-06T00:21:05.113Z,15.98
2018-09-06T00:21:09.450Z,15.98
2018-09-06T00:21:13.675Z,15.98
2018-09-06T00:21:17.901Z,15.98
2018-09-06T00:21:22.128Z,15.98
2018-09-06T00:21:26.362Z,15.98
2018-09-06T00:21:30.693Z,15.97
2018-09-06T00:21:34.917Z,15.98
2018-09-06T00:21:39.151Z,15.97
2018-09-06T00:21:43.268Z,15.97
2018-09-06T00:21:47.404Z,15.97
2018-09-06T00:21:51.630Z,15.97
2018-09-06T00:21:55.746Z,15.96
2018-09-06T00:21:59.965Z,15.97
2018-09-06T00:22:04.340Z,15.95
2018-09-06T00:22:08.579Z,15.97
2018-09-06T00:22:12.812Z,15.95
2018-09-06T00:22:16.933Z,15.95
2018-09-06T00:22:21.156Z,15.95
2018-09-06T00:22:25.275Z,15.95
2018-09-06T00:22:29.602Z,15.94
2018-09-06T00:22:33.834Z,15.94
2018-09-06T00:22:38.062Z,15.93
2018-09-06T00:22:42.076Z,15.94
2018-09-06T00:22:46.296Z,15.94
2018-09-06T00:22:50.624Z,15.94
2018-09-06T00:22:54.747Z,15.94
2018-09-06T00:22:58.973Z,15.93
2018-09-06T00:23:03.305Z,15.94
2018-09-06T00:23:07.535Z,15.93
2018-09-06T00:23:11.687Z,15.93
2018-09-06T00:23:16.018Z,15.93
2018-09-06T00:23:20.346Z,15.93
2018-09-06T00:23:24.683Z,15.92
2018-09-06T00:23:29.026Z,15.93
2018-09-06T00:23:33.165Z,15.92
2018-09-06T00:23:37.283Z,15.92
2018-09-06T00:23:41.504Z,15.92
2018-09-06T00:23:45.621Z,15.91
2018-09-06T00:23:49.842Z,15.92
2018-09-06T00:23:53.960Z,15.91
2018-09-06T00:23:58.183Z,15.91
2018-09-06T00:24:02.401Z,15.91
2018-09-06T00:24:06.524Z,15.91
2018-09-06T00:24:10.759Z,15.92
2018-09-06T00:24:14.980Z,15.91
2018-09-06T00:24:19.210Z,15.91
2018-09-06T00:24:23.435Z,15.89
2018-09-06T00:24:27.678Z,15.91
2018-09-06T00:24:31.897Z,15.89
2018-09-06T00:24:36.185Z,15.89
2018-09-06T00:24:40.420Z,15.89
2018-09-06T00:24:44.746Z,15.89
2018-09-06T00:24:48.760Z,15.89
2018-09-06T00:24:53.123Z,15.89
2018-09-06T00:24:57.343Z,15.88
2018-09-06T00:25:01.574Z,15.88
2018-09-06T00:25:05.600Z,15.88
2018-09-06T00:25:09.716Z,15.88
2018-09-06T00:25:14.048Z,15.87
2018-09-06T00:25:18.271Z,15.87
2018-09-06T00:25:22.396Z,15.87
2018-09-06T00:25:26.734Z,15.87
2018-09-06T00:25:31.063Z,15.86
2018-09-06T00:25:35.283Z,15.87
2018-09-06T00:25:39.506Z,15.86
2018-09-06T00:25:43.628Z,15.87
2018-09-06T00:25:47.963Z,15.86
2018-09-06T00:25:52.083Z,15.86
2018-09-06T00:25:56.420Z,15.85
2018-09-06T00:26:00.754Z,15.85
2018-09-06T00:26:04.769Z,15.85
2018-09-06T00:26:09.011Z,15.84
2018-09-06T00:26:13.349Z,15.84
2018-09-06T00:26:17.675Z,15.83
2018-09-06T00:26:21.792Z,15.83
2018-09-06T00:26:25.824Z,15.84
2018-09-06T00:26:30.156Z,15.83
2018-09-06T00:26:34.276Z,15.83
2018-09-06T00:26:38.616Z,15.83
2018-09-06T00:26:42.944Z,15.83
2018-09-06T00:26:47.170Z,15.83
2018-09-06T00:26:51.509Z,15.82
2018-09-06T00:26:55.519Z,15.82
2018-09-06T00:26:59.741Z,15.82
2018-09-06T00:27:04.016Z,15.82
2018-09-06T00:27:08.340Z,15.81
2018-09-06T00:27:12.671Z,15.81
2018-09-06T00:27:16.892Z,15.81
2018-09-06T00:27:21.221Z,15.81
2018-09-06T00:27:25.449Z,15.8
2018-09-06T00:27:29.673Z,15.8
2018-09-06T00:27:33.683Z,15.79
2018-09-06T00:27:37.694Z,15.81
2018-09-06T00:27:42.022Z,15.8
2018-09-06T00:27:46.144Z,15.81
2018-09-06T00:27:50.383Z,15.8
2018-09-06T00:27:54.498Z,15.79
2018-09-06T00:27:58.824Z,15.78
2018-09-06T00:28:02.990Z,15.79
2018-09-06T00:28:07.107Z,15.78
2018-09-06T00:28:11.327Z,15.78
2018-09-06T00:28:15.654Z,15.77
2018-09-06T00:28:19.786Z,15.77
2018-09-06T00:28:24.123Z,15.78
2018-09-06T00:28:28.456Z,15.77
2018-09-06T00:28:32.575Z,15.77
2018-09-06T00:28:36.917Z,15.77
2018-09-06T00:28:41.138Z,15.77
2018-09-06T00:28:45.466Z,15.76
2018-09-06T00:28:49.803Z,15.76
2018-09-06T00:28:53.917Z,15.75
2018-09-06T00:28:58.259Z,15.76
2018-09-06T00:29:02.483Z,15.75
2018-09-06T00:29:06.872Z,15.75
2018-09-06T00:29:11.096Z,15.74
2018-09-06T00:29:47.424Z,15.71
2018-09-06T00:29:51.761Z,15.71
2018-09-06T00:29:55.884Z,15.71
2018-09-06T00:30:00.112Z,15.7
2018-09-06T00:30:04.326Z,15.7
2018-09-06T00:30:08.555Z,15.7
2018-09-06T00:30:12.780Z,15.7
2018-09-06T00:30:17.001Z,15.69
2018-09-06T00:30:21.118Z,15.69
2018-09-06T00:30:25.342Z,15.69
2018-09-06T00:30:29.562Z,15.68
2018-09-06T00:30:33.680Z,15.69
2018-09-06T00:30:38.009Z,15.68
2018-09-06T00:30:42.236Z,15.68
2018-09-06T00:30:46.461Z,15.68
2018-09-06T00:30:50.690Z,15.67
2018-09-06T00:30:54.909Z,15.67
2018-09-06T00:30:59.261Z,15.67
2018-09-06T00:31:03.537Z,15.67
2018-09-06T00:31:07.759Z,15.67
2018-09-06T00:31:11.995Z,15.67
2018-09-06T00:31:16.321Z,15.67
2018-09-06T00:31:20.665Z,15.66
2018-09-06T00:31:24.902Z,15.66
2018-09-06T00:31:29.231Z,15.66
2018-09-06T00:31:33.467Z,15.65
2018-09-06T00:31:37.793Z,15.66
2018-09-06T00:31:42.028Z,15.65
2018-09-06T00:31:46.367Z,15.65
2018-09-06T00:31:50.591Z,15.64
2018-09-06T00:31:54.813Z,15.64
2018-09-06T00:31:59.035Z,15.64
2018-09-06T00:32:02.941Z,15.64
2018-09-06T00:32:07.171Z,15.64
2018-09-06T00:32:11.296Z,15.64
2018-09-06T00:32:15.627Z,15.63
2018-09-06T00:32:20.005Z,15.63
2018-09-06T00:32:24.119Z,15.63
2018-09-06T00:32:28.457Z,15.62
2018-09-06T00:32:32.680Z,15.62
2018-09-06T00:32:36.910Z,15.62
2018-09-06T00:32:41.240Z,15.62
2018-09-06T00:32:45.491Z,15.62
2018-09-06T00:32:49.712Z,15.62
2018-09-06T00:32:53.939Z,15.61
2018-09-06T00:32:58.056Z,15.61
2018-09-06T00:33:02.283Z,15.62
2018-09-06T00:33:06.507Z,15.62
2018-09-06T00:33:10.887Z,15.61
2018-09-06T00:33:15.011Z,15.61
2018-09-06T00:33:19.234Z,15.62
2018-09-06T00:33:23.570Z,15.61
2018-09-06T00:33:27.899Z,15.61
2018-09-06T00:33:31.907Z,15.61
2018-09-06T00:33:36.239Z,15.61
2018-09-06T00:33:40.461Z,15.6
2018-09-06T00:33:44.686Z,15.6
2018-09-06T00:33:49.014Z,15.6
2018-09-06T00:33:53.136Z,15.61
2018-09-06T00:33:57.360Z,15.6
2018-09-06T00:34:01.594Z,15.61
2018-09-06T00:34:05.726Z,15.6
2018-09-06T00:34:09.842Z,15.6
2018-09-06T00:34:14.066Z,15.6
2018-09-06T00:34:18.285Z,15.59
2018-09-06T00:34:22.503Z,15.6
2018-09-06T00:34:26.617Z,15.6
2018-09-06T00:34:30.841Z,15.6
2018-09-06T00:34:34.959Z,15.6
2018-09-06T00:34:39.186Z,15.6
2018-09-06T00:34:43.515Z,15.61
2018-09-06T00:34:47.419Z,15.6
2018-09-06T00:34:51.753Z,15.59
2018-09-06T00:34:55.975Z,15.6
2018-09-06T00:35:00.195Z,15.6
2018-09-06T00:35:04.314Z,15.6
2018-09-06T00:35:08.546Z,15.59
2018-09-06T00:35:12.775Z,15.59
2018-09-06T00:35:17.004Z,15.59
2018-09-06T00:35:21.331Z,15.59
2018-09-06T00:35:25.447Z,15.6
2018-09-06T00:35:29.778Z,15.6
2018-09-06T00:35:33.892Z,15.59
2018-09-06T00:35:38.226Z,15.59
2018-09-06T00:35:42.456Z,15.6
2018-09-06T00:35:46.572Z,15.6
2018-09-06T00:35:50.909Z,15.59
2018-09-06T00:35:55.137Z,15.6
2018-09-06T00:35:59.362Z,15.59
2018-09-06T00:36:03.695Z,15.59
2018-09-06T00:36:07.816Z,15.59
2018-09-06T00:36:12.048Z,15.59
2018-09-06T00:36:16.376Z,15.6
2018-09-06T00:36:20.702Z,15.59
2018-09-06T00:36:25.032Z,15.59
2018-09-06T00:36:29.366Z,15.59
2018-09-06T00:36:33.597Z,15.59
2018-09-06T00:36:37.928Z,15.58
2018-09-06T00:36:42.159Z,15.58
2018-09-06T00:36:46.381Z,15.58
2018-09-06T00:36:50.707Z,15.58
2018-09-06T00:36:54.622Z,15.59
2018-09-06T00:36:58.850Z,15.59
2018-09-06T00:37:02.968Z,15.59
2018-09-06T00:37:07.296Z,15.58
2018-09-06T00:37:11.639Z,15.58
2018-09-06T00:37:15.648Z,15.59
2018-09-06T00:37:19.867Z,15.59
2018-09-06T00:37:24.195Z,15.58
2018-09-06T00:37:28.530Z,15.58
2018-09-06T00:37:32.644Z,15.58
2018-09-06T00:37:36.659Z,15.58
2018-09-06T00:37:41.003Z,15.58
2018-09-06T00:37:45.234Z,15.58
2018-09-06T00:37:49.458Z,15.58
2018-09-06T00:37:53.580Z,15.57
2018-09-06T00:37:57.589Z,15.57
2018-09-06T00:38:01.713Z,15.57
2018-09-06T00:38:05.838Z,15.57
2018-09-06T00:38:09.962Z,15.57
2018-09-06T00:38:14.294Z,15.56
2018-09-06T00:38:18.623Z,15.56
2018-09-06T00:38:22.846Z,15.57
2018-09-06T00:38:26.963Z,15.57
2018-09-06T00:38:31.292Z,15.57
2018-09-06T00:38:35.512Z,15.56
2018-09-06T00:38:39.626Z,15.56
2018-09-06T00:38:43.958Z,15.56
2018-09-06T00:38:48.178Z,15.56
2018-09-06T00:38:52.300Z,15.56
2018-09-06T00:38:56.524Z,15.55
2018-09-06T00:39:00.853Z,15.55
2018-09-06T00:39:05.073Z,15.55
2018-09-06T00:39:09.302Z,15.55
2018-09-06T00:39:13.686Z,15.54
2018-09-06T00:39:17.911Z,15.55
2018-09-06T00:39:22.135Z,15.54
2018-09-06T00:39:26.050Z,15.54
2018-09-06T00:39:30.058Z,15.54
2018-09-06T00:39:34.073Z,15.54
2018-09-06T00:39:38.299Z,15.54
2018-09-06T00:39:42.625Z,15.53
2018-09-06T00:39:46.851Z,15.53
2018-09-06T00:39:51.070Z,15.53
2018-09-06T00:39:55.185Z,15.53
2018-09-06T00:39:59.194Z,15.53
2018-09-06T00:40:03.324Z,15.53
2018-09-06T00:40:07.440Z,15.53
2018-09-06T00:40:11.673Z,15.53
2018-09-06T00:40:15.936Z,15.52
2018-09-06T00:40:20.158Z,15.52
2018-09-06T00:40:24.486Z,15.52
2018-09-06T00:40:28.719Z,15.52
2018-09-06T00:40:32.946Z,15.51
2018-09-06T00:40:37.211Z,15.51
2018-09-06T00:40:41.551Z,15.51
2018-09-06T00:40:45.886Z,15.51
2018-09-06T00:40:49.915Z,15.51
2018-09-06T00:40:54.032Z,15.5
2018-09-06T00:40:58.260Z,15.5
2018-09-06T00:41:02.272Z,15.49
2018-09-06T00:41:06.504Z,15.49
2018-09-06T00:41:10.630Z,15.5
2018-09-06T00:41:14.639Z,15.5
2018-09-06T00:41:18.872Z,15.49
2018-09-06T00:41:23.092Z,15.49
2018-09-06T00:41:27.312Z,15.5
2018-09-06T00:41:31.646Z,15.48
2018-09-06T00:41:35.875Z,15.48
2018-09-06T00:41:40.087Z,15.47
2018-09-06T00:41:44.307Z,15.47
2018-09-06T00:41:48.634Z,15.47
2018-09-06T00:41:52.859Z,15.47
2018-09-06T00:41:56.869Z,15.47
2018-09-06T00:42:00.984Z,15.47
2018-09-06T00:42:04.894Z,15.46
2018-09-06T00:42:09.119Z,15.47
2018-09-06T00:42:13.343Z,15.46
2018-09-06T00:42:17.472Z,15.46
2018-09-06T00:42:21.594Z,15.46
2018-09-06T00:42:25.816Z,15.46
2018-09-06T00:42:30.036Z,15.46
2018-09-06T00:42:34.262Z,15.45
2018-09-06T00:42:38.380Z,15.45
2018-09-06T00:42:42.708Z,15.45
2018-09-06T00:42:46.989Z,15.44
2018-09-06T00:42:51.217Z,15.45
2018-09-06T00:42:55.334Z,15.45
2018-09-06T00:42:59.451Z,15.44
2018-09-06T00:43:03.466Z,15.44
2018-09-06T00:43:07.797Z,15.44
2018-09-06T00:43:12.136Z,15.44
2018-09-06T00:43:16.481Z,15.44
2018-09-06T00:43:20.807Z,15.44
2018-09-06T00:43:25.139Z,15.44
2018-09-06T00:43:29.476Z,15.43
2018-09-06T00:43:33.810Z,15.43
2018-09-06T00:43:38.043Z,15.43
2018-09-06T00:43:42.262Z,15.43
2018-09-06T00:43:46.486Z,15.43
2018-09-06T00:43:50.712Z,15.43
2018-09-06T00:43:54.934Z,15.43
2018-09-06T00:43:59.048Z,15.43
2018-09-06T00:44:02.956Z,15.44
2018-09-06T00:44:07.079Z,15.43
2018-09-06T00:44:11.419Z,15.44
2018-09-06T00:44:15.647Z,15.42
2018-09-06T00:44:19.873Z,15.43
2018-09-06T00:44:24.003Z,15.43
2018-09-06T00:44:28.122Z,15.43
2018-09-06T00:44:32.245Z,15.43
2018-09-06T00:44:36.468Z,15.42
2018-09-06T00:44:40.584Z,15.43
2018-09-06T00:44:44.918Z,15.43
2018-09-06T00:44:49.148Z,15.44
2018-09-06T00:44:53.482Z,15.43
2018-09-06T00:44:57.701Z,15.43
2018-09-06T00:45:01.931Z,15.43
2018-09-06T00:45:06.172Z,15.43
2018-09-06T00:45:10.517Z,15.43
2018-09-06T00:45:14.741Z,15.43
2018-09-06T00:45:18.858Z,15.43
2018-09-06T00:45:22.983Z,15.43
2018-09-06T00:45:27.203Z,15.43
2018-09-06T00:45:31.327Z,15.44
2018-09-06T00:45:35.557Z,15.44
2018-09-06T00:45:39.886Z,15.43
2018-09-06T00:45:44.221Z,15.43
2018-09-06T00:45:48.459Z,15.43
2018-09-06T00:45:52.790Z,15.44
2018-09-06T00:45:56.804Z,15.43
2018-09-06T00:46:01.130Z,15.43
2018-09-06T00:46:05.405Z,15.44
2018-09-06T00:46:09.635Z,15.43
2018-09-06T00:46:13.857Z,15.43
2018-09-06T00:46:18.091Z,15.43
2018-09-06T00:46:22.428Z,15.43
2018-09-06T00:46:26.647Z,15.42
2018-09-06T00:46:30.871Z,15.43
2018-09-06T00:46:34.993Z,15.42
2018-09-06T00:46:39.332Z,15.43
2018-09-06T00:46:43.553Z,15.43
2018-09-06T00:46:47.565Z,15.43
2018-09-06T00:46:51.681Z,15.43
2018-09-06T00:46:55.914Z,15.43
2018-09-06T00:47:00.133Z,15.43
2018-09-06T00:47:04.355Z,15.43
2018-09-06T00:47:08.589Z,15.43
2018-09-06T00:47:12.704Z,15.43
2018-09-06T00:47:17.033Z,15.43
2018-09-06T00:47:21.363Z,15.43
2018-09-06T00:47:25.585Z,15.43
2018-09-06T00:47:29.703Z,15.42
2018-09-06T00:47:34.061Z,15.43
2018-09-06T00:47:38.178Z,15.43
2018-09-06T00:47:42.520Z,15.43
2018-09-06T00:47:46.856Z,15.43
2018-09-06T00:47:51.089Z,15.43
2018-09-06T00:47:55.189Z,15.42
2018-09-06T00:47:59.387Z,15.43
2018-09-06T00:48:03.691Z,15.43
2018-09-06T00:48:07.890Z,15.43
2018-09-06T00:48:12.187Z,15.43
2018-09-06T00:48:16.387Z,15.43
2018-09-06T00:48:20.582Z,15.43
2018-09-06T00:48:24.774Z,15.43
2018-09-06T00:48:29.091Z,15.43
2018-09-06T00:48:33.290Z,15.44
2018-09-06T00:48:37.483Z,15.43
2018-09-06T00:48:41.680Z,15.43
2018-09-06T00:48:45.771Z,15.43
2018-09-06T00:48:50.096Z,15.44
2018-09-06T00:48:54.291Z,15.44
2018-09-06T00:48:58.486Z,15.43
2018-09-06T00:49:02.576Z,15.43
2018-09-06T00:49:06.836Z,15.44
2018-09-06T00:49:11.135Z,15.45
2018-09-06T00:49:15.325Z,15.44
2018-09-06T00:49:19.625Z,15.44
2018-09-06T00:49:23.816Z,15.44
2018-09-06T00:49:27.811Z,15.44
2018-09-06T00:49:31.793Z,15.44
2018-09-06T00:49:35.996Z,15.44
2018-09-06T00:49:40.188Z,15.44
2018-09-06T00:49:44.492Z,15.45
2018-09-06T00:49:48.584Z,15.44
2018-09-06T00:49:52.674Z,15.45
2018-09-06T00:49:56.872Z,15.45
2018-09-06T00:50:00.966Z,15.45
2018-09-06T00:50:05.057Z,15.45
2018-09-06T00:50:09.356Z,15.45
2018-09-06T00:50:13.656Z,15.46
2018-09-06T00:50:17.741Z,15.46
2018-09-06T00:50:21.933Z,15.46
2018-09-06T00:50:26.136Z,15.46
2018-09-06T00:50:30.329Z,15.46
2018-09-06T00:50:34.527Z,15.46
2018-09-06T00:50:38.724Z,15.46
2018-09-06T00:50:42.931Z,15.46
2018-09-06T00:50:47.123Z,15.46
2018-09-06T00:50:51.208Z,15.46
2018-09-06T00:50:55.399Z,15.47
2018-09-06T00:50:59.587Z,15.47
2018-09-06T00:51:03.674Z,15.46
2018-09-06T00:51:07.763Z,15.47
2018-09-06T00:51:11.750Z,15.47
2018-09-06T00:51:15.947Z,15.48
2018-09-06T00:51:20.040Z,15.46
2018-09-06T00:51:24.023Z,15.47
2018-09-06T00:51:28.323Z,15.47
2018-09-06T00:51:32.308Z,15.47
2018-09-06T00:51:36.520Z,15.47
2018-09-06T00:51:40.611Z,15.47
2018-09-06T00:51:44.820Z,15.47
2018-09-06T00:51:49.017Z,15.47
2018-09-06T00:51:53.325Z,15.47
2018-09-06T00:51:57.416Z,15.47
2018-09-06T00:52:01.917Z,15.47
2018-09-06T00:52:06.217Z,15.47
2018-09-06T00:52:10.516Z,15.47
2018-09-06T00:52:14.814Z,15.47
2018-09-06T00:52:19.013Z,15.47
2018-09-06T00:52:23.213Z,15.47
2018-09-06T00:52:27.458Z,15.46
2018-09-06T00:52:31.441Z,15.47
2018-09-06T00:52:35.530Z,15.46
2018-09-06T00:52:39.842Z,15.46
2018-09-06T00:52:44.153Z,15.46
2018-09-06T00:52:48.456Z,15.47
2018-09-06T00:52:52.657Z,15.46
2018-09-06T00:52:56.640Z,15.46
2018-09-06T00:53:00.836Z,15.47
2018-09-06T00:53:05.031Z,15.47
2018-09-06T00:53:09.385Z,15.46
2018-09-06T00:53:13.477Z,15.47
2018-09-06T00:53:17.778Z,15.46
2018-09-06T00:53:21.976Z,15.46
2018-09-06T00:53:26.178Z,15.46
2018-09-06T00:53:30.489Z,15.47
2018-09-06T00:53:34.685Z,15.46
2018-09-06T00:53:38.772Z,15.46
2018-09-06T00:53:42.970Z,15.46
2018-09-06T00:53:46.954Z,15.46
2018-09-06T00:53:51.198Z,15.46
2018-09-06T00:53:55.285Z,15.46
2018-09-06T00:53:59.479Z,15.46
2018-09-06T00:54:03.586Z,15.46
2018-09-06T00:54:07.674Z,15.47
2018-09-06T00:54:11.976Z,15.46
2018-09-06T00:54:16.274Z,15.46
2018-09-06T00:54:20.466Z,15.46
2018-09-06T00:54:24.557Z,15.46
2018-09-06T00:54:28.757Z,15.47
2018-09-06T00:54:32.855Z,15.47
2018-09-06T00:54:37.155Z,15.47
2018-09-06T00:54:41.353Z,15.47
2018-09-06T00:54:45.558Z,15.47
2018-09-06T00:54:49.760Z,15.47
2018-09-06T00:54:53.957Z,15.47