createdAt,value
2023-03-04T00:00:03.929Z,58.67
2023-03-04T00:02:30.772Z,53.42
2023-03-04T00:04:57.377Z,52.08
2023-03-04T00:07:24.020Z,47.72
2023-03-04T00:09:50.661Z,50.20
2023-03-04T00:12:19.562Z,51.97
2023-03-04T00:14:46.369Z,63.88
2023-03-04T00:17:13.089Z,53.42
2023-03-04T00:19:39.724Z,54.60
2023-03-04T00:22:06.554Z,52.35
2023-03-04T00:24:33.197Z,55.53
2023-03-04T00:26:59.967Z,56.17
2023-03-04T00:29:26.834Z,49.60
2023-03-04T00:31:53.651Z,56.85
2023-03-04T00:34:21.205Z,53.38
2023-03-04T00:36:48.190Z,51.35
2023-03-04T00:39:15.288Z,55.50
2023-03-04T00:41:42.070Z,50.97
2023-03-04T00:44:08.979Z,51.60
2023-03-04T00:46:35.954Z,53.28
2023-03-04T00:49:05.243Z,53.83
2023-03-04T00:51:31.937Z,57.03
2023-03-04T00:54:00.811Z,57.75
2023-03-04T00:56:27.868Z,58.80
2023-03-04T00:58:54.652Z,51.55
2023-03-04T01:01:23.659Z,52.95
2023-03-04T01:03:50.346Z,57.65
2023-03-04T01:06:17.177Z,56.63
2023-03-04T01:08:46.450Z,55.63
2023-03-04T01:11:13.200Z,52.63
2023-03-04T01:13:40.289Z,55.85
2023-03-04T01:16:07.999Z,57.72
2023-03-04T01:18:36.940Z,63.70
2023-03-04T01:21:03.730Z,61.85
2023-03-04T01:23:30.354Z,62.10
2023-03-04T01:25:59.423Z,53.58
2023-03-04T01:28:26.115Z,59.72
2023-03-04T01:30:52.841Z,59.95
2023-03-04T01:33:19.518Z,60.15
2023-03-04T01:35:46.219Z,61.72
2023-03-04T01:38:13.215Z,61.65
2023-03-04T01:40:40.273Z,65.63
2023-03-04T01:43:06.923Z,62.83
2023-03-04T01:45:34.901Z,60.95
2023-03-04T01:48:04.475Z,58.42
2023-03-04T01:50:33.884Z,58.88
2023-03-04T01:53:01.621Z,57.92
2023-03-04T01:55:30.059Z,54.10
2023-03-04T01:57:57.515Z,59.15
2023-03-04T02:00:26.867Z,60.15
2023-03-04T02:02:58.352Z,64.00
2023-03-04T02:05:25.707Z,62.22
2023-03-04T02:07:55.833Z,61.72
2023-03-04T02:10:22.933Z,67.47
2023-03-04T02:12:50.683Z,64.22
2023-03-04T02:15:17.733Z,67.28
2023-03-04T02:17:44.736Z,61.13
2023-03-04T02:20:22.999Z,64.38
2023-03-04T02:23:07.392Z,65.60
2023-03-04T02:26:02.270Z,65.47
2023-03-04T02:28:28.952Z,62.30
2023-03-04T02:31:00.001Z,65.25
2023-03-04T02:33:26.728Z,72.35
2023-03-04T02:35:53.472Z,63.83
2023-03-04T02:38:20.168Z,68.45
2023-03-04T02:40:51.875Z,69.32
2023-03-04T02:43:18.897Z,69.88
2023-03-04T02:45:50.576Z,79.30
2023-03-04T02:48:20.782Z,74.07
2023-03-04T02:50:53.051Z,70.68
2023-03-04T02:53:23.128Z,72.18
2023-03-04T02:55:49.882Z,74.20
2023-03-04T02:58:16.988Z,64.70
2023-03-04T03:00:43.791Z,67.32
2023-03-04T03:03:10.510Z,61.50
2023-03-04T03:05:38.408Z,68.07
2023-03-04T03:08:05.566Z,63.15
2023-03-04T03:10:34.653Z,67.18
2023-03-04T03:13:01.279Z,58.83
2023-03-04T03:15:28.089Z,65.22
2023-03-04T03:17:54.854Z,61.42
2023-03-04T03:20:21.574Z,63.67
2023-03-04T03:22:48.274Z,64.18
2023-03-04T03:25:18.431Z,57.20
2023-03-04T03:27:45.140Z,63.20
2023-03-04T03:30:13.633Z,66.93
2023-03-04T03:32:40.321Z,64.10
2023-03-04T03:35:07.293Z,60.33
2023-03-04T03:37:33.988Z,72.30
2023-03-04T03:40:00.770Z,80.82
2023-03-04T03:42:30.054Z,87.22
2023-03-04T03:44:56.838Z,86.78
2023-03-04T03:47:24.029Z,72.13
2023-03-04T03:49:52.804Z,87.32
2023-03-04T03:52:19.537Z,88.60
2023-03-04T03:54:46.260Z,83.72
2023-03-04T03:57:12.881Z,82.30
2023-03-04T03:59:39.625Z,85.72
2023-03-04T04:02:06.426Z,78.85
2023-03-04T04:04:33.215Z,88.13
2023-03-04T04:06:59.877Z,79.75
2023-03-04T04:09:26.772Z,90.00
2023-03-04T04:11:53.532Z,79.95
2023-03-04T04:14:20.205Z,80.70
2023-03-04T04:16:46.975Z,88.57
2023-03-04T04:19:18.367Z,83.47
2023-03-04T04:21:45.537Z,87.00
2023-03-04T04:24:12.524Z,89.82
2023-03-04T04:26:39.597Z,87.50
2023-03-04T04:29:06.390Z,85.82
2023-03-04T04:31:35.298Z,82.32
2023-03-04T04:34:04.396Z,90.15
2023-03-04T04:36:31.053Z,84.88
2023-03-04T04:38:57.694Z,81.78
2023-03-04T04:41:35.000Z,90.50
2023-03-04T04:44:01.696Z,88.10
2023-03-04T04:46:28.523Z,86.55
2023-03-04T04:48:55.864Z,87.30
2023-03-04T04:51:22.514Z,89.22
2023-03-04T04:53:51.897Z,80.57
2023-03-04T04:56:20.994Z,85.68
2023-03-04T04:58:50.470Z,84.90
2023-03-04T05:01:17.292Z,84.88
2023-03-04T05:03:47.080Z,94.65
2023-03-04T05:06:13.706Z,92.32
2023-03-04T05:08:40.467Z,91.03
2023-03-04T05:11:08.041Z,91.43
2023-03-04T05:13:37.247Z,87.28
2023-03-04T05:16:06.667Z,83.32
2023-03-04T05:18:33.506Z,83.78
2023-03-04T05:21:02.320Z,87.25
2023-03-04T05:23:34.154Z,87.22
2023-03-04T05:26:01.790Z,80.50
2023-03-04T05:28:28.471Z,80.38
2023-03-04T05:30:55.256Z,85.28
2023-03-04T05:33:22.048Z,85.55
2023-03-04T05:35:51.128Z,87.90
2023-03-04T05:38:22.545Z,89.43
2023-03-04T05:40:59.972Z,86.72
2023-03-04T05:43:28.151Z,85.40
2023-03-04T05:45:57.684Z,82.93
2023-03-04T05:48:24.372Z,82.30
2023-03-04T05:50:59.262Z,90.55
2023-03-04T05:53:29.273Z,82.50
2023-03-04T05:55:56.163Z,84.03
2023-03-04T05:58:23.206Z,84.88
2023-03-04T06:00:49.899Z,82.60
2023-03-04T06:03:19.092Z,78.07
2023-03-04T06:05:45.915Z,81.57
2023-03-04T06:08:15.731Z,85.40
2023-03-04T06:10:42.508Z,79.93
2023-03-04T06:13:09.801Z,89.28
2023-03-04T06:15:39.544Z,73.63
2023-03-04T06:18:07.352Z,79.22
2023-03-04T06:20:36.737Z,80.32
2023-03-04T06:23:07.152Z,91.70
2023-03-04T06:25:33.898Z,87.45
2023-03-04T06:28:00.635Z,79.38
2023-03-04T06:30:28.474Z,81.32
2023-03-04T06:32:55.190Z,77.88
2023-03-04T06:35:22.027Z,74.85
2023-03-04T06:37:48.864Z,79.68
2023-03-04T06:40:17.276Z,74.28
2023-03-04T06:42:44.175Z,80.70
2023-03-04T06:45:13.279Z,79.43
2023-03-04T06:47:40.059Z,81.45
2023-03-04T06:50:07.022Z,76.13
2023-03-04T06:52:36.395Z,82.65
2023-03-04T06:55:03.377Z,81.55
2023-03-04T06:57:30.258Z,82.07
2023-03-04T06:59:57.008Z,80.00
2023-03-04T07:02:24.102Z,75.97
2023-03-04T07:04:51.057Z,72.28
2023-03-04T07:07:17.706Z,70.82
2023-03-04T07:09:44.367Z,77.47
2023-03-04T07:12:11.030Z,81.60
2023-03-04T07:14:40.115Z,82.03
2023-03-04T07:17:06.848Z,82.25
2023-03-04T07:19:36.037Z,86.63
2023-03-04T07:22:04.862Z,83.72
2023-03-04T07:24:31.530Z,77.30
2023-03-04T07:26:58.153Z,91.35
2023-03-04T07:29:26.965Z,77.40
2023-03-04T07:31:54.002Z,82.20
2023-03-04T07:34:20.807Z,77.20
2023-03-04T07:36:47.515Z,86.05
2023-03-04T07:39:14.346Z,83.68
2023-03-04T07:41:41.314Z,79.72
2023-03-04T07:44:09.695Z,85.05
2023-03-04T07:46:37.711Z,89.60
2023-03-04T07:49:04.551Z,90.13
2023-03-04T07:51:31.583Z,91.88
2023-03-04T07:54:03.083Z,90.63
2023-03-04T07:56:32.738Z,79.65
2023-03-04T07:59:02.207Z,83.47
2023-03-04T08:01:34.892Z,92.30
2023-03-04T08:04:03.021Z,88.15
2023-03-04T08:06:30.265Z,89.53
2023-03-04T08:09:05.762Z,86.05
2023-03-04T08:11:33.592Z,81.15
2023-03-04T08:14:00.269Z,88.50
2023-03-04T08:16:27.340Z,92.65
2023-03-04T08:18:57.253Z,84.38
2023-03-04T08:21:27.967Z,89.15
2023-03-04T08:23:59.283Z,89.63
2023-03-04T08:26:33.873Z,89.63
2023-03-04T08:29:04.968Z,85.90
2023-03-04T08:31:34.725Z,84.07
2023-03-04T08:34:03.365Z,94.45
2023-03-04T08:36:31.894Z,90.63
2023-03-04T08:38:59.016Z,90.32
2023-03-04T08:41:27.405Z,98.82
2023-03-04T08:43:54.159Z,94.97
2023-03-04T08:46:21.078Z,89.63
2023-03-04T08:48:48.029Z,94.20
2023-03-04T08:51:17.408Z,90.85
2023-03-04T08:53:44.554Z,97.72
2023-03-04T08:56:14.491Z,93.10
2023-03-04T08:58:41.221Z,103.40
2023-03-04T09:01:10.545Z,93.93
2023-03-04T09:03:37.881Z,84.13
2023-03-04T09:06:05.880Z,92.35
2023-03-04T09:08:33.196Z,90.60
2023-03-04T09:11:02.299Z,92.78
2023-03-04T09:13:31.156Z,81.10
2023-03-04T09:15:58.190Z,82.57
2023-03-04T09:18:25.563Z,76.97
2023-03-04T09:20:54.717Z,84.82
2023-03-04T09:23:22.288Z,74.82
2023-03-04T09:25:51.184Z,73.90
2023-03-04T09:28:18.815Z,76.90
2023-03-04T09:30:45.847Z,67.68
2023-03-04T09:33:13.450Z,64.43
2023-03-04T09:35:42.972Z,66.50
2023-03-04T09:38:10.355Z,67.55
2023-03-04T09:40:44.443Z,64.63
2023-03-04T09:43:29.476Z,60.85
2023-03-04T09:46:00.272Z,61.75
2023-03-04T09:48:29.854Z,63.67
2023-03-04T09:50:59.637Z,63.17
2023-03-04T09:53:38.041Z,61.72
2023-03-04T09:56:07.101Z,63.35
2023-03-04T09:59:04.145Z,57.10
2023-03-04T10:01:44.462Z,63.20
2023-03-04T10:04:32.375Z,64.45
2023-03-04T10:07:03.373Z,51.00
2023-03-04T10:09:46.227Z,59.80
2023-03-04T10:12:19.068Z,60.10
2023-03-04T10:14:54.498Z,56.45
2023-03-04T10:17:44.169Z,50.72
2023-03-04T10:20:25.879Z,55.92
2023-03-04T10:22:58.582Z,63.03
2023-03-04T10:25:33.421Z,58.00
2023-03-04T10:28:05.102Z,53.40
2023-03-04T10:30:53.700Z,49.92
2023-03-04T10:33:30.640Z,53.30
2023-03-04T10:36:32.101Z,53.40
2023-03-04T10:39:00.791Z,53.47
2023-03-04T10:41:30.405Z,50.35
2023-03-04T10:44:18.838Z,58.70
2023-03-04T10:46:47.689Z,50.25
2023-03-04T10:49:20.071Z,58.95
2023-03-04T10:52:00.578Z,52.05
2023-03-04T10:54:48.053Z,54.40
2023-03-04T10:57:26.049Z,57.70
2023-03-04T10:59:56.601Z,56.40
2023-03-04T11:02:34.442Z,53.45
2023-03-04T11:05:23.532Z,52.00
2023-03-04T11:07:56.329Z,47.60
2023-03-04T11:10:23.954Z,46.10
2023-03-04T11:12:55.517Z,46.95
2023-03-04T11:15:27.672Z,48.67
2023-03-04T11:18:18.049Z,56.90
2023-03-04T11:20:48.417Z,55.95
2023-03-04T11:23:37.827Z,48.85
2023-03-04T11:26:16.116Z,47.80
2023-03-04T11:28:51.794Z,54.55
2023-03-04T11:31:33.392Z,56.08
2023-03-04T11:34:29.282Z,53.03
2023-03-04T11:37:21.325Z,46.20
2023-03-04T11:40:05.675Z,51.40
2023-03-04T11:42:49.335Z,56.70
2023-03-04T11:45:29.239Z,47.30
2023-03-04T11:48:34.664Z,55.25
2023-03-04T11:51:13.009Z,51.90
2023-03-04T11:54:02.645Z,47.25
2023-03-04T11:56:40.861Z,49.03
2023-03-04T11:59:30.182Z,57.85
2023-03-04T12:02:02.764Z,45.25
2023-03-04T12:05:12.303Z,49.22
2023-03-04T12:07:57.508Z,48.35
2023-03-04T12:10:53.558Z,45.75
2023-03-04T12:13:34.745Z,46.13
2023-03-04T12:16:27.257Z,61.60
2023-03-04T12:19:02.681Z,47.25
2023-03-04T12:21:43.637Z,51.45
2023-03-04T12:24:21.641Z,50.17
2023-03-04T12:26:55.310Z,48.75
2023-03-04T12:29:45.212Z,46.85
2023-03-04T12:32:24.179Z,48.08
2023-03-04T12:35:05.353Z,44.60
2023-03-04T12:37:52.850Z,47.80
2023-03-04T12:40:53.075Z,45.55
2023-03-04T12:43:47.948Z,44.53
2023-03-04T12:46:17.480Z,44.58
2023-03-04T12:49:03.536Z,42.92
2023-03-04T12:51:49.550Z,49.60
2023-03-04T12:54:32.353Z,49.45
2023-03-04T12:57:21.519Z,44.67
2023-03-04T12:59:59.991Z,51.17
2023-03-04T13:03:03.960Z,47.72
2023-03-04T13:06:08.136Z,43.38
2023-03-04T13:09:04.749Z,45.10
2023-03-04T13:11:43.174Z,45.05
2023-03-04T13:14:17.340Z,50.05
2023-03-04T13:16:54.469Z,42.17
2023-03-04T13:19:58.604Z,48.17
2023-03-04T13:22:29.594Z,42.92
2023-03-04T13:24:58.679Z,47.38
2023-03-04T13:27:48.634Z,43.97
2023-03-04T13:30:41.833Z,40.47
2023-03-04T13:33:11.527Z,42.80
2023-03-04T13:35:50.136Z,41.38
2023-03-04T13:38:24.428Z,49.40
2023-03-04T13:41:15.653Z,40.58
2023-03-04T13:43:46.317Z,44.80
2023-03-04T13:46:26.879Z,42.55
2023-03-04T13:49:00.392Z,46.03
2023-03-04T13:51:30.857Z,39.17
2023-03-04T13:54:04.746Z,43.35
2023-03-04T13:59:13.309Z,42.95
2023-03-04T14:01:45.211Z,43.25
2023-03-04T14:04:17.762Z,42.05
2023-03-04T14:06:49.082Z,42.50
2023-03-04T14:09:28.241Z,37.80
2023-03-04T14:12:17.828Z,39.72
2023-03-04T14:14:54.957Z,36.70
2023-03-04T14:17:36.586Z,35.30
2023-03-04T14:20:21.125Z,44.38
2023-03-04T14:22:47.807Z,45.35
2023-03-04T14:25:17.133Z,38.67
2023-03-04T14:27:44.224Z,45.42
2023-03-04T14:30:40.743Z,49.00
2023-03-04T14:33:14.972Z,46.30
2023-03-04T14:35:51.050Z,44.97
2023-03-04T14:38:23.572Z,42.58
2023-03-04T14:40:55.131Z,58.05
2023-03-04T14:43:23.483Z,48.55
2023-03-04T14:45:56.656Z,46.40
2023-03-04T14:48:33.353Z,64.28
2023-03-04T14:51:02.065Z,47.42
2023-03-04T14:53:33.272Z,49.40
2023-03-04T14:56:08.896Z,50.35
2023-03-04T14:58:38.185Z,46.60
2023-03-04T15:01:42.384Z,45.88
2023-03-04T15:04:11.727Z,53.22
2023-03-04T15:06:54.412Z,52.10
2023-03-04T15:09:27.970Z,56.90
2023-03-04T15:12:06.187Z,53.78
2023-03-04T15:14:50.633Z,49.08
2023-03-04T15:17:38.470Z,51.78
2023-03-04T15:20:11.131Z,47.30
2023-03-04T15:23:01.187Z,44.65
2023-03-04T15:25:28.897Z,52.15
2023-03-04T15:28:00.467Z,52.70
2023-03-04T15:30:31.226Z,53.83
2023-03-04T15:33:00.909Z,53.08
2023-03-04T15:35:30.745Z,53.67
2023-03-04T15:37:58.094Z,51.80
2023-03-04T15:40:34.363Z,45.58
2023-03-04T15:43:02.774Z,47.80
2023-03-04T15:45:38.173Z,48.15
2023-03-04T15:48:09.616Z,44.50
2023-03-04T15:50:39.744Z,43.95
2023-03-04T15:53:11.952Z,47.53
2023-03-04T15:55:40.840Z,51.42
2023-03-04T15:58:13.879Z,45.03
2023-03-04T16:00:40.670Z,44.35
2023-03-04T16:03:13.496Z,45.13
2023-03-04T16:05:40.200Z,42.67
2023-03-04T16:08:09.116Z,42.42
2023-03-04T16:10:35.873Z,46.95
2023-03-04T16:13:02.568Z,40.85
2023-03-04T16:15:30.836Z,47.78
2023-03-04T16:17:57.897Z,43.88
2023-03-04T16:20:28.718Z,48.47
2023-03-04T16:23:00.345Z,44.88
2023-03-04T16:25:28.138Z,41.33
2023-03-04T16:28:13.821Z,47.33
2023-03-04T16:30:45.056Z,38.20
2023-03-04T16:33:11.928Z,42.17
2023-03-04T16:35:43.039Z,44.85
2023-03-04T16:38:21.843Z,42.60
2023-03-04T16:40:49.641Z,49.40
2023-03-04T16:43:18.486Z,42.72
2023-03-04T16:45:48.382Z,43.55
2023-03-04T16:48:20.358Z,42.28
2023-03-04T16:50:47.178Z,36.55
2023-03-04T16:53:35.969Z,38.47
2023-03-04T16:56:10.846Z,35.65
2023-03-04T16:58:40.533Z,45.83
2023-03-04T17:01:11.298Z,42.05
2023-03-04T17:03:38.032Z,39.13
2023-03-04T17:06:07.583Z,41.38
2023-03-04T17:08:34.347Z,34.65
2023-03-04T17:11:00.996Z,37.05
2023-03-04T17:13:29.881Z,40.35
2023-03-04T17:16:01.085Z,35.00
2023-03-04T17:18:28.272Z,38.90
2023-03-04T17:21:01.166Z,38.85
2023-03-04T17:23:27.948Z,33.63
2023-03-04T17:25:59.144Z,31.20
2023-03-04T17:28:29.570Z,32.03
2023-03-04T17:30:56.350Z,31.88
2023-03-04T17:33:23.442Z,33.10
2023-03-04T17:35:52.683Z,33.70
2023-03-04T17:38:24.055Z,32.72
2023-03-04T17:40:50.903Z,36.15
2023-03-04T17:43:18.735Z,38.50
2023-03-04T17:45:45.862Z,37.75
2023-03-04T17:48:15.640Z,31.33
2023-03-04T17:50:52.381Z,34.03
2023-03-04T17:53:20.325Z,30.70
2023-03-04T17:55:52.029Z,33.42
2023-03-04T17:58:18.960Z,32.92
2023-03-04T18:00:46.056Z,29.65
2023-03-04T18:03:13.784Z,33.33
2023-03-04T18:05:40.763Z,41.20
2023-03-04T18:08:07.660Z,32.25
2023-03-04T18:10:34.992Z,28.80
2023-03-04T18:13:01.799Z,33.03
2023-03-04T18:15:28.518Z,30.73
2023-03-04T18:17:55.236Z,37.03
2023-03-04T18:20:21.997Z,31.90
2023-03-04T18:22:51.163Z,32.38
2023-03-04T18:25:18.179Z,33.67
2023-03-04T18:27:47.131Z,27.98
2023-03-04T18:30:20.966Z,26.52
2023-03-04T18:32:52.241Z,32.10
2023-03-04T18:35:19.819Z,28.88
2023-03-04T18:37:46.898Z,33.97
2023-03-04T18:40:14.453Z,28.05
2023-03-04T18:42:44.089Z,28.58
2023-03-04T18:45:17.939Z,26.08
2023-03-04T18:50:16.564Z,27.50
2023-03-04T18:52:47.061Z,26.30
2023-03-04T18:55:14.341Z,26.45
2023-03-04T18:57:43.897Z,26.25
2023-03-04T19:00:11.717Z,23.38
2023-03-04T19:02:43.836Z,23.17
2023-03-04T19:05:22.381Z,26.40
2023-03-04T19:07:49.281Z,29.75
2023-03-04T19:10:18.019Z,27.15
2023-03-04T19:12:47.788Z,20.42
2023-03-04T19:15:14.705Z,21.65
2023-03-04T19:17:46.037Z,25.63
2023-03-04T19:20:16.095Z,30.25
2023-03-04T19:22:43.890Z,29.50
2023-03-04T19:25:12.940Z,25.90
2023-03-04T19:27:39.795Z,23.38
2023-03-04T19:30:09.566Z,24.58
2023-03-04T19:32:36.436Z,24.23
2023-03-04T19:35:05.711Z,30.25
2023-03-04T19:37:32.562Z,26.58
2023-03-04T19:39:59.266Z,23.95
2023-03-04T19:42:26.088Z,24.98
2023-03-04T19:44:52.826Z,28.85
2023-03-04T19:47:22.304Z,29.55
2023-03-04T19:49:48.969Z,26.00
2023-03-04T19:52:15.681Z,28.70
2023-03-04T19:54:44.579Z,29.50
2023-03-04T19:57:11.306Z,28.75
2023-03-04T19:59:38.086Z,23.70
2023-03-04T20:02:04.846Z,28.40
2023-03-04T20:04:32.085Z,29.55
2023-03-04T20:07:00.996Z,28.80
2023-03-04T20:09:31.304Z,32.80
2023-03-04T20:11:59.462Z,26.95
2023-03-04T20:14:27.071Z,26.92
2023-03-04T20:17:00.770Z,31.30
2023-03-04T20:21:54.506Z,36.10
2023-03-04T20:24:23.236Z,31.33
2023-03-04T20:26:50.853Z,30.40
2023-03-04T20:29:18.306Z,29.05
2023-03-04T20:31:46.494Z,36.78
2023-03-04T20:34:13.831Z,34.90
2023-03-04T20:36:40.630Z,31.73
2023-03-04T20:39:26.864Z,30.48
2023-03-04T20:41:56.989Z,33.72
2023-03-04T20:44:27.294Z,37.63
2023-03-04T20:46:53.959Z,26.25
2023-03-04T20:49:24.158Z,27.98
2023-03-04T20:51:52.054Z,30.88
2023-03-04T20:54:19.550Z,24.42
2023-03-04T20:56:46.714Z,26.98
2023-03-04T20:59:13.546Z,36.35
2023-03-04T21:01:43.135Z,28.70
2023-03-04T21:04:10.357Z,33.30
2023-03-04T21:06:38.660Z,26.70
2023-03-04T21:09:09.403Z,32.00
2023-03-04T21:11:40.269Z,21.83
2023-03-04T21:14:22.333Z,24.35
2023-03-04T21:16:51.190Z,27.48
2023-03-04T21:19:22.968Z,30.10
2023-03-04T21:21:51.454Z,26.88
2023-03-04T21:24:21.913Z,28.27
2023-03-04T21:26:51.878Z,28.42
2023-03-04T21:29:20.965Z,28.20
2023-03-04T21:31:53.312Z,30.38
2023-03-04T21:34:34.895Z,30.67
2023-03-04T21:37:02.720Z,26.23
2023-03-04T21:39:32.893Z,30.20
2023-03-04T21:42:02.864Z,32.03
2023-03-04T21:44:45.206Z,28.25
2023-03-04T21:47:15.485Z,32.50
2023-03-04T21:49:42.290Z,27.35
2023-03-04T21:52:09.075Z,29.98
2023-03-04T21:54:35.948Z,28.98
2023-03-04T21:57:02.820Z,29.13
2023-03-04T21:59:31.894Z,29.67
2023-03-04T22:01:59.168Z,32.50
2023-03-04T22:04:30.596Z,29.42
2023-03-04T22:06:57.263Z,33.92
2023-03-04T22:09:24.404Z,27.75
2023-03-04T22:11:51.046Z,32.47
2023-03-04T22:14:20.590Z,34.53
2023-03-04T22:16:59.105Z,36.53
2023-03-04T22:19:29.830Z,28.77
2023-03-04T22:21:56.456Z,28.35
2023-03-04T22:24:26.264Z,31.80
2023-03-04T22:26:53.555Z,36.60
2023-03-04T22:29:20.410Z,27.58
2023-03-04T22:31:47.312Z,26.17
2023-03-04T22:34:18.621Z,25.73
2023-03-04T22:36:46.693Z,25.70
2023-03-04T22:39:15.441Z,30.73
2023-03-04T22:41:44.580Z,32.70
2023-03-04T22:44:11.377Z,27.83
2023-03-04T22:46:41.695Z,27.13
2023-03-04T22:49:13.867Z,25.73
2023-03-04T22:51:42.955Z,29.10
2023-03-04T22:54:17.549Z,26.65
2023-03-04T22:56:44.876Z,24.38
2023-03-04T22:59:11.991Z,28.33
2023-03-04T23:01:38.825Z,28.48
2023-03-04T23:04:09.979Z,25.67
2023-03-04T23:06:38.791Z,26.85
2023-03-04T23:09:05.749Z,29.45
2023-03-04T23:11:35.735Z,25.17
2023-03-04T23:14:06.384Z,26.58
2023-03-04T23:16:37.198Z,27.23
2023-03-04T23:19:05.627Z,26.17
2023-03-04T23:21:35.111Z,26.30
2023-03-04T23:24:03.271Z,23.27
2023-03-04T23:26:32.929Z,24.27
2023-03-04T23:29:01.566Z,23.27
2023-03-04T23:31:29.669Z,25.95
2023-03-04T23:33:57.452Z,24.65
2023-03-04T23:36:32.940Z,29.92
2023-03-04T23:39:03.711Z,19.83
2023-03-04T23:41:31.272Z,23.08
2023-03-04T23:44:01.298Z,26.35
2023-03-04T23:46:28.764Z,22.73
2023-03-04T23:48:56.183Z,22.67
2023-03-04T23:51:25.949Z,21.75
2023-03-04T23:53:55.008Z,25.08
2023-03-04T23:56:27.464Z,18.40
2023-03-04T23:58:54.958Z,24.13
