createdAt,value
2023-03-05T00:02:17.991Z,-0.63
2023-03-05T00:04:48.574Z,-0.60
2023-03-05T00:07:18.144Z,-0.63
2023-03-05T00:09:47.327Z,-0.63
2023-03-05T00:12:17.256Z,-0.60
2023-03-05T00:14:46.486Z,-0.66
2023-03-05T00:17:15.941Z,-0.70
2023-03-05T00:19:45.143Z,-0.69
2023-03-05T00:22:16.018Z,-0.70
2023-03-05T00:24:45.276Z,-0.74
2023-03-05T00:27:15.158Z,-0.72
2023-03-05T00:29:44.385Z,-0.88
2023-03-05T00:32:13.827Z,-0.83
2023-03-05T00:34:43.228Z,-0.79
2023-03-05T00:37:14.117Z,-0.82
2023-03-05T00:39:43.418Z,-0.81
2023-03-05T00:42:12.919Z,-0.86
2023-03-05T00:44:42.116Z,-0.82
2023-03-05T00:47:11.851Z,-0.83
2023-03-05T00:49:41.050Z,-0.83
2023-03-05T00:52:10.490Z,-0.86
2023-03-05T00:54:41.173Z,-0.85
2023-03-05T00:57:11.033Z,-0.79
2023-03-05T00:59:40.183Z,-0.80
2023-03-05T01:02:10.640Z,-0.76
2023-03-05T01:04:39.992Z,-0.76
2023-03-05T01:07:09.425Z,-0.75
2023-03-05T01:09:38.618Z,-0.74
2023-03-05T01:12:10.285Z,-0.79
2023-03-05T01:14:39.482Z,-0.78
2023-03-05T01:17:10.138Z,-0.80
2023-03-05T01:19:40.029Z,-0.82
2023-03-05T01:22:09.553Z,-0.86
2023-03-05T01:24:38.683Z,-0.83
2023-03-05T01:27:09.829Z,-0.88
2023-03-05T01:29:39.263Z,-0.83
2023-03-05T01:32:09.034Z,-0.79
2023-03-05T01:34:38.833Z,-0.82
2023-03-05T01:37:08.283Z,-0.79
2023-03-05T01:39:37.496Z,-0.75
2023-03-05T01:42:08.835Z,-0.73
2023-03-05T01:44:38.264Z,-0.68
2023-03-05T01:47:08.384Z,-0.65
2023-03-05T01:49:40.629Z,-0.72
2023-03-05T01:52:14.075Z,-0.75
2023-03-05T01:54:50.898Z,-0.80
2023-03-05T01:57:24.951Z,-0.81
2023-03-05T01:59:57.804Z,-0.82
2023-03-05T02:02:27.513Z,-0.86
2023-03-05T02:05:01.916Z,-0.83
2023-03-05T02:07:32.901Z,-0.80
2023-03-05T02:10:02.066Z,-0.84
2023-03-05T02:12:33.050Z,-0.87
2023-03-05T02:15:02.273Z,-0.89
2023-03-05T02:17:32.694Z,-0.83
2023-03-05T02:20:07.126Z,-0.83
2023-03-05T02:22:38.045Z,-0.83
2023-03-05T02:25:15.956Z,-0.80
2023-03-05T02:27:51.625Z,-0.84
2023-03-05T02:30:21.058Z,-0.76
2023-03-05T02:32:51.470Z,-0.73
2023-03-05T02:35:22.076Z,-0.72
2023-03-05T02:37:53.048Z,-0.76
2023-03-05T02:40:22.574Z,-0.83
2023-03-05T02:42:53.102Z,-0.90
2023-03-05T02:45:22.622Z,-0.88
2023-03-05T02:47:52.058Z,-0.87
2023-03-05T02:50:21.257Z,-0.88
2023-03-05T02:52:52.297Z,-0.96
2023-03-05T02:55:22.628Z,-0.96
2023-03-05T02:57:52.109Z,-0.91
2023-03-05T03:00:21.769Z,-0.87
2023-03-05T03:02:51.461Z,-0.85
2023-03-05T03:05:20.737Z,-0.87
2023-03-05T03:07:51.610Z,-0.84
2023-03-05T03:10:21.019Z,-0.81
2023-03-05T03:12:50.491Z,-0.81
2023-03-05T03:15:20.318Z,-0.88
2023-03-05T03:17:49.864Z,-0.82
2023-03-05T03:20:20.860Z,-0.77
2023-03-05T03:22:52.018Z,-0.80
2023-03-05T03:25:23.741Z,-0.78
2023-03-05T03:27:54.971Z,-0.79
2023-03-05T03:30:24.196Z,-0.91
2023-03-05T03:32:54.017Z,-1.00
2023-03-05T03:35:23.173Z,-1.04
2023-03-05T03:37:54.058Z,-1.06
2023-03-05T03:40:23.733Z,-1.07
2023-03-05T03:42:53.895Z,-1.18
2023-03-05T03:45:23.375Z,-1.07
2023-03-05T03:47:53.148Z,-1.00
2023-03-05T03:50:24.996Z,-0.97
2023-03-05T03:52:56.003Z,-0.96
2023-03-05T03:55:25.188Z,-0.96
2023-03-05T03:57:54.621Z,-0.94
2023-03-05T04:00:24.045Z,-0.98
2023-03-05T04:02:53.677Z,-0.94
2023-03-05T04:05:22.807Z,-0.96
2023-03-05T04:07:52.280Z,-1.06
2023-03-05T04:10:22.846Z,-1.22
2023-03-05T04:12:52.405Z,-1.16
2023-03-05T04:15:22.671Z,-1.18
2023-03-05T04:17:52.120Z,-1.17
2023-03-05T04:20:21.519Z,-1.11
2023-03-05T04:22:51.245Z,-1.13
2023-03-05T04:25:21.772Z,-1.10
2023-03-05T04:27:53.602Z,-1.11
2023-03-05T04:30:22.931Z,-1.08
2023-03-05T04:32:52.330Z,-1.08
2023-03-05T04:35:21.663Z,-1.13
2023-03-05T04:37:51.372Z,-1.16
2023-03-05T04:40:22.575Z,-1.20
2023-03-05T04:42:52.073Z,-1.23
2023-03-05T04:45:21.363Z,-1.25
2023-03-05T04:47:50.928Z,-1.38
2023-03-05T04:50:20.211Z,-1.36
2023-03-05T04:52:50.069Z,-1.42
2023-03-05T04:55:21.109Z,-1.41
2023-03-05T04:57:50.650Z,-1.44
2023-03-05T05:00:21.120Z,-1.31
2023-03-05T05:02:52.567Z,-1.31
2023-03-05T05:05:24.757Z,-1.25
2023-03-05T05:07:56.566Z,-1.27
2023-03-05T05:10:27.970Z,-1.21
2023-03-05T05:12:57.437Z,-1.23
2023-03-05T05:15:26.644Z,-1.16
2023-03-05T05:17:56.098Z,-1.11
2023-03-05T05:20:25.250Z,-1.11
2023-03-05T05:22:54.657Z,-1.08
2023-03-05T05:25:23.877Z,-1.12
2023-03-05T05:27:54.694Z,-1.20
2023-03-05T05:30:23.920Z,-1.23
2023-03-05T05:32:53.359Z,-1.23
2023-03-05T05:35:22.622Z,-1.17
2023-03-05T05:37:52.154Z,-1.12
2023-03-05T05:40:21.760Z,-1.12
2023-03-05T05:42:51.178Z,-1.12
2023-03-05T05:45:21.831Z,-1.22
2023-03-05T05:47:51.359Z,-1.29
2023-03-05T05:50:21.312Z,-1.28
2023-03-05T05:52:52.024Z,-1.29
2023-03-05T05:55:21.296Z,-1.32
2023-03-05T05:57:50.744Z,-1.32
2023-03-05T06:00:22.243Z,-1.26
2023-03-05T06:02:51.841Z,-1.24
2023-03-05T06:05:20.999Z,-1.32
2023-03-05T06:07:50.549Z,-1.26
2023-03-05T06:10:20.175Z,-1.37
2023-03-05T06:12:49.719Z,-1.31
2023-03-05T06:15:20.488Z,-1.26
2023-03-05T06:17:50.014Z,-1.29
2023-03-05T06:20:19.438Z,-1.18
2023-03-05T06:22:48.920Z,-1.16
2023-03-05T06:25:18.307Z,-1.19
2023-03-05T06:27:47.909Z,-1.21
2023-03-05T06:30:17.260Z,-1.16
2023-03-05T06:32:48.118Z,-1.14
2023-03-05T06:35:17.497Z,-1.10
2023-03-05T06:37:47.101Z,-1.10
2023-03-05T06:40:17.030Z,-1.00
2023-03-05T06:42:46.298Z,-0.97
2023-03-05T06:45:15.515Z,-0.98
2023-03-05T06:47:45.040Z,-0.93
2023-03-05T06:50:16.072Z,-0.91
2023-03-05T06:52:45.642Z,-0.80
2023-03-05T06:55:15.012Z,-0.75
2023-03-05T06:57:44.477Z,-0.70
2023-03-05T07:00:14.966Z,-0.63
2023-03-05T07:02:44.557Z,-0.54
2023-03-05T07:05:15.333Z,-0.52
2023-03-05T07:07:44.885Z,-0.46
2023-03-05T07:10:14.363Z,-0.34
2023-03-05T07:12:43.880Z,-0.25
2023-03-05T07:15:13.590Z,-0.16
2023-03-05T07:17:43.072Z,-0.13
2023-03-05T07:20:14.650Z,-0.05
2023-03-05T07:22:44.195Z,-0.03
2023-03-05T07:25:13.956Z,0.11
2023-03-05T07:27:43.464Z,0.20
2023-03-05T07:30:13.961Z,0.30
2023-03-05T07:32:43.796Z,0.38
2023-03-05T07:35:14.686Z,0.48
2023-03-05T07:37:44.273Z,0.57
2023-03-05T07:40:14.132Z,0.62
2023-03-05T07:42:43.899Z,0.72
2023-03-05T07:45:23.592Z,0.72
2023-03-05T07:47:53.159Z,0.78
2023-03-05T07:50:23.790Z,0.84
2023-03-05T07:52:53.943Z,0.83
2023-03-05T07:55:23.216Z,0.85
2023-03-05T07:57:53.215Z,0.99
2023-03-05T08:00:22.714Z,1.05
2023-03-05T08:02:52.265Z,1.12
2023-03-05T08:05:22.906Z,1.21
2023-03-05T08:07:52.570Z,1.31
2023-03-05T08:10:21.813Z,1.32
2023-03-05T08:12:51.533Z,1.41
2023-03-05T08:15:21.758Z,1.41
2023-03-05T08:17:51.233Z,1.49
2023-03-05T08:20:20.662Z,1.61
2023-03-05T08:22:51.617Z,1.68
2023-03-05T08:25:21.024Z,1.74
2023-03-05T08:27:50.600Z,1.75
2023-03-05T08:30:27.209Z,1.86
2023-03-05T08:32:57.461Z,1.92
2023-03-05T08:35:26.685Z,1.98
2023-03-05T08:37:57.591Z,1.99
2023-03-05T08:40:26.771Z,2.11
2023-03-05T08:42:56.202Z,2.13
2023-03-05T08:45:25.671Z,2.24
2023-03-05T08:47:56.346Z,2.32
2023-03-05T08:50:26.173Z,2.32
2023-03-05T08:52:57.403Z,2.41
2023-03-05T08:55:26.644Z,2.47
2023-03-05T08:57:56.077Z,2.49
2023-03-05T09:00:25.449Z,2.58
2023-03-05T09:02:55.011Z,2.57
2023-03-05T09:05:24.261Z,2.57
2023-03-05T09:07:53.759Z,2.55
2023-03-05T09:10:24.810Z,2.53
2023-03-05T09:12:54.388Z,2.59
2023-03-05T09:15:23.554Z,2.57
2023-03-05T09:17:53.232Z,2.59
2023-03-05T09:20:22.588Z,2.76
2023-03-05T09:22:52.074Z,2.91
2023-03-05T09:25:21.389Z,3.09
2023-03-05T09:27:52.233Z,3.12
2023-03-05T09:30:22.184Z,3.13
2023-03-05T09:32:52.253Z,3.02
2023-03-05T09:35:21.607Z,3.07
2023-03-05T09:37:52.697Z,3.14
2023-03-05T09:40:23.233Z,3.18
2023-03-05T09:43:05.142Z,3.23
2023-03-05T09:45:41.160Z,3.20
2023-03-05T09:48:18.676Z,3.31
2023-03-05T09:50:52.044Z,3.41
2023-03-05T09:53:32.255Z,3.57
2023-03-05T09:56:06.471Z,3.70
2023-03-05T09:58:41.313Z,3.75
2023-03-05T10:01:14.867Z,3.88
2023-03-05T10:03:53.481Z,3.98
2023-03-05T10:06:26.228Z,4.06
2023-03-05T10:08:59.376Z,4.15
2023-03-05T10:11:45.125Z,4.17
2023-03-05T10:14:24.656Z,4.24
2023-03-05T10:17:20.526Z,4.15
2023-03-05T10:20:15.280Z,4.22
2023-03-05T10:23:00.355Z,4.08
2023-03-05T10:25:44.989Z,4.13
2023-03-05T10:28:20.207Z,4.19
2023-03-05T10:31:25.473Z,4.18
2023-03-05T10:34:14.427Z,4.26
2023-03-05T10:36:57.148Z,4.43
2023-03-05T10:39:54.859Z,4.60
2023-03-05T10:42:31.962Z,4.60
2023-03-05T10:45:03.142Z,4.57
2023-03-05T10:47:43.758Z,4.52
2023-03-05T10:50:17.709Z,4.43
2023-03-05T10:52:51.857Z,4.39
2023-03-05T10:55:23.707Z,4.44
2023-03-05T10:57:53.189Z,4.49
2023-03-05T11:00:24.950Z,4.59
2023-03-05T11:03:03.985Z,4.72
2023-03-05T11:05:45.404Z,4.87
2023-03-05T11:08:32.068Z,4.96
2023-03-05T11:11:13.859Z,5.00
2023-03-05T11:13:54.830Z,4.97
2023-03-05T11:16:27.595Z,5.14
2023-03-05T11:19:22.472Z,5.59
2023-03-05T11:22:10.925Z,5.65
2023-03-05T11:24:41.527Z,5.46
2023-03-05T11:27:23.744Z,5.73
2023-03-05T11:29:53.439Z,6.16
2023-03-05T11:32:25.667Z,6.56
2023-03-05T11:34:59.444Z,6.59
2023-03-05T11:37:31.455Z,6.25
2023-03-05T11:40:24.272Z,6.27
2023-03-05T11:42:57.521Z,6.43
2023-03-05T11:45:29.470Z,6.80
2023-03-05T11:48:04.014Z,7.12
2023-03-05T11:50:37.226Z,7.14
2023-03-05T11:53:09.609Z,6.90
2023-03-05T11:55:43.776Z,6.83
2023-03-05T11:58:25.739Z,6.34
2023-03-05T12:00:55.707Z,6.50
2023-03-05T12:03:27.510Z,6.39
2023-03-05T12:06:01.536Z,6.48
2023-03-05T12:08:35.302Z,6.96
2023-03-05T12:11:15.568Z,7.37
2023-03-05T12:13:48.070Z,7.66
2023-03-05T12:16:32.023Z,7.88
2023-03-05T12:19:30.773Z,8.08
2023-03-05T12:22:01.922Z,8.28
2023-03-05T12:24:40.723Z,8.37
2023-03-05T12:27:32.540Z,8.55
2023-03-05T12:30:02.687Z,8.28
2023-03-05T12:33:02.544Z,8.57
2023-03-05T12:35:38.097Z,8.75
2023-03-05T12:38:31.678Z,9.09
2023-03-05T12:41:35.766Z,9.29
2023-03-05T12:44:23.800Z,9.45
2023-03-05T12:47:23.771Z,9.47
2023-03-05T12:49:53.154Z,9.33
2023-03-05T12:52:27.409Z,9.40
2023-03-05T12:55:16.928Z,9.20
2023-03-05T12:57:47.254Z,9.16
2023-03-05T13:00:23.303Z,9.09
2023-03-05T13:02:58.090Z,9.05
2023-03-05T13:05:30.885Z,8.95
2023-03-05T13:08:16.094Z,8.93
2023-03-05T13:10:53.500Z,8.92
2023-03-05T13:13:23.145Z,8.99
2023-03-05T13:15:54.181Z,9.07
2023-03-05T13:18:26.162Z,9.22
2023-03-05T13:21:04.604Z,9.30
2023-03-05T13:23:35.082Z,9.09
2023-03-05T13:26:15.411Z,9.03
2023-03-05T13:28:45.938Z,8.93
2023-03-05T13:31:18.762Z,8.74
2023-03-05T13:33:57.294Z,8.62
2023-03-05T13:36:28.289Z,8.65
2023-03-05T13:38:58.018Z,8.41
2023-03-05T13:41:30.432Z,8.26
2023-03-05T13:44:01.284Z,8.41
2023-03-05T13:46:33.432Z,8.48
2023-03-05T13:49:19.068Z,8.32
2023-03-05T13:51:50.273Z,8.08
2023-03-05T13:54:20.096Z,8.07
2023-03-05T13:56:56.639Z,8.02
2023-03-05T13:59:28.298Z,8.01
2023-03-05T14:01:59.015Z,7.89
2023-03-05T14:04:30.682Z,7.77
2023-03-05T14:07:03.560Z,7.41
2023-03-05T14:09:46.351Z,7.42
2023-03-05T14:12:30.485Z,7.25
2023-03-05T14:15:02.232Z,7.08
2023-03-05T14:17:43.297Z,7.13
2023-03-05T14:20:24.144Z,7.35
2023-03-05T14:22:58.022Z,7.45
2023-03-05T14:25:36.570Z,7.47
2023-03-05T14:28:22.228Z,7.50
2023-03-05T14:30:55.126Z,7.48
2023-03-05T14:33:26.162Z,7.57
2023-03-05T14:35:55.917Z,7.57
2023-03-05T14:38:28.903Z,7.54
2023-03-05T14:40:58.444Z,7.55
2023-03-05T14:43:29.573Z,7.65
2023-03-05T14:45:58.813Z,7.64
2023-03-05T14:48:28.243Z,7.19
2023-03-05T14:50:58.400Z,7.01
2023-03-05T14:53:30.723Z,7.14
2023-03-05T14:56:02.344Z,6.99
2023-03-05T14:58:35.602Z,7.04
2023-03-05T15:01:05.037Z,7.02
2023-03-05T15:03:34.588Z,7.15
2023-03-05T15:06:04.095Z,6.94
2023-03-05T15:08:34.308Z,6.96
2023-03-05T15:11:04.333Z,6.93
2023-03-05T15:13:36.555Z,6.85
2023-03-05T15:16:07.706Z,6.68
2023-03-05T15:18:37.457Z,6.44
2023-03-05T15:21:06.940Z,6.35
2023-03-05T15:23:38.626Z,6.23
2023-03-05T15:26:09.853Z,6.22
2023-03-05T15:28:42.262Z,6.08
2023-03-05T15:31:12.697Z,5.97
2023-03-05T15:33:42.596Z,5.86
2023-03-05T15:36:12.058Z,5.82
2023-03-05T15:38:41.774Z,5.72
2023-03-05T15:41:11.049Z,5.61
2023-03-05T15:43:42.436Z,5.40
2023-03-05T15:46:11.739Z,5.27
2023-03-05T15:48:44.148Z,5.15
2023-03-05T15:51:13.595Z,5.06
2023-03-05T15:53:44.601Z,4.78
2023-03-05T15:56:17.500Z,4.66
2023-03-05T15:58:50.955Z,4.57
2023-03-05T16:01:21.001Z,4.49
2023-03-05T16:03:50.594Z,4.43
2023-03-05T16:06:23.485Z,4.34
2023-03-05T16:08:57.220Z,4.32
2023-03-05T16:11:27.056Z,4.24
2023-03-05T16:14:01.761Z,4.16
2023-03-05T16:16:32.412Z,4.10
2023-03-05T16:19:02.883Z,4.00
2023-03-05T16:21:32.983Z,3.97
2023-03-05T16:24:03.219Z,3.81
2023-03-05T16:26:32.400Z,3.57
2023-03-05T16:29:03.971Z,3.57
2023-03-05T16:31:34.610Z,3.45
2023-03-05T16:34:04.505Z,3.39
2023-03-05T16:36:35.933Z,3.37
2023-03-05T16:39:06.677Z,3.12
2023-03-05T16:41:35.618Z,3.01
2023-03-05T16:44:07.558Z,2.92
2023-03-05T16:46:37.821Z,2.87
2023-03-05T16:49:08.534Z,2.92
2023-03-05T16:51:38.062Z,2.88
2023-03-05T16:54:10.149Z,2.92
2023-03-05T16:56:39.824Z,2.89
2023-03-05T16:59:12.821Z,2.80
2023-03-05T17:01:42.354Z,2.38
2023-03-05T17:04:13.220Z,2.50
2023-03-05T17:06:43.162Z,2.41
2023-03-05T17:09:13.079Z,2.41
2023-03-05T17:11:42.763Z,2.37
2023-03-05T17:14:13.813Z,2.27
2023-03-05T17:16:43.010Z,2.25
2023-03-05T17:19:14.353Z,2.03
2023-03-05T17:21:44.334Z,2.11
2023-03-05T17:24:14.207Z,2.08
2023-03-05T17:26:43.381Z,2.07
2023-03-05T17:29:15.065Z,2.08
2023-03-05T17:31:44.319Z,2.09
2023-03-05T17:34:14.445Z,2.05
2023-03-05T17:36:45.310Z,2.02
2023-03-05T17:39:16.108Z,2.07
2023-03-05T17:41:46.103Z,2.13
2023-03-05T17:44:16.989Z,2.06
2023-03-05T17:46:48.273Z,2.05
2023-03-05T17:49:22.780Z,2.02
2023-03-05T17:51:52.474Z,1.98
2023-03-05T17:54:21.919Z,1.91
2023-03-05T17:56:54.979Z,1.94
2023-03-05T17:59:26.347Z,1.86
2023-03-05T18:01:55.523Z,1.81
2023-03-05T18:04:25.406Z,1.67
2023-03-05T18:06:55.100Z,1.62
2023-03-05T18:09:24.715Z,1.59
2023-03-05T18:11:54.153Z,1.65
2023-03-05T18:14:25.320Z,1.46
2023-03-05T18:16:54.937Z,1.45
2023-03-05T18:19:25.280Z,1.39
2023-03-05T18:21:54.582Z,1.41
2023-03-05T18:24:24.560Z,1.40
2023-03-05T18:26:53.863Z,1.35
2023-03-05T18:29:25.603Z,1.35
2023-03-05T18:31:56.520Z,1.20
2023-03-05T18:34:27.005Z,1.21
2023-03-05T18:36:56.584Z,1.12
2023-03-05T18:39:29.788Z,1.01
2023-03-05T18:42:02.725Z,0.98
2023-03-05T18:44:33.640Z,1.00
2023-03-05T18:47:04.029Z,1.04
2023-03-05T18:49:33.664Z,1.03
2023-03-05T18:52:03.263Z,0.99
2023-03-05T18:54:35.133Z,0.97
2023-03-05T18:57:04.385Z,1.01
2023-03-05T18:59:35.688Z,0.92
2023-03-05T19:02:05.121Z,0.79
2023-03-05T19:04:34.799Z,0.68
2023-03-05T19:07:06.090Z,0.66
2023-03-05T19:09:52.160Z,0.63
2023-03-05T19:12:22.254Z,0.53
2023-03-05T19:14:53.853Z,0.51
2023-03-05T19:17:24.018Z,0.50
2023-03-05T19:19:58.082Z,0.43
2023-03-05T19:22:29.582Z,0.27
2023-03-05T19:24:59.594Z,0.33
2023-03-05T19:27:29.036Z,0.36
2023-03-05T19:30:00.230Z,0.36
2023-03-05T19:32:29.786Z,0.39
2023-03-05T19:35:00.288Z,0.38
2023-03-05T19:37:29.621Z,0.31
2023-03-05T19:39:59.171Z,0.21
2023-03-05T19:42:28.501Z,0.26
2023-03-05T19:45:00.436Z,0.21
2023-03-05T19:47:30.569Z,0.16
2023-03-05T19:50:02.376Z,0.22
2023-03-05T19:52:35.464Z,0.15
2023-03-05T19:55:05.228Z,0.20
2023-03-05T19:57:34.445Z,0.25
2023-03-05T20:00:05.948Z,0.19
2023-03-05T20:02:35.153Z,0.13
2023-03-05T20:05:06.431Z,0.05
2023-03-05T20:07:35.610Z,0.01
2023-03-05T20:10:06.256Z,0.04
2023-03-05T20:12:37.252Z,-0.01
2023-03-05T20:15:11.588Z,0.03
2023-03-05T20:17:46.106Z,0.09
2023-03-05T20:20:18.279Z,0.06
2023-03-05T20:22:48.741Z,0.06
2023-03-05T20:25:21.275Z,0.00
2023-03-05T20:27:50.539Z,-0.01
2023-03-05T20:30:22.636Z,0.06
2023-03-05T20:32:51.950Z,0.09
2023-03-05T20:35:21.410Z,0.09
2023-03-05T20:38:00.311Z,0.01
2023-03-05T20:40:30.007Z,0.07
2023-03-05T20:42:59.205Z,-0.01
2023-03-05T20:45:30.159Z,-0.16
2023-03-05T20:47:59.356Z,-0.17
2023-03-05T20:50:28.958Z,-0.27
2023-03-05T20:52:58.906Z,-0.27
2023-03-05T20:55:29.172Z,-0.24
2023-03-05T20:57:59.365Z,-0.25
2023-03-05T21:00:30.370Z,-0.30
2023-03-05T21:03:00.145Z,-0.26
2023-03-05T21:05:31.286Z,-0.32
2023-03-05T21:08:04.277Z,-0.29
2023-03-05T21:10:34.280Z,-0.22
2023-03-05T21:13:03.756Z,-0.32
2023-03-05T21:15:34.682Z,-0.27
2023-03-05T21:18:03.897Z,-0.26
2023-03-05T21:20:33.585Z,-0.24
2023-03-05T21:23:03.924Z,-0.24
2023-03-05T21:25:34.139Z,-0.24
2023-03-05T21:28:05.364Z,-0.24
2023-03-05T21:30:39.312Z,-0.28
2023-03-05T21:33:11.269Z,-0.22
2023-03-05T21:35:41.373Z,-0.23
2023-03-05T21:38:12.047Z,-0.21
2023-03-05T21:40:45.641Z,-0.17
2023-03-05T21:43:16.275Z,-0.22
2023-03-05T21:45:47.849Z,-0.20
2023-03-05T21:48:17.311Z,-0.15
2023-03-05T21:50:47.835Z,-0.16
2023-03-05T21:53:17.921Z,-0.20
2023-03-05T21:56:03.185Z,-0.15
2023-03-05T21:58:33.609Z,-0.20
2023-03-05T22:01:05.099Z,-0.24
2023-03-05T22:03:34.366Z,-0.22
2023-03-05T22:06:03.839Z,-0.17
2023-03-05T22:08:33.209Z,-0.18
2023-03-05T22:11:02.831Z,-0.16
2023-03-05T22:13:32.023Z,-0.15
2023-03-05T22:16:01.531Z,-0.17
2023-03-05T22:18:34.218Z,-0.17
2023-03-05T22:21:04.554Z,-0.19
2023-03-05T22:23:35.318Z,-0.16
2023-03-05T22:26:07.047Z,-0.17
2023-03-05T22:28:38.973Z,-0.14
2023-03-05T22:31:08.871Z,-0.12
2023-03-05T22:33:39.530Z,-0.14
2023-03-05T22:36:13.900Z,-0.17
2023-03-05T22:38:43.568Z,-0.14
2023-03-05T22:41:14.933Z,-0.12
2023-03-05T22:43:44.272Z,-0.13
2023-03-05T22:46:15.671Z,-0.13
2023-03-05T22:48:46.984Z,-0.14
2023-03-05T22:51:17.589Z,-0.18
2023-03-05T22:53:47.209Z,-0.18
2023-03-05T22:56:18.854Z,-0.20
2023-03-05T22:58:48.520Z,-0.18
2023-03-05T23:01:19.916Z,-0.20
2023-03-05T23:03:57.343Z,-0.19
2023-03-05T23:06:26.995Z,-0.19
2023-03-05T23:08:56.348Z,-0.22
2023-03-05T23:11:25.942Z,-0.29
2023-03-05T23:13:55.081Z,-0.33
2023-03-05T23:16:24.541Z,-0.32
2023-03-05T23:18:56.183Z,-0.32
2023-03-05T23:21:25.641Z,-0.32
2023-03-05T23:23:56.628Z,-0.38
2023-03-05T23:26:26.181Z,-0.40
2023-03-05T23:28:55.297Z,-0.40
2023-03-05T23:31:24.926Z,-0.53
2023-03-05T23:33:55.452Z,-0.55
2023-03-05T23:36:26.108Z,-0.57
2023-03-05T23:38:57.612Z,-0.61
2023-03-05T23:41:27.129Z,-0.59
2023-03-05T23:43:56.273Z,-0.58
2023-03-05T23:46:25.792Z,-0.57
2023-03-05T23:48:56.396Z,-0.55
2023-03-05T23:51:25.880Z,-0.65
2023-03-05T23:53:55.010Z,-0.59
2023-03-05T23:56:24.542Z,-0.62
2023-03-05T23:58:56.104Z,-0.63
