createdAt,value
2022-12-24T00:00:59.075Z,99709.13
2022-12-24T00:03:29.717Z,99702.78
2022-12-24T00:06:00.336Z,99683.81
2022-12-24T00:08:30.827Z,99680.06
2022-12-24T00:11:01.710Z,99702.97
2022-12-24T00:13:34.747Z,99720.03
2022-12-24T00:16:05.419Z,99710.75
2022-12-24T00:18:45.442Z,99711.75
2022-12-24T00:21:19.019Z,99694.56
2022-12-24T00:23:49.506Z,99695.25
2022-12-24T00:26:20.015Z,99698.66
2022-12-24T00:28:53.673Z,99699.69
2022-12-24T00:31:24.361Z,99702.78
2022-12-24T00:33:55.962Z,99705.00
2022-12-24T00:36:27.599Z,99705.88
2022-12-24T00:38:58.393Z,99707.31
2022-12-24T00:41:29.505Z,99700.53
2022-12-24T00:44:10.249Z,99707.44
2022-12-24T00:46:42.896Z,99707.19
2022-12-24T00:49:15.465Z,99711.31
2022-12-24T00:51:46.070Z,99706.75
2022-12-24T00:54:17.704Z,99715.53
2022-12-24T00:56:51.214Z,99681.94
2022-12-24T00:59:24.205Z,99722.34
2022-12-24T01:02:01.058Z,99716.53
2022-12-24T01:04:43.947Z,99714.63
2022-12-24T01:07:14.438Z,99714.25
2022-12-24T01:09:44.828Z,99734.72
2022-12-24T01:12:15.560Z,99724.69
2022-12-24T01:14:48.741Z,99736.19
2022-12-24T01:17:21.484Z,99730.34
2022-12-24T01:19:52.239Z,99746.06
2022-12-24T01:22:23.692Z,99746.47
2022-12-24T01:24:54.202Z,99750.88
2022-12-24T01:27:24.961Z,99755.00
2022-12-24T01:29:58.146Z,99750.59
2022-12-24T01:32:28.531Z,99755.59
2022-12-24T01:34:59.993Z,99752.38
2022-12-24T01:37:32.951Z,99754.09
2022-12-24T01:40:15.771Z,99751.78
2022-12-24T01:43:02.421Z,99740.56
2022-12-24T01:45:45.498Z,99754.41
2022-12-24T01:48:48.647Z,99760.56
2022-12-24T01:51:32.735Z,99752.31
2022-12-24T01:54:08.189Z,99735.56
2022-12-24T01:56:42.943Z,99752.16
2022-12-24T01:59:17.010Z,99752.31
2022-12-24T02:01:51.418Z,99759.66
2022-12-24T02:04:31.212Z,99764.78
2022-12-24T02:07:01.813Z,99768.72
2022-12-24T02:09:36.003Z,99766.66
2022-12-24T02:12:08.799Z,99752.66
2022-12-24T02:14:40.161Z,99760.44
2022-12-24T02:17:23.676Z,99760.53
2022-12-24T02:20:28.017Z,99769.63
2022-12-24T02:23:30.126Z,99737.09
2022-12-24T02:26:13.159Z,99762.03
2022-12-24T02:29:02.426Z,99788.38
2022-12-24T02:31:41.767Z,99787.09
2022-12-24T02:34:18.233Z,99782.91
2022-12-24T02:36:57.196Z,99776.13
2022-12-24T02:39:34.773Z,99782.81
2022-12-24T02:42:10.704Z,99786.00
2022-12-24T02:44:56.750Z,99772.97
2022-12-24T02:47:34.178Z,99779.25
2022-12-24T02:50:05.481Z,99791.38
2022-12-24T02:52:38.137Z,99791.44
2022-12-24T02:55:15.225Z,99789.44
2022-12-24T02:58:02.581Z,99790.25
2022-12-24T03:00:45.299Z,99758.47
2022-12-24T03:03:38.962Z,99791.53
2022-12-24T03:06:20.815Z,99791.19
2022-12-24T03:09:01.626Z,99797.59
2022-12-24T03:11:32.431Z,99795.34
2022-12-24T03:14:03.705Z,99809.28
2022-12-24T03:16:34.325Z,99799.41
2022-12-24T03:19:07.959Z,99796.56
2022-12-24T03:21:42.761Z,99816.47
2022-12-24T03:24:14.086Z,99817.94
2022-12-24T03:26:45.555Z,99814.56
2022-12-24T03:29:16.278Z,99798.19
2022-12-24T03:31:50.629Z,99834.66
2022-12-24T03:34:23.884Z,99830.22
2022-12-24T03:36:54.543Z,99834.53
2022-12-24T03:39:25.675Z,99841.28
2022-12-24T03:41:58.241Z,99845.56
2022-12-24T03:44:28.776Z,99849.09
2022-12-24T03:46:59.790Z,99854.97
2022-12-24T03:49:33.137Z,99850.13
2022-12-24T03:52:03.637Z,99856.41
2022-12-24T03:54:35.630Z,99856.81
2022-12-24T03:57:06.456Z,99858.81
2022-12-24T03:59:37.152Z,99862.06
2022-12-24T04:02:10.685Z,99873.53
2022-12-24T04:04:43.964Z,99876.28
2022-12-24T04:07:14.604Z,99879.69
2022-12-24T04:09:45.345Z,99891.63
2022-12-24T04:12:16.590Z,99893.88
2022-12-24T04:14:47.134Z,99913.84
2022-12-24T04:17:17.613Z,99902.66
2022-12-24T04:19:50.799Z,99902.03
2022-12-24T04:22:21.453Z,99908.72
2022-12-24T04:24:52.339Z,99912.97
2022-12-24T04:27:29.955Z,99919.78
2022-12-24T04:30:01.659Z,99922.28
2022-12-24T04:32:35.609Z,99928.16
2022-12-24T04:35:09.562Z,99934.56
2022-12-24T04:37:39.946Z,99934.44
2022-12-24T04:40:13.983Z,99932.53
2022-12-24T04:42:45.634Z,99909.38
2022-12-24T04:45:16.247Z,99939.34
2022-12-24T04:47:46.875Z,99931.78
2022-12-24T04:50:20.474Z,99954.66
2022-12-24T04:52:50.919Z,99934.69
2022-12-24T04:55:21.733Z,99944.47
2022-12-24T04:57:53.192Z,99942.97
2022-12-24T05:00:24.533Z,99949.63
2022-12-24T05:03:01.717Z,99953.91
2022-12-24T05:05:38.000Z,99960.44
2022-12-24T05:08:08.990Z,99951.88
2022-12-24T05:10:39.510Z,99966.59
2022-12-24T05:13:09.983Z,99962.59
2022-12-24T05:15:40.557Z,99977.53
2022-12-24T05:18:15.599Z,99977.78
2022-12-24T05:20:49.688Z,99982.94
2022-12-24T05:23:33.725Z,99982.06
2022-12-24T05:26:16.683Z,99992.94
2022-12-24T05:28:49.119Z,99990.94
2022-12-24T05:31:19.797Z,99992.03
2022-12-24T05:33:51.166Z,99992.78
2022-12-24T05:36:25.867Z,100011.56
2022-12-24T05:38:56.499Z,100012.59
2022-12-24T05:41:27.463Z,100022.03
2022-12-24T05:43:58.043Z,100037.22
2022-12-24T05:46:29.075Z,100032.81
2022-12-24T05:48:59.821Z,100033.91
2022-12-24T05:51:32.908Z,100030.09
2022-12-24T05:54:03.488Z,100031.31
2022-12-24T05:56:33.914Z,100023.25
2022-12-24T05:59:04.564Z,100034.38
2022-12-24T06:01:35.735Z,100038.09
2022-12-24T06:04:06.543Z,100050.19
2022-12-24T06:06:39.766Z,100011.50
2022-12-24T06:09:10.662Z,100064.50
2022-12-24T06:11:56.126Z,100056.50
2022-12-24T06:14:26.898Z,100060.91
2022-12-24T06:16:57.508Z,100064.78
2022-12-24T06:19:28.147Z,100065.38
2022-12-24T06:22:01.325Z,100055.03
2022-12-24T06:24:31.931Z,100054.59
2022-12-24T06:27:02.419Z,100071.63
2022-12-24T06:29:33.917Z,100081.06
2022-12-24T06:32:04.359Z,100085.63
2022-12-24T06:34:34.888Z,100064.84
2022-12-24T06:37:08.066Z,100079.38
2022-12-24T06:39:38.499Z,100091.22
2022-12-24T06:42:10.786Z,100092.94
2022-12-24T06:44:41.392Z,100092.50
2022-12-24T06:47:12.059Z,100091.47
2022-12-24T06:49:42.560Z,100103.81
2022-12-24T06:52:15.707Z,100095.69
2022-12-24T06:54:58.465Z,100097.28
2022-12-24T06:57:29.190Z,100097.94
2022-12-24T07:00:00.124Z,100108.31
2022-12-24T07:02:32.028Z,100105.50
2022-12-24T07:05:02.646Z,100114.88
2022-12-24T07:07:35.783Z,100120.22
2022-12-24T07:10:07.509Z,100128.34
2022-12-24T07:12:38.188Z,100128.69
2022-12-24T07:15:12.713Z,100133.66
2022-12-24T07:17:43.705Z,100138.38
2022-12-24T07:20:17.512Z,100147.13
2022-12-24T07:22:50.601Z,100142.44
2022-12-24T07:25:21.760Z,100135.25
2022-12-24T07:27:52.263Z,100152.16
2022-12-24T07:30:22.938Z,100152.13
2022-12-24T07:32:54.796Z,100154.44
2022-12-24T07:35:25.486Z,100165.78
2022-12-24T07:37:59.014Z,100178.22
2022-12-24T07:40:29.459Z,100169.38
2022-12-24T07:43:01.694Z,100179.00
2022-12-24T07:45:32.323Z,100193.03
2022-12-24T07:48:03.635Z,100202.53
2022-12-24T07:50:37.161Z,100213.28
2022-12-24T07:53:10.253Z,100217.00
2022-12-24T07:55:40.878Z,100215.09
2022-12-24T07:58:11.837Z,100224.09
2022-12-24T08:00:42.321Z,100221.00
2022-12-24T08:03:19.134Z,100214.81
2022-12-24T08:05:52.720Z,100225.56
2022-12-24T08:08:26.093Z,100231.59
2022-12-24T08:10:59.147Z,100226.09
2022-12-24T08:13:29.573Z,100231.28
2022-12-24T08:16:00.611Z,100230.84
2022-12-24T08:18:31.426Z,100232.91
2022-12-24T08:21:02.170Z,100234.41
2022-12-24T08:23:35.338Z,100235.59
2022-12-24T08:26:06.633Z,100242.69
2022-12-24T08:28:38.124Z,100233.09
2022-12-24T08:31:09.187Z,100254.03
2022-12-24T08:33:39.900Z,100252.09
2022-12-24T08:36:12.700Z,100246.16
2022-12-24T08:38:45.891Z,100270.19
2022-12-24T08:41:17.729Z,100261.75
2022-12-24T08:43:48.207Z,100280.75
2022-12-24T08:46:21.117Z,100269.22
2022-12-24T08:48:52.043Z,100283.44
2022-12-24T08:51:23.087Z,100290.22
2022-12-24T08:53:56.217Z,100290.06
2022-12-24T08:56:26.910Z,100289.19
2022-12-24T08:58:57.399Z,100287.88
2022-12-24T09:01:32.108Z,100287.44
2022-12-24T09:04:05.143Z,100295.16
2022-12-24T09:06:36.039Z,100297.28
2022-12-24T09:09:09.845Z,100306.28
2022-12-24T09:11:40.339Z,100306.00
2022-12-24T09:14:10.853Z,100282.09
2022-12-24T09:16:41.610Z,100322.22
2022-12-24T09:19:15.097Z,100318.84
2022-12-24T09:21:45.681Z,100328.00
2022-12-24T09:24:18.877Z,100335.66
2022-12-24T09:26:55.519Z,100333.47
2022-12-24T09:29:28.043Z,100336.13
2022-12-24T09:31:59.216Z,100349.84
2022-12-24T09:34:30.861Z,100348.81
2022-12-24T09:37:03.267Z,100366.97
2022-12-24T09:39:39.548Z,100328.91
2022-12-24T09:42:24.956Z,100340.53
2022-12-24T09:45:01.956Z,100365.00
2022-12-24T09:47:39.683Z,100375.63
2022-12-24T09:50:31.303Z,100376.94
2022-12-24T09:53:07.788Z,100387.09
2022-12-24T09:55:47.014Z,100391.00
2022-12-24T09:58:27.978Z,100383.97
2022-12-24T10:00:59.948Z,100390.03
2022-12-24T10:03:30.937Z,100396.22
2022-12-24T10:06:10.878Z,100400.66
2022-12-24T10:08:56.177Z,100402.13
2022-12-24T10:11:32.867Z,100397.13
2022-12-24T10:14:15.630Z,100395.66
2022-12-24T10:17:06.951Z,100425.34
2022-12-24T10:19:51.205Z,100420.63
2022-12-24T10:22:30.238Z,100400.66
2022-12-24T10:25:07.177Z,100431.38
2022-12-24T10:27:42.548Z,100425.13
2022-12-24T10:30:19.769Z,100384.38
2022-12-24T10:32:52.195Z,100413.13
2022-12-24T10:35:26.677Z,100415.16
2022-12-24T10:37:58.304Z,100414.09
2022-12-24T10:40:40.884Z,100412.41
2022-12-24T10:43:18.284Z,100414.25
2022-12-24T10:45:54.682Z,100405.09
2022-12-24T10:48:30.908Z,100424.28
2022-12-24T10:51:06.037Z,100427.59
2022-12-24T10:53:43.517Z,100424.72
2022-12-24T10:56:18.280Z,100435.66
2022-12-24T10:58:57.390Z,100435.38
2022-12-24T11:01:47.731Z,100431.56
2022-12-24T11:04:20.490Z,100439.84
2022-12-24T11:07:01.451Z,100444.13
2022-12-24T11:09:35.130Z,100447.06
2022-12-24T11:12:09.757Z,100446.34
2022-12-24T11:14:43.169Z,100457.56
2022-12-24T11:17:23.629Z,100461.72
2022-12-24T11:19:54.557Z,100466.59
2022-12-24T11:22:28.087Z,100471.00
2022-12-24T11:25:05.093Z,100470.72
2022-12-24T11:27:49.826Z,100473.81
2022-12-24T11:30:32.151Z,100455.06
2022-12-24T11:33:31.372Z,100465.59
2022-12-24T11:36:09.650Z,100469.91
2022-12-24T11:38:41.229Z,100464.19
2022-12-24T11:41:14.225Z,100466.25
2022-12-24T11:43:47.443Z,100463.00
2022-12-24T11:46:24.303Z,100464.31
2022-12-24T11:49:16.059Z,100463.56
2022-12-24T11:52:05.310Z,100452.97
2022-12-24T11:54:45.931Z,100458.31
2022-12-24T11:57:19.247Z,100454.78
2022-12-24T11:59:52.347Z,100438.09
2022-12-24T12:02:29.932Z,100455.50
2022-12-24T12:05:04.309Z,100458.75
2022-12-24T12:07:38.418Z,100475.06
2022-12-24T12:10:14.598Z,100463.97
2022-12-24T12:12:49.409Z,100467.44
2022-12-24T12:15:23.315Z,100470.84
2022-12-24T12:18:00.369Z,100470.84
2022-12-24T12:20:35.560Z,100468.19
2022-12-24T12:23:16.229Z,100475.56
2022-12-24T12:25:53.656Z,100474.34
2022-12-24T12:28:26.513Z,100481.31
2022-12-24T12:31:09.068Z,100483.06
2022-12-24T12:33:53.033Z,100495.03
2022-12-24T12:36:31.400Z,100511.72
2022-12-24T12:39:02.021Z,100504.50
2022-12-24T12:41:47.927Z,100509.97
2022-12-24T12:44:44.047Z,100507.47
2022-12-24T12:47:35.051Z,100498.75
2022-12-24T12:50:15.719Z,100508.06
2022-12-24T12:53:16.653Z,100503.75
2022-12-24T12:56:10.096Z,100501.78
2022-12-24T12:58:44.910Z,100514.75
2022-12-24T13:01:30.478Z,100513.00
2022-12-24T13:04:50.950Z,100502.94
2022-12-24T13:08:00.587Z,100505.84
2022-12-24T13:11:07.203Z,100501.72
2022-12-24T13:13:54.142Z,100514.56
2022-12-24T13:16:55.724Z,100516.22
2022-12-24T13:19:40.393Z,100516.53
2022-12-24T13:22:18.541Z,100514.88
2022-12-24T13:25:03.397Z,100511.06
2022-12-24T13:27:35.623Z,100512.03
2022-12-24T13:30:17.865Z,100515.25
2022-12-24T13:32:53.507Z,100510.22
2022-12-24T13:35:40.861Z,100519.38
2022-12-24T13:38:53.244Z,100576.53
2022-12-24T13:41:59.092Z,100579.16
2022-12-24T13:44:36.188Z,100565.72
2022-12-24T13:47:25.263Z,100567.69
2022-12-24T13:50:15.305Z,100559.41
2022-12-24T13:52:56.315Z,100549.63
2022-12-24T13:55:26.949Z,100566.63
2022-12-24T13:58:01.432Z,100572.78
2022-12-24T14:00:47.687Z,100577.25
2022-12-24T14:03:28.296Z,100578.09
2022-12-24T14:06:03.249Z,100581.47
2022-12-24T14:08:42.469Z,100575.66
2022-12-24T14:11:19.285Z,100582.59
2022-12-24T14:14:30.572Z,100587.47
2022-12-24T14:17:16.851Z,100598.06
2022-12-24T14:19:51.283Z,100597.47
2022-12-24T14:22:32.082Z,100595.56
2022-12-24T14:25:05.543Z,100595.56
2022-12-24T14:27:42.959Z,100610.78
2022-12-24T14:30:23.064Z,100605.19
2022-12-24T14:32:57.824Z,100604.28
2022-12-24T14:35:30.784Z,100609.91
2022-12-24T14:38:04.719Z,100629.13
2022-12-24T14:40:37.650Z,100626.91
2022-12-24T14:43:17.985Z,100630.91
2022-12-24T14:45:54.673Z,100633.34
2022-12-24T14:48:35.775Z,100640.59
2022-12-24T14:51:17.009Z,100648.53
2022-12-24T14:54:07.590Z,100644.41
2022-12-24T14:56:38.094Z,100625.59
2022-12-24T14:59:18.550Z,100657.72
2022-12-24T15:01:49.934Z,100664.50
2022-12-24T15:04:23.096Z,100676.47
2022-12-24T15:06:56.791Z,100678.88
2022-12-24T15:09:32.026Z,100662.47
2022-12-24T15:12:05.743Z,100679.97
2022-12-24T15:14:44.748Z,100679.41
2022-12-24T15:17:18.396Z,100687.63
2022-12-24T15:19:54.664Z,100656.56
2022-12-24T15:22:28.457Z,100680.94
2022-12-24T15:24:59.029Z,100688.47
2022-12-24T15:27:35.194Z,100686.72
2022-12-24T15:30:16.089Z,100699.28
2022-12-24T15:32:46.799Z,100708.13
2022-12-24T15:35:36.278Z,100706.75
2022-12-24T15:38:07.164Z,100710.56
2022-12-24T15:40:37.957Z,100715.13
2022-12-24T15:43:09.131Z,100692.50
2022-12-24T15:45:48.521Z,100717.38
2022-12-24T15:48:24.013Z,100723.88
2022-12-24T15:51:00.349Z,100722.56
2022-12-24T15:53:33.630Z,100720.25
2022-12-24T15:56:33.777Z,100722.41
2022-12-24T15:59:35.986Z,100727.44
2022-12-24T16:02:35.918Z,100735.31
2022-12-24T16:05:31.541Z,100743.69
2022-12-24T16:08:25.497Z,100737.81
2022-12-24T16:11:11.845Z,100736.59
2022-12-24T16:13:45.287Z,100735.09
2022-12-24T16:16:25.695Z,100750.28
2022-12-24T16:18:58.779Z,100726.91
2022-12-24T16:21:34.284Z,100754.28
2022-12-24T16:24:15.756Z,100761.78
2022-12-24T16:26:46.218Z,100763.13
2022-12-24T16:29:19.384Z,100765.41
2022-12-24T16:31:54.115Z,100769.84
2022-12-24T16:34:27.877Z,100778.31
2022-12-24T16:36:59.154Z,100770.06
2022-12-24T16:39:35.138Z,100782.50
2022-12-24T16:42:19.611Z,100777.78
2022-12-24T16:44:51.072Z,100782.63
2022-12-24T16:47:24.830Z,100779.97
2022-12-24T16:49:55.808Z,100779.81
2022-12-24T16:52:29.214Z,100791.63
2022-12-24T16:55:03.694Z,100795.78
2022-12-24T16:57:36.596Z,100790.28
2022-12-24T17:00:10.117Z,100789.84
2022-12-24T17:02:42.285Z,100788.16
2022-12-24T17:05:13.336Z,100787.78
2022-12-24T17:07:44.401Z,100784.91
2022-12-24T17:10:18.129Z,100796.09
2022-12-24T17:12:48.913Z,100796.16
2022-12-24T17:15:19.550Z,100803.03
2022-12-24T17:17:50.189Z,100800.78
2022-12-24T17:20:24.983Z,100808.16
2022-12-24T17:22:55.560Z,100806.78
2022-12-24T17:25:34.387Z,100813.28
2022-12-24T17:28:05.049Z,100819.44
2022-12-24T17:30:36.031Z,100815.53
2022-12-24T17:33:14.159Z,100826.44
2022-12-24T17:35:48.451Z,100822.56
2022-12-24T17:38:18.923Z,100811.72
2022-12-24T17:40:52.439Z,100813.97
2022-12-24T17:43:23.218Z,100821.31
2022-12-24T17:45:56.720Z,100819.84
2022-12-24T17:48:27.750Z,100785.19
2022-12-24T17:50:58.214Z,100819.53
2022-12-24T17:53:39.548Z,100820.09
2022-12-24T17:56:15.582Z,100826.09
2022-12-24T17:58:49.445Z,100825.03
2022-12-24T18:01:23.616Z,100830.75
2022-12-24T18:03:55.997Z,100816.22
2022-12-24T18:06:26.594Z,100836.19
2022-12-24T18:09:00.640Z,100831.41
2022-12-24T18:11:36.631Z,100831.41
2022-12-24T18:14:08.309Z,100827.53
2022-12-24T18:16:40.322Z,100840.72
2022-12-24T18:19:13.375Z,100843.06
2022-12-24T18:21:45.087Z,100851.63
2022-12-24T18:24:16.248Z,100851.28
2022-12-24T18:26:49.620Z,100852.34
2022-12-24T18:29:20.223Z,100853.00
2022-12-24T18:31:50.841Z,100854.13
2022-12-24T18:34:21.307Z,100861.41
2022-12-24T18:36:55.408Z,100857.16
2022-12-24T18:39:27.028Z,100876.25
2022-12-24T18:42:00.685Z,100862.81
2022-12-24T18:44:32.932Z,100872.25
2022-12-24T18:47:03.449Z,100876.25
2022-12-24T18:49:34.061Z,100883.78
2022-12-24T18:52:05.922Z,100868.53
2022-12-24T18:54:36.443Z,100878.25
2022-12-24T18:57:09.971Z,100879.19
2022-12-24T18:59:42.182Z,100870.81
2022-12-24T19:02:15.745Z,100869.38
2022-12-24T19:04:47.025Z,100863.34
2022-12-24T19:07:17.968Z,100870.78
2022-12-24T19:09:49.217Z,100864.22
2022-12-24T19:12:22.345Z,100860.81
2022-12-24T19:14:52.915Z,100872.38
2022-12-24T19:17:23.497Z,100864.16
2022-12-24T19:19:55.789Z,100868.59
2022-12-24T19:22:28.205Z,100869.81
2022-12-24T19:24:58.823Z,100867.97
2022-12-24T19:27:31.876Z,100878.50
2022-12-24T19:30:02.313Z,100869.56
2022-12-24T19:32:32.967Z,100876.63
2022-12-24T19:35:06.935Z,100892.44
2022-12-24T19:37:37.544Z,100889.28
2022-12-24T19:40:09.617Z,100881.50
2022-12-24T19:42:42.787Z,100888.56
2022-12-24T19:45:14.654Z,100893.56
2022-12-24T19:47:45.105Z,100905.75
2022-12-24T19:50:16.189Z,100909.69
2022-12-24T19:52:47.342Z,100907.88
2022-12-24T19:55:18.374Z,100904.47
2022-12-24T19:57:51.997Z,100904.16
2022-12-24T20:00:31.540Z,100894.41
2022-12-24T20:03:02.465Z,100901.59
2022-12-24T20:05:34.149Z,100914.34
2022-12-24T20:08:04.644Z,100920.47
2022-12-24T20:10:35.070Z,100923.50
2022-12-24T20:13:12.446Z,100929.97
2022-12-24T20:15:43.758Z,100926.25
2022-12-24T20:18:20.711Z,100941.09
2022-12-24T20:20:51.281Z,100940.75
2022-12-24T20:23:21.810Z,100943.09
2022-12-24T20:25:59.655Z,100935.41
2022-12-24T20:28:35.146Z,100942.75
2022-12-24T20:31:13.280Z,100939.91
2022-12-24T20:33:44.494Z,100938.34
2022-12-24T20:36:19.943Z,100947.63
2022-12-24T20:38:51.510Z,100952.47
2022-12-24T20:41:24.164Z,100953.00
2022-12-24T20:43:57.463Z,100958.38
2022-12-24T20:46:28.169Z,100957.53
2022-12-24T20:48:59.961Z,100968.41
2022-12-24T20:51:32.509Z,100968.41
2022-12-24T20:54:03.581Z,100968.06
2022-12-24T20:56:34.190Z,100967.00
2022-12-24T20:59:08.296Z,100969.50
2022-12-24T21:01:39.439Z,100969.03
2022-12-24T21:04:10.625Z,100970.63
2022-12-24T21:06:41.656Z,100968.13
2022-12-24T21:09:13.488Z,100961.88
2022-12-24T21:11:59.446Z,100968.63
2022-12-24T21:14:32.739Z,100960.94
2022-12-24T21:17:08.361Z,100967.38
2022-12-24T21:19:41.354Z,100969.69
2022-12-24T21:22:12.079Z,100971.84
2022-12-24T21:24:43.330Z,100974.91
2022-12-24T21:27:13.795Z,100979.19
2022-12-24T21:29:47.060Z,100975.63
2022-12-24T21:32:17.588Z,100974.19
2022-12-24T21:34:48.026Z,100970.47
2022-12-24T21:37:19.937Z,100968.00
2022-12-24T21:39:50.837Z,100968.16
2022-12-24T21:42:21.624Z,100972.28
2022-12-24T21:44:54.708Z,100971.25
2022-12-24T21:47:32.965Z,100974.28
2022-12-24T21:50:15.848Z,100970.34
2022-12-24T21:52:46.518Z,100972.09
2022-12-24T21:55:14.537Z,100974.63
2022-12-24T21:57:57.206Z,100969.78
2022-12-24T22:00:32.629Z,100976.78
2022-12-24T22:03:12.121Z,100981.41
2022-12-24T22:05:43.049Z,100979.63
2022-12-24T22:08:26.326Z,100986.78
2022-12-24T22:11:26.706Z,100977.69
2022-12-24T22:13:57.215Z,100964.00
2022-12-24T22:16:31.668Z,100978.63
2022-12-24T22:19:02.267Z,100959.75
2022-12-24T22:21:34.689Z,100986.13
2022-12-24T22:24:07.191Z,100983.81
2022-12-24T22:26:37.791Z,100989.69
2022-12-24T22:29:15.219Z,100984.69
2022-12-24T22:31:48.450Z,100985.56
2022-12-24T22:34:19.164Z,100991.28
2022-12-24T22:36:49.863Z,100968.44
2022-12-24T22:39:21.200Z,100969.69
2022-12-24T22:41:54.366Z,100984.34
2022-12-24T22:44:24.973Z,100986.69
2022-12-24T22:46:57.952Z,100982.22
2022-12-24T22:49:29.761Z,100984.03
2022-12-24T22:52:00.664Z,100985.44
2022-12-24T22:54:31.369Z,100983.66
2022-12-24T22:57:06.500Z,100982.41
2022-12-24T22:59:38.954Z,100974.94
2022-12-24T23:02:13.619Z,100945.34
2022-12-24T23:04:44.496Z,100989.44
2022-12-24T23:07:15.873Z,100992.28
2022-12-24T23:09:48.091Z,100985.66
2022-12-24T23:12:39.390Z,100989.44
2022-12-24T23:15:08.752Z,100986.59
2022-12-24T23:17:41.935Z,100977.47
2022-12-24T23:20:14.796Z,100976.06
2022-12-24T23:22:45.337Z,100983.41
2022-12-24T23:25:15.735Z,101002.13
2022-12-24T23:27:46.208Z,101004.06
2022-12-24T23:30:17.086Z,100997.66
2022-12-24T23:32:50.847Z,100989.47
2022-12-24T23:35:21.397Z,100989.81
2022-12-24T23:37:54.675Z,100986.94
2022-12-24T23:40:25.313Z,100979.44
2022-12-24T23:42:58.182Z,100986.78
2022-12-24T23:45:28.778Z,100986.94
2022-12-24T23:48:01.891Z,100985.16
2022-12-24T23:50:32.546Z,100989.06
2022-12-24T23:53:03.026Z,100980.00
2022-12-24T23:55:34.281Z,100991.41
2022-12-24T23:58:04.919Z,100994.78
