createdAt,value
2023-05-02T03:19:23.641Z,68.18
2023-05-02T03:21:52.709Z,68.05
2023-05-02T03:24:21.443Z,68.12
2023-05-02T03:26:49.753Z,68.16
2023-05-02T03:29:18.207Z,68.41
2023-05-02T03:31:46.759Z,68.38
2023-05-02T03:34:15.238Z,68.29
2023-05-02T03:36:43.865Z,68.52
2023-05-02T03:39:12.551Z,68.87
2023-05-02T03:41:43.272Z,68.99
2023-05-02T03:44:11.444Z,69.02
2023-05-02T03:46:39.776Z,69.29
2023-05-02T03:49:08.313Z,69.03
2023-05-02T03:51:36.790Z,69.10
2023-05-02T03:54:05.519Z,69.27
2023-05-02T03:56:33.896Z,69.36
2023-05-02T03:59:02.616Z,69.25
2023-05-02T04:01:31.855Z,69.35
2023-05-02T04:04:00.264Z,69.14
2023-05-02T04:06:28.717Z,69.08
2023-05-02T04:08:58.826Z,69.19
2023-05-02T04:11:27.913Z,69.23
2023-05-02T04:13:56.328Z,69.08
2023-05-02T04:16:24.715Z,69.38
2023-05-02T04:18:53.572Z,69.22
2023-05-02T04:21:21.828Z,69.25
2023-05-02T04:23:50.174Z,69.32
2023-05-02T04:26:18.445Z,69.35
2023-05-02T04:28:46.944Z,69.38
2023-05-02T04:31:15.315Z,69.38
2023-05-02T04:33:43.664Z,69.21
2023-05-02T04:36:12.090Z,69.52
2023-05-02T04:38:40.466Z,69.25
2023-05-02T04:41:09.870Z,69.05
2023-05-02T04:43:38.575Z,69.22
2023-05-02T04:46:06.987Z,69.08
2023-05-02T04:48:35.497Z,68.90
2023-05-02T04:51:04.021Z,68.74
2023-05-02T04:53:32.385Z,68.76
2023-05-02T04:56:00.829Z,68.75
2023-05-02T04:58:29.201Z,68.59
2023-05-02T05:00:57.471Z,68.60
2023-05-02T05:03:26.137Z,68.50
2023-05-02T05:05:54.638Z,68.29
2023-05-02T05:08:23.042Z,68.24
2023-05-02T05:10:51.945Z,68.21
2023-05-02T05:13:20.301Z,68.26
2023-05-02T05:15:48.793Z,68.16
2023-05-02T05:18:17.189Z,68.25
2023-05-02T05:20:45.615Z,68.08
2023-05-02T05:23:13.949Z,67.85
2023-05-02T05:25:44.976Z,67.77
2023-05-02T05:28:14.548Z,67.54
2023-05-02T05:30:42.807Z,67.35
2023-05-02T05:33:11.131Z,67.13
2023-05-02T05:35:39.493Z,66.89
2023-05-02T05:38:07.942Z,66.27
2023-05-02T05:40:36.235Z,65.53
2023-05-02T05:43:04.503Z,65.29
2023-05-02T05:45:32.914Z,65.06
2023-05-02T05:48:01.306Z,65.28
2023-05-02T05:50:29.575Z,64.62
2023-05-02T05:52:58.001Z,64.35
2023-05-02T05:55:28.176Z,63.71
2023-05-02T05:57:56.790Z,63.68
2023-05-02T06:00:25.149Z,63.02
2023-05-02T06:02:53.521Z,63.00
2023-05-02T06:05:22.151Z,63.05
2023-05-02T06:07:50.507Z,62.55
2023-05-02T06:10:18.908Z,61.52
2023-05-02T06:12:49.703Z,61.94
2023-05-02T06:15:18.289Z,61.91
2023-05-02T06:17:47.105Z,61.40
2023-05-02T06:20:16.639Z,61.40
2023-05-02T06:22:46.832Z,61.09
2023-05-02T06:25:15.402Z,60.27
2023-05-02T06:27:43.851Z,60.20
2023-05-02T06:30:12.618Z,60.06
2023-05-02T06:32:42.726Z,59.71
2023-05-02T06:35:12.262Z,59.41
2023-05-02T06:37:40.749Z,59.00
2023-05-02T06:40:12.798Z,58.98
2023-05-02T06:42:41.984Z,58.60
2023-05-02T06:45:12.420Z,57.61
2023-05-02T06:47:41.434Z,57.16
2023-05-02T06:50:11.098Z,57.34
2023-05-02T06:52:40.207Z,56.21
2023-05-02T06:55:11.826Z,56.29
2023-05-02T06:57:41.011Z,56.20
2023-05-02T07:00:13.194Z,56.37
2023-05-02T07:02:42.313Z,55.85
2023-05-02T07:05:12.227Z,55.88
2023-05-02T07:07:44.235Z,56.35
2023-05-02T07:10:14.521Z,55.65
2023-05-02T07:12:45.507Z,55.55
2023-05-02T07:15:17.256Z,55.54
2023-05-02T07:17:48.724Z,55.41
2023-05-02T07:20:17.339Z,54.66
2023-05-02T07:22:50.441Z,54.34
2023-05-02T07:25:20.380Z,54.03
2023-05-02T07:27:49.480Z,53.27
2023-05-02T07:30:17.883Z,52.72
2023-05-02T07:32:46.576Z,51.42
2023-05-02T07:35:18.112Z,51.33
2023-05-02T07:37:47.534Z,50.81
2023-05-02T07:40:16.608Z,50.44
2023-05-02T07:42:45.931Z,48.71
2023-05-02T07:45:14.786Z,47.95
2023-05-02T07:47:44.245Z,47.92
2023-05-02T07:50:13.693Z,48.13
2023-05-02T07:52:45.973Z,47.78
2023-05-02T07:55:15.759Z,47.31
2023-05-02T07:57:44.655Z,46.43
2023-05-02T08:00:14.233Z,46.14
2023-05-02T08:02:43.340Z,45.74
2023-05-02T08:05:13.461Z,46.46
2023-05-02T08:07:43.029Z,45.94
2023-05-02T08:10:14.043Z,46.18
2023-05-02T08:12:43.126Z,45.67
2023-05-02T08:15:17.419Z,45.72
2023-05-02T08:17:46.256Z,46.16
2023-05-02T08:20:15.256Z,45.90
2023-05-02T08:22:45.447Z,45.50
2023-05-02T08:25:13.926Z,45.45
2023-05-02T08:27:42.413Z,46.46
2023-05-02T08:30:14.876Z,46.57
2023-05-02T08:32:43.831Z,46.80
2023-05-02T08:35:17.965Z,46.45
2023-05-02T08:37:49.262Z,45.91
2023-05-02T08:40:24.690Z,45.94
2023-05-02T08:42:59.621Z,46.25
2023-05-02T08:45:32.859Z,46.11
2023-05-02T08:48:01.837Z,46.55
2023-05-02T08:50:31.325Z,46.55
2023-05-02T08:53:04.189Z,46.34
2023-05-02T08:55:34.498Z,46.74
2023-05-02T08:58:04.461Z,46.87
2023-05-02T09:00:33.985Z,45.97
2023-05-02T09:03:26.876Z,45.93
2023-05-02T09:06:07.299Z,46.39
2023-05-02T09:08:37.810Z,46.66
2023-05-02T09:11:10.080Z,45.81
2023-05-02T09:13:45.470Z,45.79
2023-05-02T09:16:16.985Z,45.64
2023-05-02T09:18:48.340Z,45.77
2023-05-02T09:21:21.016Z,45.57
2023-05-02T09:23:55.835Z,45.53
2023-05-02T09:26:31.830Z,45.18
2023-05-02T09:29:09.604Z,44.59
2023-05-02T09:34:14.892Z,44.29
2023-05-02T09:41:03.556Z,43.60
2023-05-02T09:43:33.121Z,44.18
2023-05-02T09:46:04.506Z,44.28
2023-05-02T09:48:51.472Z,44.51
2023-05-02T09:51:21.212Z,45.34
2023-05-02T09:53:51.551Z,45.85
2023-05-02T09:56:19.926Z,46.43
2023-05-02T09:58:48.892Z,46.52
2023-05-02T10:01:20.837Z,46.53
2023-05-02T10:03:49.997Z,45.81
2023-05-02T10:06:20.967Z,46.11
2023-05-02T10:08:49.689Z,45.81
2023-05-02T10:11:18.225Z,45.97
2023-05-02T10:13:47.322Z,45.22
2023-05-02T10:16:23.932Z,44.82
2023-05-02T10:18:59.205Z,44.86
2023-05-02T10:21:28.203Z,44.94
2023-05-02T10:23:57.699Z,45.04
2023-05-02T10:26:26.517Z,45.03
2023-05-02T10:28:56.577Z,45.70
2023-05-02T10:31:25.436Z,46.24
2023-05-02T10:33:58.287Z,46.49
2023-05-02T10:36:27.691Z,46.75
2023-05-02T10:38:56.035Z,47.47
2023-05-02T10:41:27.912Z,47.72
2023-05-02T10:43:56.267Z,47.62
2023-05-02T10:46:41.727Z,48.18
2023-05-02T10:49:14.456Z,49.56
2023-05-02T10:51:43.751Z,51.10
2023-05-02T10:54:22.068Z,52.29
2023-05-02T10:57:06.922Z,53.08
2023-05-02T10:59:36.529Z,54.06
2023-05-02T11:02:26.421Z,54.66
2023-05-02T11:05:03.427Z,54.97
2023-05-02T11:07:33.467Z,55.71
2023-05-02T11:10:22.804Z,55.89
2023-05-02T11:12:56.825Z,56.28
2023-05-02T11:15:28.235Z,56.60
2023-05-02T11:18:02.049Z,56.96
2023-05-02T11:20:32.078Z,57.39
2023-05-02T11:23:22.038Z,57.56
2023-05-02T11:25:58.584Z,58.31
2023-05-02T11:28:48.145Z,59.24
2023-05-02T11:31:48.739Z,59.74
2023-05-02T11:34:17.066Z,60.59
2023-05-02T11:41:04.696Z,62.17
2023-05-02T11:43:33.184Z,62.88
2023-05-02T11:46:02.702Z,63.18
2023-05-02T11:48:31.952Z,63.40
2023-05-02T11:51:03.896Z,63.12
2023-05-02T11:53:33.512Z,62.95
2023-05-02T11:56:04.046Z,63.12
2023-05-02T11:58:33.908Z,63.57
2023-05-02T12:01:16.672Z,63.77
2023-05-02T12:03:45.782Z,63.67
2023-05-02T12:06:19.451Z,63.74
2023-05-02T12:08:49.523Z,62.89
2023-05-02T12:11:18.293Z,61.99
2023-05-02T12:13:50.804Z,61.40
2023-05-02T12:16:19.946Z,61.17
2023-05-02T12:18:49.527Z,60.23
2023-05-02T12:21:18.532Z,59.58
2023-05-02T12:23:47.398Z,58.62
2023-05-02T12:26:25.799Z,57.63
2023-05-02T12:28:55.223Z,56.63
2023-05-02T12:31:24.508Z,56.57
2023-05-02T12:33:57.816Z,56.53
2023-05-02T12:36:28.889Z,55.71
2023-05-02T12:39:00.132Z,53.89
2023-05-02T12:41:37.614Z,53.36
2023-05-02T12:44:08.034Z,52.07
2023-05-02T12:46:36.741Z,50.37
2023-05-02T12:49:10.171Z,50.27
2023-05-02T12:51:40.011Z,49.31
2023-05-02T12:54:08.392Z,48.22
2023-05-02T12:56:41.263Z,48.68
2023-05-02T12:59:12.117Z,49.56
2023-05-02T13:01:40.667Z,49.53
2023-05-02T13:04:12.133Z,50.54
2023-05-02T13:06:41.197Z,51.03
2023-05-02T13:09:09.566Z,51.11
2023-05-02T13:11:39.539Z,51.95
2023-05-02T13:14:07.867Z,51.61
2023-05-02T13:16:37.559Z,50.79
2023-05-02T13:19:06.340Z,50.97
2023-05-02T13:21:34.716Z,51.81
2023-05-02T13:24:04.419Z,52.62
2023-05-02T13:26:32.956Z,53.07
2023-05-02T13:29:01.530Z,53.69
2023-05-02T13:31:30.228Z,53.93
2023-05-02T13:33:58.884Z,54.13
2023-05-02T13:36:27.942Z,54.31
2023-05-02T13:38:56.974Z,55.17
2023-05-02T13:41:25.795Z,56.30
2023-05-02T13:43:54.200Z,56.69
2023-05-02T13:50:28.386Z,55.58
2023-05-02T13:52:57.300Z,54.42
2023-05-02T13:55:26.730Z,54.08
2023-05-02T13:57:55.679Z,51.92
2023-05-02T14:00:24.915Z,50.38
2023-05-02T14:02:53.577Z,50.10
2023-05-02T14:05:22.983Z,49.14
2023-05-02T14:07:51.748Z,49.17
2023-05-02T14:10:20.553Z,49.02
2023-05-02T14:12:49.560Z,49.62
2023-05-02T14:15:19.035Z,50.29
2023-05-02T14:17:47.979Z,49.63
2023-05-02T14:20:16.838Z,49.80
2023-05-02T14:22:45.995Z,50.26
2023-05-02T14:25:15.874Z,49.55
2023-05-02T14:27:45.769Z,49.59
2023-05-02T14:30:14.592Z,49.26
2023-05-02T14:32:43.534Z,49.39
2023-05-02T14:35:12.348Z,49.80
2023-05-02T14:37:41.106Z,49.19
2023-05-02T14:40:11.758Z,48.88
2023-05-02T14:42:46.482Z,49.17
2023-05-02T14:49:33.441Z,49.79
2023-05-02T14:52:03.949Z,49.26
2023-05-02T14:54:35.804Z,49.13
2023-05-02T14:57:09.699Z,48.75
2023-05-02T14:59:39.823Z,48.90
2023-05-02T15:02:10.651Z,49.03
2023-05-02T15:04:41.169Z,49.12
2023-05-02T15:07:12.888Z,49.09
2023-05-02T15:09:43.240Z,49.03
2023-05-02T15:12:14.844Z,49.12
2023-05-02T15:14:46.082Z,49.19
2023-05-02T15:17:16.841Z,49.22
2023-05-02T15:19:47.199Z,49.53
2023-05-02T15:22:18.848Z,49.54
2023-05-02T15:24:50.845Z,49.73
2023-05-02T15:27:21.812Z,49.74
2023-05-02T15:29:53.153Z,49.64
2023-05-02T15:32:24.864Z,49.58
2023-05-02T15:34:55.900Z,49.01
2023-05-02T15:37:26.492Z,49.08
2023-05-02T15:39:58.974Z,48.87
2023-05-02T15:42:29.849Z,48.67
2023-05-02T15:45:01.502Z,48.82
2023-05-02T15:47:31.997Z,48.58
2023-05-02T15:50:01.464Z,48.52
2023-05-02T15:58:59.464Z,48.75
2023-05-02T16:01:27.911Z,48.95
2023-05-02T16:03:56.702Z,48.86
2023-05-02T16:06:25.244Z,48.98
2023-05-02T16:08:53.628Z,49.02
2023-05-02T16:11:21.935Z,49.17
2023-05-02T16:13:50.314Z,49.55
2023-05-02T16:16:18.695Z,49.36
2023-05-02T16:18:47.049Z,49.39
2023-05-02T16:21:15.898Z,49.24
2023-05-02T16:23:44.366Z,49.55
2023-05-02T16:26:12.732Z,49.31
2023-05-02T16:28:41.110Z,49.47
2023-05-02T16:31:11.597Z,49.50
2023-05-02T16:33:40.098Z,49.78
2023-05-02T16:36:08.722Z,49.99
2023-05-02T16:38:37.160Z,49.92
2023-05-02T16:41:07.335Z,49.91
2023-05-02T16:43:35.785Z,50.08
2023-05-02T16:46:06.529Z,50.01
2023-05-02T16:48:35.657Z,50.56
2023-05-02T16:51:04.652Z,50.74
2023-05-02T16:53:33.264Z,50.91
2023-05-02T16:56:01.841Z,51.05
2023-05-02T16:58:30.391Z,51.11
2023-05-02T17:01:02.067Z,51.47
2023-05-02T17:03:30.786Z,51.79
2023-05-02T17:06:01.387Z,51.81
2023-05-02T17:08:30.104Z,52.20
2023-05-02T17:10:59.206Z,52.03
2023-05-02T17:13:27.726Z,52.22
2023-05-02T17:15:56.146Z,52.46
2023-05-02T17:18:24.809Z,52.55
2023-05-02T17:20:53.708Z,53.15
2023-05-02T17:23:22.576Z,53.12
2023-05-02T17:25:52.198Z,53.55
2023-05-02T17:28:21.232Z,53.47
2023-05-02T17:30:54.875Z,53.44
2023-05-02T17:33:23.389Z,53.75
2023-05-02T17:35:53.922Z,53.92
2023-05-02T17:38:23.037Z,54.18
2023-05-02T17:40:52.036Z,54.59
2023-05-02T17:43:20.712Z,54.83
2023-05-02T17:45:50.959Z,55.20
2023-05-02T17:48:20.483Z,55.57
2023-05-02T17:50:51.315Z,56.20
2023-05-02T17:53:19.759Z,56.25
2023-05-02T17:55:48.376Z,56.51
2023-05-02T17:58:18.031Z,56.60
2023-05-02T18:00:47.028Z,56.95
2023-05-02T18:03:15.479Z,57.46
2023-05-02T18:05:44.925Z,57.40
2023-05-02T18:08:13.745Z,57.85
2023-05-02T18:10:43.097Z,58.01
2023-05-02T18:13:13.771Z,58.25
2023-05-02T18:15:55.293Z,58.36
2023-05-02T18:18:24.085Z,58.67
2023-05-02T18:20:52.336Z,59.08
2023-05-02T18:23:20.610Z,58.84
2023-05-02T18:25:50.930Z,59.14
2023-05-02T18:28:19.855Z,59.25
2023-05-02T18:30:49.384Z,59.36
2023-05-02T18:33:18.722Z,59.47
2023-05-02T18:35:51.400Z,59.44
2023-05-02T18:38:20.467Z,59.34
2023-05-02T18:40:51.215Z,59.41
2023-05-02T18:43:20.499Z,59.55
2023-05-02T18:45:49.361Z,59.51
2023-05-02T18:48:17.784Z,59.71
2023-05-02T18:50:46.748Z,59.87
2023-05-02T18:53:19.654Z,60.28
2023-05-02T18:55:49.027Z,59.94
2023-05-02T18:58:44.019Z,60.24
2023-05-02T19:01:15.183Z,60.24
2023-05-02T19:03:44.426Z,60.41
2023-05-02T19:06:19.440Z,60.58
2023-05-02T19:08:49.773Z,60.63
2023-05-02T19:11:23.107Z,60.75
2023-05-02T19:13:51.778Z,60.95
2023-05-02T19:16:26.260Z,61.10
2023-05-02T19:18:56.614Z,61.46
2023-05-02T19:21:25.193Z,61.56
2023-05-02T19:23:53.811Z,61.70
2023-05-02T19:26:22.299Z,61.83
2023-05-02T19:28:57.827Z,62.11
2023-05-02T19:31:28.950Z,62.29
2023-05-02T19:33:58.476Z,62.29
2023-05-02T19:36:30.327Z,62.49
2023-05-02T19:39:02.198Z,62.22
2023-05-02T19:41:31.477Z,62.43
2023-05-02T19:44:02.652Z,61.96
2023-05-02T19:46:32.565Z,61.54
2023-05-02T19:49:03.296Z,61.76
2023-05-02T19:51:34.806Z,61.70
2023-05-02T19:54:04.093Z,61.77
2023-05-02T19:56:32.446Z,62.04
2023-05-02T19:59:01.451Z,62.36
2023-05-02T20:01:31.573Z,62.65
2023-05-02T20:04:00.536Z,62.73
2023-05-02T20:06:29.039Z,63.29
2023-05-02T20:08:57.432Z,63.52
2023-05-02T20:11:26.452Z,64.13
2023-05-02T20:13:54.853Z,64.52
2023-05-02T20:16:23.207Z,65.52
2023-05-02T20:18:53.040Z,65.48
2023-05-02T20:21:21.415Z,66.10
2023-05-02T20:23:50.369Z,67.09
2023-05-02T20:26:19.304Z,67.08
2023-05-02T20:28:47.611Z,67.50
2023-05-02T20:31:16.048Z,67.65
2023-05-02T20:33:45.947Z,67.97
2023-05-02T20:36:15.123Z,68.72
2023-05-02T20:38:44.912Z,68.68
2023-05-02T20:41:14.360Z,69.12
2023-05-02T20:43:45.241Z,69.14
2023-05-02T20:46:19.329Z,69.46
2023-05-02T20:48:48.005Z,69.75
2023-05-02T20:51:16.748Z,70.17
2023-05-02T20:53:45.315Z,70.87
2023-05-02T20:56:13.609Z,71.23
2023-05-02T20:58:42.346Z,71.43
2023-05-02T21:01:10.972Z,71.39
2023-05-02T21:03:41.425Z,72.01
2023-05-02T21:06:09.855Z,72.20
2023-05-02T21:08:38.172Z,72.29
2023-05-02T21:11:16.606Z,73.04
2023-05-02T21:13:45.141Z,72.85
2023-05-02T21:16:17.780Z,73.28
2023-05-02T21:18:47.257Z,73.32
2023-05-02T21:21:15.696Z,73.40
2023-05-02T21:23:44.173Z,73.32
2023-05-02T21:26:12.483Z,73.74
2023-05-02T21:28:40.923Z,73.51
2023-05-02T21:31:09.273Z,73.49
2023-05-02T21:33:37.753Z,74.17
2023-05-02T21:36:06.381Z,74.56
2023-05-02T21:38:34.721Z,74.44
2023-05-02T21:41:04.664Z,74.55
2023-05-02T21:43:37.469Z,75.52
2023-05-02T21:46:05.998Z,75.57
2023-05-02T21:48:34.311Z,75.75
2023-05-02T21:51:11.009Z,75.73
2023-05-02T21:53:39.438Z,76.15
2023-05-02T21:56:08.970Z,76.79
2023-05-02T21:58:37.526Z,78.97
2023-05-02T22:01:06.180Z,80.00
2023-05-02T22:03:46.661Z,80.95
2023-05-02T22:06:15.348Z,81.37
2023-05-02T22:08:44.525Z,82.35
2023-05-02T22:11:12.836Z,83.26
2023-05-02T22:13:41.172Z,84.39
2023-05-02T22:16:10.026Z,84.80
2023-05-02T22:18:38.410Z,85.08
2023-05-02T22:21:08.340Z,85.67
2023-05-02T22:23:36.702Z,86.68
2023-05-02T22:26:05.027Z,86.39
2023-05-02T22:28:33.659Z,87.41
2023-05-02T22:31:02.179Z,87.69
2023-05-02T22:33:30.522Z,88.09
2023-05-02T22:35:58.892Z,88.73
2023-05-02T22:38:27.333Z,89.69
2023-05-02T22:40:55.658Z,89.75
2023-05-02T22:43:23.984Z,88.79
2023-05-02T22:45:52.336Z,88.51
2023-05-02T22:48:20.794Z,88.21
2023-05-02T22:50:49.304Z,87.97
2023-05-02T22:53:18.053Z,86.69
2023-05-02T22:55:46.338Z,86.03
2023-05-02T22:58:15.346Z,85.04
2023-05-02T23:00:43.835Z,85.52
2023-05-02T23:03:12.274Z,84.79
2023-05-02T23:05:40.857Z,84.53
2023-05-02T23:08:09.665Z,83.45
2023-05-02T23:10:38.021Z,82.95
2023-05-02T23:13:06.518Z,82.12
2023-05-02T23:15:35.629Z,82.24
2023-05-02T23:18:04.309Z,83.01
2023-05-02T23:20:33.942Z,83.04
2023-05-02T23:23:04.348Z,82.48
2023-05-02T23:25:34.063Z,83.13
2023-05-02T23:28:02.760Z,83.86
2023-05-02T23:30:31.964Z,83.25
2023-05-02T23:33:00.858Z,83.14
2023-05-02T23:35:29.401Z,83.36
2023-05-02T23:38:05.020Z,83.61
2023-05-02T23:40:34.430Z,83.25
2023-05-02T23:43:02.970Z,82.42
2023-05-02T23:45:31.368Z,81.91
2023-05-02T23:48:00.327Z,82.09
2023-05-02T23:50:28.929Z,82.58
2023-05-02T23:52:57.629Z,82.58
2023-05-02T23:55:26.281Z,82.27
2023-05-02T23:57:54.797Z,82.08
