createdAt,value
2023-08-11T00:02:09.050Z,6.05
2023-08-11T00:04:38.310Z,5.72
2023-08-11T00:07:06.779Z,5.63
2023-08-11T00:09:34.874Z,5.93
2023-08-11T00:12:02.648Z,5.60
2023-08-11T00:14:33.164Z,5.50
2023-08-11T00:17:01.125Z,5.70
2023-08-11T00:19:29.033Z,6.13
2023-08-11T00:21:58.673Z,6.27
2023-08-11T00:24:27.392Z,5.70
2023-08-11T00:26:55.203Z,5.22
2023-08-11T00:29:23.328Z,5.13
2023-08-11T00:31:51.177Z,5.63
2023-08-11T00:34:18.933Z,5.57
2023-08-11T00:36:47.079Z,5.47
2023-08-11T00:39:16.954Z,5.53
2023-08-11T00:41:44.721Z,5.70
2023-08-11T00:44:12.489Z,5.57
2023-08-11T00:46:40.617Z,5.68
2023-08-11T00:49:10.584Z,6.82
2023-08-11T00:51:38.423Z,5.90
2023-08-11T00:54:07.516Z,5.88
2023-08-11T00:56:37.525Z,6.10
2023-08-11T00:59:05.792Z,5.95
2023-08-11T01:01:33.644Z,6.13
2023-08-11T01:04:01.390Z,5.45
2023-08-11T01:06:34.984Z,5.40
2023-08-11T01:09:10.244Z,5.28
2023-08-11T01:11:44.247Z,5.67
2023-08-11T01:14:18.597Z,5.63
2023-08-11T01:16:48.353Z,5.68
2023-08-11T01:19:24.151Z,5.43
2023-08-11T01:21:54.110Z,5.22
2023-08-11T01:24:23.297Z,5.53
2023-08-11T01:26:51.100Z,5.10
2023-08-11T01:29:19.836Z,5.10
2023-08-11T01:31:47.687Z,5.50
2023-08-11T01:34:15.578Z,5.15
2023-08-11T01:36:43.900Z,4.90
2023-08-11T01:39:11.824Z,5.18
2023-08-11T01:41:41.330Z,5.07
2023-08-11T01:44:09.837Z,4.60
2023-08-11T01:46:37.678Z,4.65
2023-08-11T01:49:05.832Z,7.03
2023-08-11T01:51:33.758Z,4.97
2023-08-11T01:54:01.543Z,4.88
2023-08-11T01:56:30.238Z,4.22
2023-08-11T01:59:00.163Z,5.07
2023-08-11T02:01:27.982Z,5.60
2023-08-11T02:03:56.031Z,5.32
2023-08-11T02:06:23.855Z,4.72
2023-08-11T02:08:51.692Z,4.75
2023-08-11T02:11:19.446Z,5.05
2023-08-11T02:13:47.257Z,4.75
2023-08-11T02:16:16.476Z,4.20
2023-08-11T02:18:44.347Z,5.22
2023-08-11T02:21:13.582Z,6.35
2023-08-11T02:23:41.392Z,5.47
2023-08-11T02:26:09.191Z,5.07
2023-08-11T02:28:37.053Z,4.65
2023-08-11T02:31:05.098Z,4.85
2023-08-11T02:33:34.193Z,5.28
2023-08-11T02:36:02.228Z,4.70
2023-08-11T02:38:29.960Z,5.10
2023-08-11T02:40:57.801Z,4.85
2023-08-11T02:43:25.884Z,5.05
2023-08-11T02:45:53.703Z,5.60
2023-08-11T02:48:21.510Z,4.80
2023-08-11T02:50:50.754Z,4.65
2023-08-11T02:53:18.472Z,5.05
2023-08-11T02:55:46.145Z,4.68
2023-08-11T02:58:13.935Z,5.97
2023-08-11T03:00:42.223Z,5.05
2023-08-11T03:03:11.149Z,8.60
2023-08-11T03:05:39.164Z,5.25
2023-08-11T03:08:08.944Z,5.40
2023-08-11T03:10:46.639Z,4.97
2023-08-11T03:13:24.825Z,5.32
2023-08-11T03:15:53.413Z,7.28
2023-08-11T03:18:21.601Z,4.57
2023-08-11T03:20:49.660Z,5.60
2023-08-11T03:23:18.773Z,4.65
2023-08-11T03:25:46.579Z,4.20
2023-08-11T03:28:14.330Z,5.13
2023-08-11T03:30:42.229Z,6.68
2023-08-11T03:33:10.040Z,4.40
2023-08-11T03:35:37.868Z,7.60
2023-08-11T03:38:05.702Z,4.45
2023-08-11T03:40:35.102Z,6.60
2023-08-11T03:43:02.958Z,5.47
2023-08-11T03:45:30.806Z,4.40
2023-08-11T03:47:58.672Z,4.70
2023-08-11T03:50:26.502Z,6.35
2023-08-11T03:52:54.220Z,6.65
2023-08-11T03:55:22.230Z,5.63
2023-08-11T03:57:52.610Z,5.00
2023-08-11T04:00:21.391Z,6.03
2023-08-11T04:02:48.249Z,6.13
2023-08-11T04:05:16.064Z,6.00
2023-08-11T04:07:43.888Z,5.15
2023-08-11T04:10:12.915Z,7.47
2023-08-11T04:12:41.074Z,6.00
2023-08-11T04:15:11.247Z,5.82
2023-08-11T04:17:39.025Z,6.35
2023-08-11T04:20:14.015Z,5.15
2023-08-11T04:22:42.522Z,6.57
2023-08-11T04:25:11.857Z,6.93
2023-08-11T04:27:40.512Z,5.30
2023-08-11T04:30:11.461Z,5.50
2023-08-11T04:32:39.256Z,5.78
2023-08-11T04:35:09.060Z,5.72
2023-08-11T04:37:37.034Z,5.13
2023-08-11T04:40:07.960Z,5.82
2023-08-11T04:42:35.718Z,6.10
2023-08-11T04:45:03.749Z,5.25
2023-08-11T04:47:33.004Z,5.22
2023-08-11T04:50:00.906Z,5.50
2023-08-11T04:52:28.727Z,5.45
2023-08-11T04:54:56.597Z,5.72
2023-08-11T04:57:24.739Z,5.57
2023-08-11T04:59:52.559Z,5.28
2023-08-11T05:02:20.321Z,5.65
2023-08-11T05:04:49.495Z,5.90
2023-08-11T05:07:17.560Z,5.90
2023-08-11T05:09:45.341Z,5.78
2023-08-11T05:12:15.624Z,6.53
2023-08-11T05:14:43.849Z,5.93
2023-08-11T05:17:12.041Z,6.97
2023-08-11T05:19:40.100Z,5.88
2023-08-11T05:22:09.377Z,5.32
2023-08-11T05:24:37.169Z,5.57
2023-08-11T05:27:05.123Z,4.88
2023-08-11T05:29:32.933Z,6.13
2023-08-11T05:32:00.770Z,6.20
2023-08-11T05:34:28.528Z,6.65
2023-08-11T05:36:56.309Z,4.30
2023-08-11T05:39:25.571Z,5.47
2023-08-11T05:41:53.355Z,4.78
2023-08-11T05:44:21.175Z,5.32
2023-08-11T05:46:48.979Z,6.38
2023-08-11T05:49:16.814Z,4.97
2023-08-11T05:51:44.567Z,5.32
2023-08-11T05:54:12.320Z,4.45
2023-08-11T05:56:41.583Z,6.00
2023-08-11T05:59:09.396Z,5.60
2023-08-11T06:01:37.243Z,5.82
2023-08-11T06:04:05.749Z,4.60
2023-08-11T06:06:33.679Z,5.22
2023-08-11T06:09:01.475Z,4.25
2023-08-11T06:11:29.263Z,5.43
2023-08-11T06:13:58.476Z,6.03
2023-08-11T06:16:26.402Z,4.38
2023-08-11T06:18:54.304Z,4.30
2023-08-11T06:21:22.095Z,5.18
2023-08-11T06:23:49.892Z,4.40
2023-08-11T06:26:17.673Z,4.47
2023-08-11T06:28:46.202Z,3.78
2023-08-11T06:31:15.375Z,4.32
2023-08-11T06:33:43.222Z,5.07
2023-08-11T06:36:11.001Z,4.10
2023-08-11T06:38:38.821Z,3.88
2023-08-11T06:41:06.965Z,4.85
2023-08-11T06:43:34.764Z,4.07
2023-08-11T06:46:02.709Z,4.70
2023-08-11T06:48:32.012Z,3.83
2023-08-11T06:50:59.813Z,3.50
2023-08-11T06:53:27.611Z,5.72
2023-08-11T06:55:55.415Z,4.65
2023-08-11T06:58:26.048Z,3.50
2023-08-11T07:00:54.568Z,4.13
2023-08-11T07:03:22.355Z,3.35
2023-08-11T07:05:52.734Z,3.90
2023-08-11T07:08:21.007Z,4.40
2023-08-11T07:10:48.851Z,3.05
2023-08-11T07:13:16.575Z,3.50
2023-08-11T07:15:44.519Z,4.32
2023-08-11T07:18:12.630Z,2.47
2023-08-11T07:20:42.987Z,4.18
2023-08-11T07:23:12.488Z,2.78
2023-08-11T07:25:40.286Z,4.05
2023-08-11T07:28:08.180Z,3.70
2023-08-11T07:30:37.280Z,2.40
2023-08-11T07:33:05.710Z,3.15
2023-08-11T07:35:33.543Z,3.40
2023-08-11T07:38:01.402Z,4.25
2023-08-11T07:40:30.552Z,4.90
2023-08-11T07:42:59.465Z,5.32
2023-08-11T07:45:27.274Z,3.22
2023-08-11T07:47:55.188Z,3.95
2023-08-11T07:50:23.150Z,2.55
2023-08-11T07:52:50.908Z,3.58
2023-08-11T07:55:18.701Z,4.32
2023-08-11T07:57:47.975Z,4.88
2023-08-11T08:00:17.557Z,3.03
2023-08-11T08:02:46.293Z,2.13
2023-08-11T08:05:14.869Z,3.15
2023-08-11T08:07:42.805Z,4.15
2023-08-11T08:10:12.466Z,3.93
2023-08-11T08:12:41.813Z,3.65
2023-08-11T08:15:12.565Z,4.22
2023-08-11T08:17:40.584Z,3.13
2023-08-11T08:20:10.400Z,3.05
2023-08-11T08:22:38.466Z,2.30
2023-08-11T08:25:07.858Z,2.30
2023-08-11T08:27:35.981Z,3.38
2023-08-11T08:30:04.025Z,2.80
2023-08-11T08:32:34.860Z,3.10
2023-08-11T08:35:02.663Z,3.40
2023-08-11T08:37:32.693Z,3.67
2023-08-11T08:40:01.690Z,2.40
2023-08-11T08:42:30.048Z,2.40
2023-08-11T08:44:59.186Z,4.70
2023-08-11T08:47:27.533Z,3.80
2023-08-11T08:49:57.020Z,3.70
2023-08-11T08:52:25.287Z,2.88
2023-08-11T08:54:53.064Z,5.27
2023-08-11T08:57:23.085Z,5.38
2023-08-11T08:59:50.896Z,2.20
2023-08-11T09:02:18.772Z,2.50
2023-08-11T09:04:47.114Z,3.00
2023-08-11T09:07:18.406Z,2.92
2023-08-11T09:09:48.026Z,4.40
2023-08-11T09:12:15.902Z,4.30
2023-08-11T09:14:44.594Z,2.17
2023-08-11T09:17:13.079Z,3.05
2023-08-11T09:19:44.373Z,4.53
2023-08-11T09:22:12.447Z,3.17
2023-08-11T09:24:42.274Z,4.13
2023-08-11T09:27:10.104Z,2.28
2023-08-11T09:29:38.392Z,2.80
2023-08-11T09:32:06.568Z,5.25
2023-08-11T09:34:34.901Z,5.07
2023-08-11T09:37:02.624Z,3.00
2023-08-11T09:39:31.052Z,3.20
2023-08-11T09:42:01.690Z,2.78
2023-08-11T09:44:29.495Z,2.90
2023-08-11T09:46:57.932Z,3.17
2023-08-11T09:49:42.608Z,5.13
2023-08-11T09:52:11.267Z,5.15
2023-08-11T09:54:39.384Z,3.28
2023-08-11T09:57:08.899Z,3.40
2023-08-11T09:59:36.967Z,3.60
2023-08-11T10:02:05.107Z,2.83
2023-08-11T10:04:45.279Z,3.42
2023-08-11T10:07:15.634Z,4.22
2023-08-11T10:09:44.302Z,5.05
2023-08-11T10:12:14.321Z,2.53
2023-08-11T10:14:42.725Z,4.35
2023-08-11T10:17:11.922Z,3.25
2023-08-11T10:19:39.843Z,2.75
2023-08-11T10:22:08.160Z,2.17
2023-08-11T10:24:38.551Z,2.93
2023-08-11T10:27:17.936Z,3.68
2023-08-11T10:29:46.710Z,3.80
2023-08-11T10:32:14.533Z,2.10
2023-08-11T10:34:42.248Z,2.40
2023-08-11T10:37:10.085Z,2.40
2023-08-11T10:39:38.182Z,3.20
2023-08-11T10:42:06.565Z,3.03
2023-08-11T10:44:35.978Z,2.33
2023-08-11T10:47:05.298Z,2.15
2023-08-11T10:49:35.193Z,1.88
2023-08-11T10:52:03.775Z,2.80
2023-08-11T10:54:32.231Z,1.73
2023-08-11T10:57:02.508Z,2.25
2023-08-11T10:59:31.699Z,2.33
2023-08-11T11:02:01.478Z,2.88
2023-08-11T11:04:31.039Z,2.53
2023-08-11T11:06:59.796Z,3.15
2023-08-11T11:09:28.828Z,3.45
2023-08-11T11:11:57.126Z,2.72
2023-08-11T11:14:28.282Z,3.40
2023-08-11T11:17:00.247Z,3.60
2023-08-11T11:19:29.865Z,2.40
2023-08-11T11:21:57.717Z,5.43
2023-08-11T11:24:25.630Z,3.37
2023-08-11T11:26:53.518Z,1.63
2023-08-11T11:29:24.876Z,1.98
2023-08-11T11:31:53.456Z,3.40
2023-08-11T11:34:22.539Z,2.13
2023-08-11T11:36:51.854Z,3.33
2023-08-11T11:39:20.198Z,4.75
2023-08-11T11:41:47.928Z,2.10
2023-08-11T11:44:16.548Z,1.98
2023-08-11T11:46:44.492Z,2.13
2023-08-11T11:49:28.420Z,2.15
2023-08-11T11:52:16.374Z,3.10
2023-08-11T11:54:44.777Z,4.95
2023-08-11T11:57:12.614Z,2.05
2023-08-11T11:59:43.112Z,2.10
2023-08-11T12:02:13.930Z,3.83
2023-08-11T12:04:44.163Z,2.28
2023-08-11T12:07:13.032Z,1.70
2023-08-11T12:09:54.779Z,3.33
2023-08-11T12:12:25.532Z,2.03
2023-08-11T12:14:53.986Z,2.10
2023-08-11T12:17:23.248Z,2.40
2023-08-11T12:19:50.952Z,3.15
2023-08-11T12:22:18.749Z,1.97
2023-08-11T12:24:46.578Z,2.92
2023-08-11T12:27:15.770Z,1.70
2023-08-11T12:29:43.529Z,2.58
2023-08-11T12:32:11.648Z,2.75
2023-08-11T12:34:39.532Z,1.92
2023-08-11T12:37:07.504Z,3.25
2023-08-11T12:39:35.331Z,3.60
2023-08-11T12:42:03.184Z,1.42
2023-08-11T12:44:32.370Z,2.70
2023-08-11T12:47:00.190Z,1.20
2023-08-11T12:49:27.995Z,2.35
2023-08-11T12:51:56.048Z,1.88
2023-08-11T12:54:23.945Z,2.58
2023-08-11T12:56:51.862Z,2.70
2023-08-11T12:59:19.760Z,2.13
2023-08-11T13:01:49.019Z,1.48
2023-08-11T13:04:16.977Z,3.60
2023-08-11T13:06:44.728Z,2.88
2023-08-11T13:09:13.314Z,2.00
2023-08-11T13:11:41.063Z,3.93
2023-08-11T13:14:08.944Z,1.80
2023-08-11T13:16:37.566Z,2.00
2023-08-11T13:19:07.445Z,3.00
2023-08-11T13:21:35.306Z,1.90
2023-08-11T13:24:03.432Z,2.30
2023-08-11T13:26:31.248Z,1.65
2023-08-11T13:28:59.847Z,2.92
2023-08-11T13:31:28.806Z,2.55
2023-08-11T13:33:56.631Z,1.80
2023-08-11T13:36:25.869Z,1.85
2023-08-11T13:38:53.646Z,1.75
2023-08-11T13:41:21.457Z,1.90
2023-08-11T13:44:52.228Z,4.30
2023-08-11T13:47:20.043Z,1.50
2023-08-11T13:49:47.792Z,1.48
2023-08-11T13:52:15.857Z,1.90
2023-08-11T13:54:44.548Z,2.90
2023-08-11T13:57:12.363Z,1.35
2023-08-11T13:59:40.274Z,1.38
2023-08-11T14:02:09.748Z,4.25
2023-08-11T14:04:56.461Z,1.77
2023-08-11T14:07:31.004Z,2.42
2023-08-11T14:10:01.449Z,3.70
2023-08-11T14:12:29.248Z,4.40
2023-08-11T14:14:57.040Z,1.60
2023-08-11T14:17:24.845Z,1.65
2023-08-11T14:19:52.652Z,2.50
2023-08-11T14:22:21.790Z,1.48
2023-08-11T14:24:49.548Z,2.85
2023-08-11T14:27:17.321Z,3.80
2023-08-11T14:29:45.494Z,1.27
2023-08-11T14:32:23.026Z,2.53
2023-08-11T14:34:52.310Z,2.05
2023-08-11T14:37:21.962Z,2.30
2023-08-11T14:39:49.749Z,1.70
2023-08-11T14:42:18.032Z,1.58
2023-08-11T14:44:45.811Z,1.30
2023-08-11T14:47:14.914Z,3.63
2023-08-11T14:49:43.653Z,2.72
2023-08-11T14:52:12.230Z,2.45
2023-08-11T14:54:41.791Z,2.33
2023-08-11T14:57:10.732Z,2.50
2023-08-11T14:59:40.705Z,1.90
2023-08-11T15:02:09.431Z,2.60
2023-08-11T15:04:37.519Z,1.67
2023-08-11T15:07:05.454Z,2.30
2023-08-11T15:09:34.077Z,3.53
2023-08-11T15:12:03.356Z,2.00
2023-08-11T15:14:31.177Z,3.50
2023-08-11T15:16:59.149Z,1.45
2023-08-11T15:19:27.133Z,3.13
2023-08-11T15:21:55.700Z,3.72
2023-08-11T15:24:23.581Z,2.35
2023-08-11T15:26:51.417Z,1.70
2023-08-11T15:29:20.666Z,3.80
2023-08-11T15:31:48.654Z,2.75
2023-08-11T15:34:16.923Z,2.30
2023-08-11T15:36:45.507Z,3.08
2023-08-11T15:39:13.286Z,3.00
2023-08-11T15:41:41.084Z,1.35
2023-08-11T15:44:08.908Z,2.40
2023-08-11T16:59:47.533Z,8.60
2023-08-11T17:02:15.399Z,2.33
2023-08-11T17:04:43.275Z,3.92
2023-08-11T17:07:11.160Z,4.55
2023-08-11T17:09:38.980Z,4.00
2023-08-11T17:12:07.587Z,2.70
2023-08-11T17:14:35.443Z,1.73
2023-08-11T17:17:04.633Z,2.67
2023-08-11T17:19:32.622Z,3.03
2023-08-11T17:22:01.143Z,2.47
2023-08-11T17:24:28.966Z,1.90
2023-08-11T17:26:56.904Z,4.72
2023-08-11T17:29:24.638Z,2.35
2023-08-11T17:31:52.487Z,2.45
2023-08-11T17:34:21.705Z,1.40
2023-08-11T17:36:50.024Z,2.45
2023-08-11T17:39:17.788Z,7.32
2023-08-11T17:41:47.217Z,1.85
2023-08-11T17:44:15.142Z,1.85
2023-08-11T17:46:42.991Z,2.50
2023-08-11T17:49:10.889Z,2.47
2023-08-11T17:51:40.084Z,2.00
2023-08-11T17:54:10.311Z,3.17
2023-08-11T17:56:38.766Z,2.70
2023-08-11T17:59:06.958Z,3.13
2023-08-11T18:01:34.900Z,3.47
2023-08-11T18:04:06.244Z,2.63
2023-08-11T18:07:57.088Z,2.60
2023-08-11T18:11:08.494Z,2.95
2023-08-11T18:13:58.796Z,2.45
2023-08-11T18:16:28.274Z,2.92
2023-08-11T18:18:57.263Z,2.90
2023-08-11T18:21:25.040Z,2.30
2023-08-11T18:23:52.796Z,2.50
2023-08-11T18:26:20.558Z,1.55
2023-08-11T18:28:48.421Z,4.97
2023-08-11T18:31:17.657Z,4.07
2023-08-11T18:33:45.497Z,3.40
2023-08-11T18:36:13.307Z,4.05
2023-08-11T18:38:45.566Z,4.43
2023-08-11T18:41:13.401Z,4.95
2023-08-11T18:43:42.119Z,4.32
2023-08-11T18:46:10.061Z,5.20
2023-08-11T18:48:39.272Z,6.55
2023-08-11T18:51:07.034Z,6.50
2023-08-11T18:53:34.806Z,6.40
2023-08-11T18:56:02.653Z,5.85
2023-08-11T18:58:30.627Z,7.35
2023-08-11T19:00:58.593Z,5.05
2023-08-11T19:03:26.434Z,3.35
2023-08-11T19:05:55.664Z,6.20
2023-08-11T19:08:23.482Z,6.03
2023-08-11T19:10:51.311Z,6.82
2023-08-11T19:13:19.239Z,5.45
2023-08-11T19:15:48.244Z,6.93
2023-08-11T19:18:16.427Z,5.70
2023-08-11T19:20:45.258Z,4.87
2023-08-11T19:23:14.625Z,6.30
2023-08-11T19:25:42.445Z,6.68
2023-08-11T19:28:12.088Z,6.32
2023-08-11T19:30:40.109Z,6.75
2023-08-11T19:33:08.115Z,5.47
2023-08-11T19:35:36.027Z,7.47
2023-08-11T19:38:04.389Z,5.45
2023-08-11T19:40:33.565Z,7.47
2023-08-11T19:43:01.349Z,6.27
2023-08-11T19:45:29.283Z,7.63
2023-08-11T19:47:57.233Z,6.18
2023-08-11T19:50:25.057Z,7.43
2023-08-11T19:52:53.893Z,6.70
2023-08-11T19:55:21.719Z,7.55
2023-08-11T19:57:51.042Z,7.28
2023-08-11T20:00:19.117Z,6.60
2023-08-11T20:02:46.945Z,6.03
2023-08-11T20:05:15.848Z,5.95
2023-08-11T20:07:43.611Z,7.10
2023-08-11T20:10:11.972Z,8.05
2023-08-11T20:12:39.787Z,7.17
2023-08-11T20:15:10.794Z,7.35
2023-08-11T20:17:38.664Z,6.57
2023-08-11T20:20:07.733Z,5.82
2023-08-11T20:22:35.535Z,6.57
2023-08-11T20:25:03.497Z,6.78
2023-08-11T20:27:31.264Z,5.85
2023-08-11T20:29:59.090Z,9.10
2023-08-11T20:32:28.384Z,5.80
2023-08-11T20:34:56.346Z,7.75
2023-08-11T20:37:24.228Z,8.97
2023-08-11T20:39:52.111Z,7.00
2023-08-11T20:42:20.000Z,8.38
2023-08-11T20:44:47.977Z,7.90
2023-08-11T20:47:15.784Z,9.70
2023-08-11T20:49:44.990Z,6.47
2023-08-11T20:52:12.701Z,7.40
2023-08-11T20:54:44.204Z,7.90
2023-08-11T20:57:12.403Z,6.97
2023-08-11T20:59:40.734Z,6.93
2023-08-11T21:02:08.766Z,7.45
2023-08-11T21:04:36.789Z,6.97
2023-08-11T21:07:06.226Z,4.88
2023-08-11T21:09:34.204Z,6.87
2023-08-11T21:12:02.194Z,6.65
2023-08-11T21:14:30.169Z,6.32
2023-08-11T21:17:00.385Z,7.03
2023-08-11T21:19:30.062Z,5.90
2023-08-11T21:21:57.932Z,4.60
2023-08-11T21:24:27.133Z,5.70
2023-08-11T21:26:55.072Z,5.70
2023-08-11T21:29:23.156Z,6.35
2023-08-11T21:31:50.960Z,5.83
2023-08-11T21:34:18.897Z,5.57
2023-08-11T21:36:46.729Z,7.13
2023-08-11T21:39:14.567Z,7.00
2023-08-11T21:41:43.749Z,5.28
2023-08-11T21:44:11.636Z,6.50
2023-08-11T21:46:39.405Z,6.03
2023-08-11T21:49:07.173Z,9.25
2023-08-11T21:51:34.944Z,5.10
2023-08-11T21:54:02.676Z,5.60
2023-08-11T21:56:30.439Z,5.50
2023-08-11T21:58:59.744Z,6.13
2023-08-11T22:01:27.673Z,5.53
2023-08-11T22:03:55.573Z,8.25
2023-08-11T22:06:23.430Z,5.95
2023-08-11T22:08:51.188Z,5.10
2023-08-11T22:11:35.440Z,5.60
2023-08-11T22:14:06.470Z,6.18
2023-08-11T22:16:34.654Z,6.55
2023-08-11T22:19:02.504Z,6.90
2023-08-11T22:21:30.330Z,5.25
2023-08-11T22:23:58.367Z,6.32
2023-08-11T22:26:26.243Z,7.18
2023-08-11T22:28:54.097Z,5.90
2023-08-11T22:31:23.284Z,5.95
2023-08-11T22:33:51.218Z,6.30
2023-08-11T22:36:19.109Z,5.72
2023-08-11T22:38:46.877Z,6.68
2023-08-11T22:41:14.710Z,7.03
2023-08-11T22:43:42.535Z,5.95
2023-08-11T22:46:10.391Z,7.60
2023-08-11T22:48:39.577Z,9.10
2023-08-11T22:51:07.616Z,6.40
2023-08-11T22:53:35.705Z,7.93
2023-08-11T22:56:03.841Z,7.57
2023-08-11T22:58:32.110Z,8.03
2023-08-11T23:01:01.528Z,8.32
2023-08-11T23:03:29.382Z,8.40
2023-08-11T23:05:58.637Z,8.38
2023-08-11T23:08:26.440Z,9.37
2023-08-11T23:10:54.222Z,7.85
2023-08-11T23:13:22.043Z,9.30
2023-08-11T23:15:49.936Z,7.18
2023-08-11T23:18:17.772Z,7.57
2023-08-11T23:20:46.976Z,7.17
2023-08-11T23:23:16.379Z,7.37
2023-08-11T23:25:45.142Z,8.57
2023-08-11T23:28:13.252Z,7.57
2023-08-11T23:30:41.263Z,7.27
2023-08-11T23:33:09.039Z,7.75
2023-08-11T23:35:40.222Z,8.52
2023-08-11T23:38:08.040Z,5.65
2023-08-11T23:40:37.266Z,9.00
2023-08-11T23:43:05.605Z,5.38
2023-08-11T23:45:33.496Z,7.07
2023-08-11T23:48:01.491Z,6.65
2023-08-11T23:50:29.496Z,6.50
2023-08-11T23:52:57.325Z,6.35
2023-08-11T23:55:26.016Z,7.20
2023-08-11T23:57:55.593Z,5.67
