createdAt,value
2018-04-15T00:01:27.133Z,17.97
2018-04-15T00:03:56.554Z,11.60
2018-04-15T00:06:25.967Z,15.33
2018-04-15T00:08:55.516Z,10.60
2018-04-15T00:11:26.972Z,10.20
2018-04-15T00:13:56.209Z,13.60
2018-04-15T00:16:26.559Z,14.80
2018-04-15T00:18:56.449Z,14.00
2018-04-15T00:21:25.777Z,8.73
2018-04-15T00:23:55.037Z,10.73
2018-04-15T00:26:26.026Z,17.97
2018-04-15T00:28:55.251Z,11.70
2018-04-15T00:31:24.407Z,9.63
2018-04-15T00:33:53.743Z,12.40
2018-04-15T00:36:23.371Z,8.83
2018-04-15T00:38:52.901Z,14.00
2018-04-15T00:41:22.841Z,10.30
2018-04-15T00:43:52.084Z,9.43
2018-04-15T00:46:21.441Z,10.80
2018-04-15T00:48:50.723Z,10.33
2018-04-15T00:51:19.829Z,8.37
2018-04-15T00:54:00.762Z,10.50
2018-04-15T00:56:31.123Z,8.10
2018-04-15T00:59:00.816Z,10.30
2018-04-15T01:01:30.516Z,12.00
2018-04-15T01:03:59.543Z,7.40
2018-04-15T01:06:28.370Z,17.83
2018-04-15T01:08:58.101Z,14.60
2018-04-15T01:11:28.751Z,13.07
2018-04-15T01:13:58.021Z,13.73
2018-04-15T01:16:28.297Z,12.90
2018-04-15T01:18:57.553Z,14.37
2018-04-15T01:21:27.178Z,9.47
2018-04-15T01:23:56.720Z,12.97
2018-04-15T01:26:25.818Z,14.27
2018-04-15T01:28:55.230Z,14.13
2018-04-15T01:31:24.704Z,10.83
2018-04-15T01:33:55.945Z,15.33
2018-04-15T01:36:26.132Z,14.27
2018-04-15T01:38:56.919Z,13.40
2018-04-15T01:41:26.098Z,11.00
2018-04-15T01:43:56.178Z,10.37
2018-04-15T01:46:25.785Z,10.40
2018-04-15T01:48:55.007Z,8.70
2018-04-15T01:51:24.069Z,12.63
2018-04-15T01:53:54.967Z,13.93
2018-04-15T01:56:24.325Z,15.00
2018-04-15T01:58:54.491Z,13.10
2018-04-15T02:01:24.268Z,11.23
2018-04-15T02:03:53.929Z,14.10
2018-04-15T02:06:22.953Z,18.50
2018-04-15T02:08:52.201Z,12.00
2018-04-15T02:11:21.760Z,12.93
2018-04-15T02:13:52.950Z,7.87
2018-04-15T02:16:22.912Z,9.07
2018-04-15T02:18:52.397Z,8.47
2018-04-15T02:21:21.515Z,11.10
2018-04-15T02:23:51.083Z,8.40
2018-04-15T02:26:20.190Z,13.73
2018-04-15T02:28:49.907Z,19.30
2018-04-15T02:31:19.151Z,13.00
2018-04-15T02:33:48.647Z,15.60
2018-04-15T02:36:18.335Z,11.23
2018-04-15T02:38:47.840Z,12.57
2018-04-15T02:41:17.160Z,10.67
2018-04-15T02:43:46.652Z,9.93
2018-04-15T02:46:15.408Z,8.50
2018-04-15T02:48:45.021Z,11.60
2018-04-15T02:51:14.552Z,9.90
2018-04-15T02:53:43.742Z,9.33
2018-04-15T02:56:14.054Z,12.67
2018-04-15T02:58:44.151Z,13.60
2018-04-15T03:01:13.894Z,8.63
2018-04-15T03:03:44.530Z,8.13
2018-04-15T03:06:14.022Z,10.07
2018-04-15T03:08:43.619Z,14.90
2018-04-15T03:11:12.999Z,10.07
2018-04-15T03:13:42.007Z,15.47
2018-04-15T03:16:12.948Z,11.47
2018-04-15T03:18:42.287Z,12.03
2018-04-15T03:21:11.840Z,10.13
2018-04-15T03:23:41.309Z,10.83
2018-04-15T03:26:11.992Z,12.93
2018-04-15T03:28:41.863Z,12.37
2018-04-15T03:31:11.288Z,11.73
2018-04-15T03:33:41.617Z,11.10
2018-04-15T03:38:46.068Z,12.73
2018-04-15T03:41:15.400Z,14.83
2018-04-15T03:43:45.176Z,15.43
2018-04-15T03:46:14.527Z,12.20
2018-04-15T03:48:43.337Z,11.70
2018-04-15T03:51:12.058Z,14.90
2018-04-15T03:53:41.161Z,10.60
2018-04-15T03:56:10.629Z,13.80
2018-04-15T03:58:39.933Z,15.23
2018-04-15T04:01:10.923Z,17.10
2018-04-15T04:03:40.203Z,8.63
2018-04-15T04:06:09.690Z,13.47
2018-04-15T04:08:39.768Z,20.07
2018-04-15T04:11:08.603Z,12.67
2018-04-15T04:13:38.245Z,13.13
2018-04-15T04:16:07.314Z,15.30
2018-04-15T04:18:49.099Z,20.43
2018-04-15T04:21:30.225Z,14.93
2018-04-15T04:24:11.231Z,11.40
2018-04-15T04:26:41.599Z,18.50
2018-04-15T04:29:10.314Z,18.10
2018-04-15T04:31:39.138Z,14.30
2018-04-15T04:34:10.040Z,15.03
2018-04-15T04:36:39.972Z,13.77
2018-04-15T04:39:08.752Z,13.50
2018-04-15T04:41:38.174Z,17.93
2018-04-15T04:44:08.315Z,14.90
2018-04-15T04:46:37.596Z,16.23
2018-04-15T04:49:06.575Z,15.97
2018-04-15T04:51:35.829Z,16.00
2018-04-15T04:54:05.198Z,19.13
2018-04-15T04:56:34.040Z,13.00
2018-04-15T04:59:03.356Z,17.10
2018-04-15T05:01:32.675Z,16.20
2018-04-15T05:04:02.747Z,15.10
2018-04-15T05:06:32.027Z,17.70
2018-04-15T05:09:02.023Z,18.93
2018-04-15T05:11:31.702Z,23.37
2018-04-15T05:14:02.684Z,22.97
2018-04-15T05:16:32.119Z,15.33
2018-04-15T05:19:02.850Z,19.30
2018-04-15T05:21:31.984Z,14.97
2018-04-15T05:24:01.205Z,14.50
2018-04-15T05:26:30.369Z,22.17
2018-04-15T05:28:59.669Z,20.60
2018-04-15T05:31:29.786Z,16.00
2018-04-15T05:34:00.647Z,20.50
2018-04-15T05:36:30.979Z,13.93
2018-04-15T05:39:00.272Z,15.40
2018-04-15T05:41:29.747Z,17.60
2018-04-15T05:44:00.869Z,24.87
2018-04-15T05:46:29.964Z,17.33
2018-04-15T05:48:59.468Z,19.37
2018-04-15T05:51:29.948Z,18.37
2018-04-15T05:54:00.034Z,12.37
2018-04-15T05:56:29.757Z,17.03
2018-04-15T05:58:59.117Z,16.17
2018-04-15T06:01:29.168Z,21.10
2018-04-15T06:03:58.490Z,16.00
2018-04-15T06:06:27.777Z,14.23
2018-04-15T06:08:57.357Z,13.20
2018-04-15T06:11:26.765Z,17.90
2018-04-15T06:13:56.571Z,10.47
2018-04-15T06:16:26.168Z,11.00
2018-04-15T06:18:55.401Z,10.70
2018-04-15T06:21:26.316Z,14.63
2018-04-15T06:23:55.832Z,14.80
2018-04-15T06:26:25.835Z,18.57
2018-04-15T06:28:55.791Z,13.83
2018-04-15T06:31:26.652Z,11.83
2018-04-15T06:33:57.488Z,18.63
2018-04-15T06:36:27.683Z,17.20
2018-04-15T06:38:56.744Z,17.67
2018-04-15T06:41:26.061Z,14.30
2018-04-15T06:44:03.093Z,15.63
2018-04-15T06:46:32.539Z,16.23
2018-04-15T06:49:02.814Z,18.20
2018-04-15T06:51:39.222Z,15.83
2018-04-15T06:54:08.540Z,19.75
2018-04-15T06:56:38.053Z,16.13
2018-04-15T06:59:07.347Z,15.25
2018-04-15T07:01:36.676Z,13.65
2018-04-15T07:04:06.308Z,18.33
2018-04-15T07:06:35.866Z,18.47
2018-04-15T07:09:05.731Z,19.70
2018-04-15T07:11:35.009Z,17.20
2018-04-15T07:14:04.602Z,15.90
2018-04-15T07:16:35.221Z,13.93
2018-04-15T07:19:04.786Z,18.57
2018-04-15T07:21:35.329Z,20.07
2018-04-15T07:24:04.961Z,19.27
2018-04-15T07:26:34.237Z,23.62
2018-04-15T07:29:03.544Z,19.67
2018-04-15T07:31:32.855Z,19.52
2018-04-15T07:34:02.685Z,26.98
2018-04-15T07:36:32.744Z,20.77
2018-04-15T07:39:01.919Z,20.53
2018-04-15T07:41:32.221Z,22.00
2018-04-15T07:44:01.825Z,20.20
2018-04-15T07:46:31.277Z,18.17
2018-04-15T07:49:00.981Z,25.30
2018-04-15T07:51:30.344Z,18.70
2018-04-15T07:53:59.584Z,19.70
2018-04-15T07:56:29.658Z,21.37
2018-04-15T07:58:59.656Z,22.02
2018-04-15T08:01:29.140Z,23.27
2018-04-15T08:03:58.398Z,24.83
2018-04-15T08:06:27.714Z,21.60
2018-04-15T08:08:57.414Z,29.37
2018-04-15T08:11:27.384Z,28.37
2018-04-15T08:13:56.951Z,26.55
2018-04-15T08:16:26.637Z,29.23
2018-04-15T08:18:55.955Z,18.40
2018-04-15T08:21:25.870Z,22.47
2018-04-15T08:23:56.195Z,22.40
2018-04-15T08:26:25.625Z,25.00
2018-04-15T08:28:55.029Z,20.77
2018-04-15T08:31:24.033Z,24.63
2018-04-15T08:33:53.390Z,19.00
2018-04-15T08:36:23.060Z,19.60
2018-04-15T08:38:52.371Z,24.17
2018-04-15T08:41:21.714Z,20.33
2018-04-15T08:43:52.229Z,24.80
2018-04-15T08:46:22.518Z,26.33
2018-04-15T08:48:52.064Z,21.00
2018-04-15T08:51:21.569Z,15.43
2018-04-15T08:53:51.012Z,22.63
2018-04-15T08:56:20.189Z,27.53
2018-04-15T08:58:49.474Z,18.80
2018-04-15T09:01:18.956Z,25.47
2018-04-15T09:03:48.201Z,16.30
2018-04-15T09:06:17.755Z,25.93
2018-04-15T09:08:47.014Z,15.70
2018-04-15T09:11:16.329Z,25.00
2018-04-15T09:13:45.499Z,15.00
2018-04-15T09:16:14.977Z,22.37
2018-04-15T09:18:44.254Z,16.13
2018-04-15T09:21:13.772Z,13.40
2018-04-15T09:23:43.048Z,17.57
2018-04-15T09:26:13.787Z,16.90
2018-04-15T09:28:43.739Z,16.47
2018-04-15T09:31:12.953Z,23.43
2018-04-15T09:33:42.294Z,17.80
2018-04-15T09:36:11.589Z,13.20
2018-04-15T09:38:40.904Z,20.90
2018-04-15T09:41:10.024Z,16.27
2018-04-15T09:43:39.326Z,22.33
2018-04-15T09:46:08.587Z,15.67
2018-04-15T09:48:37.527Z,15.63
2018-04-15T09:51:07.976Z,18.77
2018-04-15T09:53:36.996Z,19.13
2018-04-15T09:56:06.901Z,13.07
2018-04-15T09:58:36.432Z,17.00
2018-04-15T10:01:05.885Z,20.65
2018-04-15T10:03:35.641Z,18.17
2018-04-15T10:06:05.777Z,17.33
2018-04-15T10:08:35.405Z,17.20
2018-04-15T10:11:05.167Z,15.03
2018-04-15T10:13:34.925Z,22.13
2018-04-15T10:16:04.184Z,17.60
2018-04-15T10:18:33.443Z,16.58
2018-04-15T10:21:02.594Z,15.37
2018-04-15T10:23:32.008Z,15.13
2018-04-15T10:26:01.193Z,14.23
2018-04-15T10:28:31.683Z,15.30
2018-04-15T10:31:00.940Z,13.27
2018-04-15T10:33:30.328Z,18.20
2018-04-15T10:35:59.673Z,17.43
2018-04-15T10:38:28.978Z,15.83
2018-04-15T10:40:58.262Z,15.03
2018-04-15T10:43:27.625Z,16.20
2018-04-15T10:45:57.081Z,10.30
2018-04-15T10:48:26.377Z,12.43
2018-04-15T10:50:55.521Z,17.17
2018-04-15T10:53:24.552Z,18.40
2018-04-15T10:55:53.894Z,14.70
2018-04-15T10:58:23.168Z,18.27
2018-04-15T11:00:52.477Z,12.98
2018-04-15T11:03:21.759Z,14.00
2018-04-15T11:05:51.082Z,15.10
2018-04-15T11:08:20.459Z,12.67
2018-04-15T11:10:49.445Z,17.48
2018-04-15T11:13:18.764Z,13.50
2018-04-15T11:15:48.062Z,14.77
2018-04-15T11:18:18.161Z,15.30
2018-04-15T11:20:47.494Z,17.10
2018-04-15T11:23:17.831Z,17.57
2018-04-15T11:25:47.392Z,11.65
2018-04-15T11:28:16.722Z,14.93
2018-04-15T11:30:47.856Z,13.13
2018-04-15T11:33:17.797Z,9.47
2018-04-15T11:35:46.831Z,15.50
2018-04-15T11:38:16.527Z,12.63
2018-04-15T11:40:45.869Z,8.98
2018-04-15T11:43:15.744Z,15.60
2018-04-15T11:45:45.043Z,15.05
2018-04-15T11:48:14.751Z,7.60
2018-04-15T11:50:43.802Z,16.07
2018-04-15T11:53:14.094Z,9.67
2018-04-15T11:55:43.438Z,8.90
2018-04-15T11:58:12.925Z,14.07
2018-04-15T12:00:42.168Z,10.15
2018-04-15T12:03:11.553Z,12.65
2018-04-15T12:05:40.768Z,9.85
2018-04-15T12:08:10.336Z,9.00
2018-04-15T12:10:39.611Z,10.33
2018-04-15T12:13:09.108Z,8.20
2018-04-15T12:15:38.792Z,7.13
2018-04-15T12:18:08.493Z,10.93
2018-04-15T12:20:37.858Z,9.80
2018-04-15T12:23:07.524Z,10.43
2018-04-15T12:25:36.827Z,9.87
2018-04-15T12:28:06.130Z,13.45
2018-04-15T12:30:35.260Z,11.07
2018-04-15T12:33:05.538Z,9.53
2018-04-15T12:35:34.829Z,9.95
2018-04-15T12:38:04.123Z,8.88
2018-04-15T12:40:33.466Z,12.43
2018-04-15T12:43:04.215Z,11.57
2018-04-15T12:45:33.938Z,11.07
2018-04-15T12:48:03.222Z,12.65
2018-04-15T12:50:32.854Z,9.60
2018-04-15T12:53:02.423Z,11.65
2018-04-15T12:55:31.734Z,9.85
2018-04-15T12:58:00.989Z,12.75
2018-04-15T13:00:30.296Z,14.85
2018-04-15T13:02:59.580Z,10.30
2018-04-15T13:05:29.140Z,9.70
2018-04-15T13:07:58.778Z,9.10
2018-04-15T13:10:28.117Z,15.85
2018-04-15T13:12:57.417Z,11.02
2018-04-15T13:15:26.493Z,7.60
2018-04-15T13:17:55.633Z,11.38
2018-04-15T13:20:25.081Z,10.27
2018-04-15T13:22:54.600Z,10.20
2018-04-15T13:25:24.286Z,17.27
2018-04-15T13:27:53.361Z,11.55
2018-04-15T13:30:22.903Z,13.77
2018-04-15T13:32:51.988Z,14.02
2018-04-15T13:35:22.325Z,10.50
2018-04-15T13:37:51.442Z,12.90
2018-04-15T13:40:22.073Z,7.40
2018-04-15T13:42:52.756Z,11.02
2018-04-15T13:45:22.253Z,11.05
2018-04-15T13:47:51.796Z,14.02
2018-04-15T13:50:21.153Z,9.05
2018-04-15T13:52:50.418Z,16.08
2018-04-15T13:55:19.678Z,9.53
2018-04-15T13:57:49.004Z,10.97
2018-04-15T14:00:18.667Z,14.77
2018-04-15T14:02:48.193Z,14.38
2018-04-15T14:05:17.515Z,15.90
2018-04-15T14:07:47.024Z,10.25
2018-04-15T14:10:16.264Z,15.38
2018-04-15T14:12:45.624Z,16.05
2018-04-15T14:15:15.547Z,16.37
2018-04-15T14:17:45.388Z,11.15
2018-04-15T14:20:14.765Z,12.95
2018-04-15T14:22:44.391Z,9.33
2018-04-15T14:25:13.781Z,11.60
2018-04-15T14:27:43.196Z,22.37
2018-04-15T14:30:12.515Z,14.35
2018-04-15T14:32:41.638Z,12.97
2018-04-15T14:35:11.183Z,11.57
2018-04-15T14:37:41.261Z,8.30
2018-04-15T14:40:10.965Z,19.47
2018-04-15T14:42:40.264Z,11.00
2018-04-15T14:45:09.578Z,15.13
2018-04-15T14:47:39.580Z,8.73
2018-04-15T14:50:09.227Z,8.20
2018-04-15T14:52:38.491Z,9.80
2018-04-15T14:55:08.036Z,12.90
2018-04-15T14:57:37.407Z,13.47
2018-04-15T15:00:07.198Z,8.87
2018-04-15T15:02:36.551Z,8.37
2018-04-15T15:05:05.692Z,9.00
2018-04-15T15:07:34.986Z,10.93
2018-04-15T15:10:04.401Z,11.17
2018-04-15T15:12:33.806Z,9.00
2018-04-15T15:15:02.910Z,10.33
2018-04-15T15:17:32.624Z,11.30
2018-04-15T15:20:02.128Z,8.40
2018-04-15T15:22:31.644Z,14.77
2018-04-15T15:25:00.850Z,8.40
2018-04-15T15:27:30.327Z,5.80
2018-04-15T15:29:59.389Z,7.80
2018-04-15T15:32:29.063Z,7.23
2018-04-15T15:34:58.384Z,6.80
2018-04-15T15:37:28.074Z,9.83
2018-04-15T15:39:58.267Z,8.63
2018-04-15T15:42:27.467Z,6.27
2018-04-15T15:44:56.774Z,5.70
2018-04-15T15:47:26.317Z,8.50
2018-04-15T15:49:55.807Z,9.07
2018-04-15T15:52:25.232Z,5.13
2018-04-15T15:54:54.778Z,5.10
2018-04-15T15:57:24.098Z,6.00
2018-04-15T15:59:53.557Z,9.50
2018-04-15T16:02:23.492Z,6.00
2018-04-15T16:04:54.828Z,5.07
2018-04-15T16:07:24.097Z,5.07
2018-04-15T16:09:53.351Z,7.90
2018-04-15T16:12:23.027Z,4.73
2018-04-15T16:14:52.353Z,7.57
2018-04-15T16:17:21.623Z,5.80
2018-04-15T16:19:50.967Z,7.53
2018-04-15T16:22:20.247Z,6.43
2018-04-15T16:24:49.713Z,7.50
2018-04-15T16:27:20.108Z,5.60
2018-04-15T16:29:49.789Z,6.00
2018-04-15T16:32:20.524Z,6.50
2018-04-15T16:34:50.014Z,5.67
2018-04-15T16:37:19.070Z,4.90
2018-04-15T16:39:49.048Z,6.80
2018-04-15T16:42:19.348Z,6.10
2018-04-15T16:44:49.028Z,6.20
2018-04-15T16:47:18.521Z,7.60
2018-04-15T16:49:47.827Z,7.20
2018-04-15T16:52:18.178Z,7.30
2018-04-15T16:54:47.489Z,9.27
2018-04-15T16:57:16.981Z,9.00
2018-04-15T16:59:46.244Z,9.00
2018-04-15T17:02:15.654Z,13.87
2018-04-15T17:04:44.664Z,14.53
2018-04-15T17:07:13.908Z,16.40
2018-04-15T17:09:43.352Z,11.10
2018-04-15T17:12:12.756Z,10.23
2018-04-15T17:14:42.286Z,15.20
2018-04-15T17:17:12.832Z,10.43
2018-04-15T17:19:42.105Z,10.23
2018-04-15T17:22:11.897Z,9.40
2018-04-15T17:24:42.149Z,10.83
2018-04-15T17:27:11.698Z,10.50
2018-04-15T17:29:41.360Z,9.97
2018-04-15T17:32:10.741Z,12.00
2018-04-15T17:34:40.177Z,13.70
2018-04-15T17:37:09.238Z,14.00
2018-04-15T17:39:38.396Z,11.40
2018-04-15T17:42:07.400Z,16.33
2018-04-15T17:44:37.567Z,15.30
2018-04-15T17:47:06.878Z,12.30
2018-04-15T17:49:36.327Z,12.00
2018-04-15T17:52:05.658Z,14.20
2018-04-15T17:54:34.741Z,22.03
2018-04-15T17:57:04.021Z,11.63
2018-04-15T17:59:33.326Z,11.50
2018-04-15T18:02:02.892Z,14.17
2018-04-15T18:04:32.391Z,11.60
2018-04-15T18:07:01.434Z,11.13
2018-04-15T18:09:31.089Z,12.00
2018-04-15T18:12:00.392Z,14.90
2018-04-15T18:14:29.437Z,16.83
2018-04-15T18:16:58.975Z,15.73
2018-04-15T18:19:28.760Z,14.33
2018-04-15T18:21:58.186Z,13.97
2018-04-15T18:24:28.832Z,11.67
2018-04-15T18:26:58.128Z,14.17
2018-04-15T18:29:27.617Z,8.40
2018-04-15T18:31:57.117Z,4.40
2018-04-15T18:34:27.853Z,7.20
2018-04-15T18:36:57.263Z,8.87
2018-04-15T18:39:27.782Z,7.93
2018-04-15T18:41:56.978Z,5.30
2018-04-15T18:44:26.299Z,5.90
2018-04-15T18:46:56.610Z,11.10
2018-04-15T18:49:25.878Z,7.63
2018-04-15T18:51:55.204Z,6.20
2018-04-15T18:54:24.660Z,9.43
2018-04-15T18:56:53.789Z,4.90
2018-04-15T18:59:23.319Z,4.37
2018-04-15T19:01:52.822Z,8.27
2018-04-15T19:04:22.317Z,11.60
2018-04-15T19:06:51.633Z,12.63
2018-04-15T19:09:20.905Z,7.17
2018-04-15T19:11:51.038Z,7.77
2018-04-15T19:14:20.332Z,6.03
2018-04-15T19:16:49.856Z,9.73
2018-04-15T19:19:18.923Z,4.10
2018-04-15T19:21:48.574Z,4.90
2018-04-15T19:24:17.773Z,2.90
2018-04-15T19:26:47.194Z,3.47
2018-04-15T19:29:16.760Z,2.03
2018-04-15T19:31:45.869Z,3.47
2018-04-15T19:34:15.454Z,3.07
2018-04-15T19:36:44.777Z,3.23
2018-04-15T19:39:14.070Z,2.70
2018-04-15T19:41:43.130Z,2.77
2018-04-15T19:44:12.476Z,2.73
2018-04-15T19:46:41.718Z,6.23
2018-04-15T19:49:13.469Z,4.40
2018-04-15T19:51:42.781Z,4.10
2018-04-15T19:54:13.009Z,3.47
2018-04-15T19:56:42.591Z,2.70
2018-04-15T19:59:11.863Z,5.03
2018-04-15T20:01:41.492Z,5.63
2018-04-15T20:04:11.036Z,5.47
2018-04-15T20:06:40.341Z,3.90
2018-04-15T20:09:09.857Z,3.60
2018-04-15T20:11:39.275Z,2.77
2018-04-15T20:14:08.685Z,3.10
2018-04-15T20:16:37.945Z,4.00
2018-04-15T20:19:07.139Z,4.87
2018-04-15T20:21:36.491Z,4.50
2018-04-15T20:24:05.773Z,5.73
2018-04-15T20:26:34.833Z,6.17
2018-04-15T20:29:04.136Z,3.47
2018-04-15T20:31:33.670Z,4.57
2018-04-15T20:34:03.403Z,4.23
2018-04-15T20:36:33.059Z,5.07
2018-04-15T20:39:02.344Z,4.40
2018-04-15T20:41:32.840Z,4.07
2018-04-15T20:44:02.414Z,2.90
2018-04-15T20:46:31.971Z,2.60
2018-04-15T20:49:02.919Z,2.40
2018-04-15T20:51:34.063Z,2.83
2018-04-15T20:54:03.348Z,4.53
2018-04-15T20:56:32.558Z,4.43
2018-04-15T20:59:01.671Z,6.13
2018-04-15T21:01:31.587Z,5.57
2018-04-15T21:04:01.866Z,4.30
2018-04-15T21:06:31.293Z,3.20
2018-04-15T21:09:01.311Z,3.30
2018-04-15T21:11:30.486Z,3.63
2018-04-15T21:14:00.518Z,3.83
2018-04-15T21:16:29.795Z,3.10
2018-04-15T21:18:59.091Z,6.60
2018-04-15T21:21:28.425Z,5.03
2018-04-15T21:23:57.894Z,6.20
2018-04-15T21:26:27.651Z,5.43
2018-04-15T21:28:57.878Z,4.20
2018-04-15T21:31:27.501Z,4.30
2018-04-15T21:33:57.050Z,4.83
2018-04-15T21:36:26.708Z,5.67
2018-04-15T21:38:55.939Z,2.77
2018-04-15T21:41:28.268Z,6.10
2018-04-15T21:43:57.505Z,3.57
2018-04-15T21:46:26.728Z,3.70
2018-04-15T21:48:56.595Z,4.03
2018-04-15T21:51:25.845Z,3.33
2018-04-15T21:53:55.740Z,6.70
2018-04-15T21:56:25.014Z,6.60
2018-04-15T21:58:54.325Z,3.10
2018-04-15T22:01:23.475Z,2.63
2018-04-15T22:03:52.316Z,3.10
2018-04-15T22:06:21.746Z,4.10
2018-04-15T22:08:51.961Z,5.53
2018-04-15T22:11:27.218Z,5.63
2018-04-15T22:13:57.196Z,4.80
2018-04-15T22:16:26.715Z,7.03
2018-04-15T22:18:56.121Z,4.07
2018-04-15T22:21:26.089Z,3.10
2018-04-15T22:23:55.665Z,3.40
2018-04-15T22:26:25.744Z,3.07
2018-04-15T22:28:55.200Z,4.07
2018-04-15T22:31:24.765Z,3.43
2018-04-15T22:33:54.057Z,2.43
2018-04-15T22:36:25.246Z,3.03
2018-04-15T22:38:54.875Z,5.33
2018-04-15T22:41:24.067Z,5.10
2018-04-15T22:43:53.121Z,2.63
2018-04-15T22:46:22.465Z,2.70
2018-04-15T22:48:57.370Z,9.40
2018-04-15T22:51:26.895Z,12.93
2018-04-15T22:53:57.730Z,3.60
2018-04-15T22:56:28.507Z,4.50
2018-04-15T22:58:58.383Z,3.50
2018-04-15T23:01:27.624Z,2.60
2018-04-15T23:03:57.990Z,2.73
2018-04-15T23:06:27.829Z,3.73
2018-04-15T23:08:57.668Z,4.33
2018-04-15T23:11:27.756Z,4.90
2018-04-15T23:13:57.079Z,4.03
2018-04-15T23:16:26.382Z,3.80
2018-04-15T23:18:55.856Z,3.80
2018-04-15T23:21:25.177Z,2.50
2018-04-15T23:23:54.461Z,2.67
2018-04-15T23:26:24.015Z,4.13
2018-04-15T23:28:53.115Z,3.53
2018-04-15T23:31:22.376Z,3.40
2018-04-15T23:33:51.558Z,2.40
2018-04-15T23:36:20.955Z,3.60
2018-04-15T23:38:51.009Z,2.33
2018-04-15T23:41:21.176Z,3.40
2018-04-15T23:43:50.920Z,2.97
2018-04-15T23:46:20.207Z,5.47
2018-04-15T23:48:49.542Z,2.93
2018-04-15T23:51:18.834Z,5.27
2018-04-15T23:53:48.955Z,5.80
2018-04-15T23:56:19.251Z,5.43
2018-04-15T23:58:49.001Z,3.23
