createdAt,value
2018-06-29T00:02:26.340Z,23.90
2018-06-29T00:04:54.551Z,23.90
2018-06-29T00:07:22.833Z,23.80
2018-06-29T00:09:51.163Z,23.80
2018-06-29T00:12:19.380Z,23.80
2018-06-29T00:14:48.069Z,23.70
2018-06-29T00:17:16.321Z,23.70
2018-06-29T00:19:44.570Z,23.70
2018-06-29T00:22:12.912Z,23.70
2018-06-29T00:24:41.186Z,23.60
2018-06-29T00:29:37.331Z,23.60
2018-06-29T00:32:05.666Z,23.60
2018-06-29T00:34:34.175Z,23.50
2018-06-29T00:37:02.434Z,23.50
2018-06-29T00:39:30.899Z,23.50
2018-06-29T00:41:59.247Z,23.50
2018-06-29T00:44:27.578Z,23.40
2018-06-29T00:46:55.989Z,23.40
2018-06-29T00:49:24.243Z,23.40
2018-06-29T00:51:52.454Z,23.40
2018-06-29T00:54:20.681Z,23.40
2018-06-29T00:56:48.993Z,23.40
2018-06-29T00:59:17.213Z,23.30
2018-06-29T01:01:45.435Z,23.30
2018-06-29T01:04:13.653Z,23.30
2018-06-29T01:06:41.867Z,23.30
2018-06-29T01:09:12.003Z,23.30
2018-06-29T01:11:40.209Z,23.30
2018-06-29T01:14:08.746Z,23.30
2018-06-29T01:16:37.239Z,23.20
2018-06-29T01:19:05.565Z,23.20
2018-06-29T01:21:33.815Z,23.20
2018-06-29T01:24:02.357Z,23.20
2018-06-29T01:26:30.587Z,23.20
2018-06-29T01:28:58.800Z,23.10
2018-06-29T01:31:27.133Z,23.10
2018-06-29T01:33:55.356Z,23.00
2018-06-29T01:36:23.885Z,22.90
2018-06-29T01:38:52.125Z,22.80
2018-06-29T01:43:48.410Z,22.70
2018-06-29T01:46:16.754Z,22.60
2018-06-29T01:48:44.977Z,22.60
2018-06-29T01:51:13.161Z,22.60
2018-06-29T01:53:41.342Z,22.60
2018-06-29T01:56:09.597Z,22.50
2018-06-29T01:58:37.882Z,22.40
2018-06-29T02:01:06.145Z,22.30
2018-06-29T02:03:34.351Z,22.30
2018-06-29T02:06:02.585Z,22.30
2018-06-29T02:08:30.782Z,22.20
2018-06-29T02:10:59.336Z,22.20
2018-06-29T02:13:27.588Z,22.20
2018-06-29T02:15:55.860Z,22.20
2018-06-29T02:18:24.034Z,22.20
2018-06-29T02:23:20.253Z,22.10
2018-06-29T02:25:48.509Z,22.20
2018-06-29T02:28:16.688Z,22.20
2018-06-29T02:30:44.957Z,22.20
2018-06-29T02:33:13.113Z,22.20
2018-06-29T02:35:41.410Z,22.10
2018-06-29T02:38:09.709Z,22.10
2018-06-29T02:40:37.949Z,22.00
2018-06-29T02:43:06.156Z,22.00
2018-06-29T02:45:34.331Z,21.80
2018-06-29T02:48:02.520Z,21.80
2018-06-29T02:50:30.704Z,21.70
2018-06-29T02:52:58.926Z,21.70
2018-06-29T02:55:27.197Z,21.60
2018-06-29T02:57:55.416Z,21.60
2018-06-29T03:00:23.591Z,21.50
2018-06-29T03:02:51.812Z,21.50
2018-06-29T03:05:20.110Z,21.50
2018-06-29T03:07:48.309Z,21.40
2018-06-29T03:10:16.512Z,21.40
2018-06-29T03:12:44.718Z,21.30
2018-06-29T03:15:12.943Z,21.30
2018-06-29T03:17:41.159Z,21.30
2018-06-29T03:20:09.394Z,21.20
2018-06-29T03:22:37.566Z,21.20
2018-06-29T03:25:05.852Z,21.20
2018-06-29T03:27:34.056Z,21.20
2018-06-29T03:30:02.634Z,21.20
2018-06-29T03:32:30.869Z,21.30
2018-06-29T03:34:59.085Z,21.20
2018-06-29T03:37:27.291Z,21.20
2018-06-29T03:39:55.528Z,21.10
2018-06-29T03:42:23.768Z,21.10
2018-06-29T03:44:51.978Z,21.10
2018-06-29T03:47:20.182Z,21.10
2018-06-29T03:49:48.432Z,21.10
2018-06-29T03:52:16.613Z,21.00
2018-06-29T03:54:44.822Z,20.90
2018-06-29T03:57:13.992Z,20.90
2018-06-29T03:59:42.187Z,21.00
2018-06-29T04:02:10.430Z,21.00
2018-06-29T04:04:38.666Z,21.10
2018-06-29T04:07:06.959Z,21.10
2018-06-29T04:09:35.153Z,21.10
2018-06-29T04:14:31.342Z,21.20
2018-06-29T04:16:59.600Z,21.10
2018-06-29T04:19:27.814Z,21.10
2018-06-29T04:21:56.063Z,21.10
2018-06-29T04:24:24.233Z,21.10
2018-06-29T04:26:52.565Z,21.10
2018-06-29T04:29:21.073Z,21.10
2018-06-29T04:31:49.296Z,21.00
2018-06-29T04:34:17.531Z,21.00
2018-06-29T04:36:45.747Z,21.00
2018-06-29T04:39:13.952Z,21.00
2018-06-29T04:41:42.175Z,21.00
2018-06-29T04:44:10.391Z,21.00
2018-06-29T04:46:38.586Z,21.30
2018-06-29T04:49:06.820Z,21.50
2018-06-29T04:51:35.022Z,21.50
2018-06-29T04:54:03.250Z,21.50
2018-06-29T04:56:31.478Z,21.50
2018-06-29T04:58:59.713Z,21.40
2018-06-29T05:01:27.943Z,21.40
2018-06-29T05:03:56.189Z,21.40
2018-06-29T05:06:24.399Z,21.40
2018-06-29T05:08:52.681Z,21.40
2018-06-29T05:11:21.241Z,21.40
2018-06-29T05:13:49.419Z,21.50
2018-06-29T05:16:18.642Z,21.50
2018-06-29T05:18:46.818Z,21.50
2018-06-29T05:21:15.014Z,21.70
2018-06-29T05:23:43.375Z,22.40
2018-06-29T05:26:11.642Z,22.80
2018-06-29T05:28:39.833Z,23.00
2018-06-29T05:31:08.022Z,23.10
2018-06-29T05:33:36.220Z,23.10
2018-06-29T05:36:04.485Z,23.10
2018-06-29T05:38:32.686Z,23.10
2018-06-29T05:41:00.918Z,23.10
2018-06-29T05:43:29.133Z,23.00
2018-06-29T05:48:25.397Z,22.70
2018-06-29T05:50:53.593Z,22.60
2018-06-29T05:53:21.831Z,22.60
2018-06-29T05:55:50.027Z,22.70
2018-06-29T05:58:18.366Z,22.60
2018-06-29T06:00:46.615Z,22.60
2018-06-29T06:03:14.873Z,22.70
2018-06-29T06:05:43.138Z,22.60
2018-06-29T06:08:11.398Z,22.60
2018-06-29T06:10:39.611Z,22.60
2018-06-29T06:13:07.864Z,22.50
2018-06-29T06:15:36.282Z,22.40
2018-06-29T06:18:04.603Z,22.30
2018-06-29T06:20:32.835Z,22.30
2018-06-29T06:23:18.765Z,22.30
2018-06-29T06:25:47.350Z,22.40
2018-06-29T06:28:15.940Z,22.40
2018-06-29T06:30:44.193Z,22.40
2018-06-29T06:33:12.573Z,22.50
2018-06-29T06:35:40.875Z,22.50
2018-06-29T06:38:09.152Z,22.50
2018-06-29T06:40:37.437Z,22.50
2018-06-29T06:43:05.862Z,22.70
2018-06-29T06:45:34.039Z,22.70
2018-06-29T06:48:02.392Z,22.80
2018-06-29T06:50:30.626Z,22.90
2018-06-29T06:52:58.889Z,23.00
2018-06-29T06:55:27.115Z,23.00
2018-06-29T06:57:55.367Z,22.90
2018-06-29T07:00:23.586Z,23.00
2018-06-29T07:02:51.837Z,22.90
2018-06-29T07:05:20.106Z,23.00
2018-06-29T07:07:48.294Z,23.10
2018-06-29T07:10:16.614Z,23.10
2018-06-29T07:12:44.913Z,23.20
2018-06-29T07:15:13.442Z,23.20
2018-06-29T07:17:41.732Z,23.30
2018-06-29T07:20:10.304Z,23.40
2018-06-29T07:22:38.560Z,23.50
2018-06-29T07:25:06.819Z,23.70
2018-06-29T07:27:35.489Z,23.70
2018-06-29T07:30:04.773Z,23.70
2018-06-29T07:32:32.918Z,23.80
2018-06-29T07:35:01.138Z,23.80
2018-06-29T07:37:29.449Z,23.90
2018-06-29T07:39:57.704Z,23.90
2018-06-29T07:42:25.929Z,24.10
2018-06-29T07:44:54.261Z,24.20
2018-06-29T07:47:22.549Z,24.30
2018-06-29T07:49:50.789Z,24.50
2018-06-29T07:52:19.038Z,24.50
2018-06-29T07:54:47.277Z,24.50
2018-06-29T07:57:15.644Z,24.60
2018-06-29T08:02:18.569Z,25.00
2018-06-29T08:04:46.836Z,25.40
2018-06-29T08:07:15.107Z,25.60
2018-06-29T08:09:43.441Z,25.70
2018-06-29T08:12:11.757Z,26.00
2018-06-29T08:14:40.012Z,27.30
2018-06-29T08:17:08.313Z,29.00
2018-06-29T08:19:36.801Z,30.10
2018-06-29T08:22:05.037Z,31.10
2018-06-29T08:24:33.365Z,32.90
2018-06-29T08:27:01.623Z,34.60
2018-06-29T08:29:29.839Z,35.80
2018-06-29T08:31:58.078Z,37.80
2018-06-29T08:34:26.352Z,38.70
2018-06-29T08:36:54.683Z,39.30
2018-06-29T08:39:23.266Z,40.50
2018-06-29T08:41:51.468Z,41.20
2018-06-29T08:44:19.764Z,41.70
2018-06-29T08:46:47.964Z,42.10
2018-06-29T08:49:16.216Z,42.40
2018-06-29T08:51:44.499Z,42.60
2018-06-29T08:54:13.183Z,42.10
2018-06-29T08:56:41.446Z,42.10
2018-06-29T08:59:09.686Z,41.80
2018-06-29T09:01:37.903Z,41.50
2018-06-29T09:04:06.194Z,41.40
2018-06-29T09:06:34.480Z,41.20
2018-06-29T09:09:02.821Z,40.50
2018-06-29T09:11:31.093Z,39.60
2018-06-29T09:13:59.303Z,38.90
2018-06-29T09:16:27.561Z,37.70
2018-06-29T09:18:55.856Z,36.20
2018-06-29T09:21:24.076Z,34.50
2018-06-29T09:23:52.285Z,33.20
2018-06-29T09:26:20.534Z,32.20
2018-06-29T09:28:48.785Z,31.50
2018-06-29T09:31:17.033Z,31.00
2018-06-29T09:33:45.237Z,30.60
2018-06-29T09:36:13.637Z,30.30
2018-06-29T09:38:41.861Z,29.90
2018-06-29T09:41:10.222Z,29.50
2018-06-29T09:43:38.452Z,29.40
2018-06-29T09:46:06.846Z,29.30
2018-06-29T09:48:35.086Z,29.30
2018-06-29T09:51:03.374Z,29.20
2018-06-29T09:53:31.594Z,29.20
2018-06-29T09:55:59.860Z,29.30
2018-06-29T09:58:28.096Z,29.20
2018-06-29T10:00:56.759Z,29.10
2018-06-29T10:03:25.035Z,28.80
2018-06-29T10:05:53.678Z,28.70
2018-06-29T10:08:21.923Z,28.70
2018-06-29T10:10:50.179Z,28.50
2018-06-29T10:13:18.507Z,28.50
2018-06-29T10:15:46.896Z,28.40
2018-06-29T10:18:15.161Z,28.30
2018-06-29T10:20:43.452Z,28.40
2018-06-29T10:23:12.009Z,28.40
2018-06-29T10:25:40.298Z,28.50
2018-06-29T10:28:08.640Z,28.50
2018-06-29T10:30:36.761Z,28.60
2018-06-29T10:33:05.038Z,28.60
2018-06-29T10:35:33.288Z,28.60
2018-06-29T10:38:01.609Z,28.70
2018-06-29T10:40:29.901Z,28.80
2018-06-29T10:42:58.113Z,28.80
2018-06-29T10:47:54.337Z,28.80
2018-06-29T10:50:22.596Z,28.80
2018-06-29T10:52:50.898Z,28.90
2018-06-29T10:55:19.197Z,28.90
2018-06-29T10:57:47.527Z,29.00
2018-06-29T11:00:16.040Z,28.90
2018-06-29T11:02:44.344Z,28.90
2018-06-29T11:05:12.580Z,28.90
2018-06-29T11:07:45.214Z,28.90
2018-06-29T11:10:13.458Z,28.90
2018-06-29T11:12:41.698Z,29.00
2018-06-29T11:15:10.315Z,29.10
2018-06-29T11:17:38.573Z,29.10
2018-06-29T11:20:06.830Z,29.00
2018-06-29T11:22:35.126Z,28.90
2018-06-29T11:25:03.360Z,29.10
2018-06-29T11:27:31.850Z,29.10
2018-06-29T11:30:00.068Z,29.10
2018-06-29T11:32:28.335Z,29.10
2018-06-29T11:34:56.638Z,29.20
2018-06-29T11:37:24.899Z,29.20
2018-06-29T11:39:53.357Z,29.20
2018-06-29T11:42:21.665Z,29.20
2018-06-29T11:44:49.996Z,29.30
2018-06-29T11:47:18.227Z,29.40
2018-06-29T11:49:46.759Z,29.50
2018-06-29T11:52:15.047Z,29.40
2018-06-29T11:54:43.398Z,29.40
2018-06-29T11:57:11.911Z,29.60
2018-06-29T11:59:41.205Z,29.60
2018-06-29T12:02:09.451Z,29.60
2018-06-29T12:04:37.691Z,29.60
2018-06-29T12:07:05.962Z,29.60
2018-06-29T12:09:35.299Z,29.70
2018-06-29T12:12:03.831Z,29.60
2018-06-29T12:17:00.275Z,29.70
2018-06-29T12:19:28.493Z,29.60
2018-06-29T12:21:56.806Z,29.70
2018-06-29T12:24:25.141Z,29.70
2018-06-29T12:26:53.544Z,29.70
2018-06-29T12:29:21.791Z,29.70
2018-06-29T12:31:50.748Z,29.80
2018-06-29T12:34:18.928Z,29.70
2018-06-29T12:36:47.165Z,29.80
2018-06-29T12:39:15.482Z,29.80
2018-06-29T12:41:44.534Z,29.90
2018-06-29T12:44:12.851Z,29.90
2018-06-29T12:46:41.107Z,29.90
2018-06-29T12:49:09.582Z,30.00
2018-06-29T12:51:38.331Z,29.80
2018-06-29T12:54:06.558Z,29.90
2018-06-29T12:56:35.103Z,30.00
2018-06-29T12:59:03.859Z,30.20
2018-06-29T13:01:32.150Z,30.10
2018-06-29T13:04:00.380Z,30.20
2018-06-29T13:06:28.647Z,30.20
2018-06-29T13:08:56.850Z,30.30
2018-06-29T13:11:25.490Z,30.30
2018-06-29T13:13:53.900Z,30.40
2018-06-29T13:16:22.157Z,30.40
2018-06-29T13:18:50.574Z,30.20
2018-06-29T13:21:18.861Z,30.20
2018-06-29T13:23:47.067Z,30.10
2018-06-29T13:26:15.294Z,30.00
2018-06-29T13:28:43.554Z,30.00
2018-06-29T13:31:11.814Z,30.20
2018-06-29T13:33:40.197Z,30.20
2018-06-29T13:36:08.443Z,30.20
2018-06-29T13:38:36.628Z,30.30
2018-06-29T13:41:04.888Z,30.30
2018-06-29T13:43:33.175Z,30.40
2018-06-29T13:46:01.415Z,30.40
2018-06-29T13:48:29.634Z,30.40
2018-06-29T13:50:57.906Z,30.30
2018-06-29T13:53:26.146Z,30.40
2018-06-29T13:55:54.404Z,30.30
2018-06-29T13:58:22.586Z,30.30
2018-06-29T14:00:50.812Z,30.30
2018-06-29T14:03:19.099Z,30.30
2018-06-29T14:05:47.325Z,30.30
2018-06-29T14:08:15.634Z,30.30
2018-06-29T14:10:43.850Z,30.40
2018-06-29T14:13:12.073Z,30.40
2018-06-29T14:15:40.307Z,30.50
2018-06-29T14:20:36.561Z,30.60
2018-06-29T14:23:04.773Z,30.60
2018-06-29T14:25:33.092Z,30.60
2018-06-29T14:28:01.392Z,30.60
2018-06-29T14:30:29.591Z,30.70
2018-06-29T14:32:57.897Z,30.70
2018-06-29T14:35:26.135Z,30.70
2018-06-29T14:37:54.481Z,30.70
2018-06-29T14:40:22.742Z,30.80
2018-06-29T14:42:51.626Z,30.80
2018-06-29T14:45:19.905Z,30.80
2018-06-29T14:47:48.171Z,30.80
2018-06-29T14:50:16.454Z,30.80
2018-06-29T14:52:44.731Z,30.80
2018-06-29T14:55:13.280Z,30.80
2018-06-29T14:57:41.557Z,30.60
2018-06-29T15:00:10.965Z,30.60
2018-06-29T15:02:39.649Z,30.70
2018-06-29T15:05:07.995Z,30.70
2018-06-29T15:07:36.305Z,30.80
2018-06-29T15:10:04.585Z,30.90
2018-06-29T15:12:32.910Z,30.90
2018-06-29T15:15:01.118Z,30.90
2018-06-29T15:17:29.595Z,30.90
2018-06-29T15:19:57.942Z,30.90
2018-06-29T15:22:26.141Z,30.80
2018-06-29T15:24:54.342Z,30.70
2018-06-29T15:27:22.640Z,30.80
2018-06-29T15:29:50.893Z,30.80
2018-06-29T15:32:19.234Z,30.80
2018-06-29T15:34:47.508Z,30.80
2018-06-29T15:37:15.818Z,30.80
2018-06-29T15:39:44.032Z,30.80
2018-06-29T15:42:12.324Z,30.70
2018-06-29T15:44:40.601Z,30.80
2018-06-29T15:47:09.006Z,30.80
2018-06-29T15:49:37.238Z,30.80
2018-06-29T15:52:05.666Z,30.80
2018-06-29T15:54:33.904Z,30.80
2018-06-29T15:57:02.164Z,30.90
2018-06-29T15:59:30.366Z,30.90
2018-06-29T16:01:59.585Z,30.90
2018-06-29T16:04:27.817Z,30.90
2018-06-29T16:06:56.967Z,30.80
2018-06-29T16:09:25.226Z,30.80
2018-06-29T16:11:53.482Z,30.70
2018-06-29T16:14:21.716Z,30.70
2018-06-29T16:16:49.920Z,30.60
2018-06-29T16:19:18.138Z,30.70
2018-06-29T16:21:46.374Z,30.70
2018-06-29T16:24:14.595Z,30.70
2018-06-29T16:26:42.881Z,30.70
2018-06-29T16:29:11.219Z,30.70
2018-06-29T16:31:39.612Z,30.70
2018-06-29T16:34:07.842Z,30.70
2018-06-29T16:36:36.354Z,30.80
2018-06-29T16:39:07.818Z,30.80
2018-06-29T16:41:36.066Z,30.80
2018-06-29T16:44:04.309Z,30.70
2018-06-29T16:46:33.087Z,30.80
2018-06-29T16:49:01.309Z,30.70
2018-06-29T16:51:29.658Z,30.70
2018-06-29T16:53:57.894Z,30.70
2018-06-29T16:56:32.709Z,30.60
2018-06-29T16:59:00.899Z,30.60
2018-06-29T17:01:29.171Z,30.60
2018-06-29T17:03:57.398Z,30.60
2018-06-29T17:06:25.619Z,30.60
2018-06-29T17:08:53.826Z,30.60
2018-06-29T17:11:22.034Z,30.60
2018-06-29T17:13:50.272Z,30.60
2018-06-29T17:16:18.505Z,30.60
2018-06-29T17:18:46.819Z,30.60
2018-06-29T17:21:14.961Z,30.50
2018-06-29T17:26:11.500Z,30.50
2018-06-29T17:28:39.728Z,30.50
2018-06-29T17:31:08.328Z,30.50
2018-06-29T17:33:43.057Z,30.40
2018-06-29T17:36:11.254Z,30.40
2018-06-29T17:38:39.462Z,30.30
2018-06-29T17:41:07.686Z,30.30
2018-06-29T17:43:35.914Z,30.20
2018-06-29T17:46:04.194Z,30.20
2018-06-29T17:48:32.550Z,30.20
2018-06-29T17:51:00.817Z,30.20
2018-06-29T17:53:29.044Z,30.20
2018-06-29T17:55:57.299Z,30.20
2018-06-29T17:58:25.631Z,30.20
2018-06-29T18:00:53.844Z,30.10
2018-06-29T18:03:22.031Z,30.00
2018-06-29T18:05:50.316Z,30.00
2018-06-29T18:08:18.519Z,30.00
2018-06-29T18:10:46.825Z,29.90
2018-06-29T18:13:16.137Z,29.90
2018-06-29T18:15:44.350Z,30.10
2018-06-29T18:18:12.574Z,29.80
2018-06-29T18:20:41.322Z,29.70
2018-06-29T18:23:09.689Z,29.60
2018-06-29T18:25:37.915Z,29.50
2018-06-29T18:28:06.194Z,29.50
2018-06-29T18:30:34.390Z,29.40
2018-06-29T18:33:02.638Z,29.40
2018-06-29T18:35:30.866Z,29.40
2018-06-29T18:37:59.085Z,29.30
2018-06-29T18:40:27.345Z,29.30
2018-06-29T18:42:55.659Z,29.30
2018-06-29T18:45:23.911Z,29.20
2018-06-29T18:47:52.247Z,29.10
2018-06-29T18:50:20.453Z,29.10
2018-06-29T18:52:48.744Z,29.00
2018-06-29T18:55:16.998Z,29.00
2018-06-29T18:57:46.679Z,29.00
2018-06-29T19:00:14.862Z,28.90
2018-06-29T19:02:43.277Z,28.90
2018-06-29T19:05:11.614Z,28.80
2018-06-29T19:07:39.850Z,28.80
2018-06-29T19:10:08.135Z,28.70
2018-06-29T19:12:36.398Z,28.70
2018-06-29T19:15:04.738Z,28.60
2018-06-29T19:17:33.219Z,28.60
2018-06-29T19:20:01.495Z,28.60
2018-06-29T19:22:29.690Z,28.60
2018-06-29T19:24:58.010Z,28.50
2018-06-29T19:29:54.203Z,28.40
2018-06-29T19:32:22.521Z,28.30
2018-06-29T19:34:50.903Z,28.30
2018-06-29T19:37:19.122Z,28.20
2018-06-29T19:39:47.452Z,28.20
2018-06-29T19:42:15.720Z,28.10
2018-06-29T19:44:43.972Z,28.10
2018-06-29T19:47:12.214Z,28.00
2018-06-29T19:49:40.470Z,28.00
2018-06-29T19:52:08.785Z,28.00
2018-06-29T19:54:37.019Z,27.90
2018-06-29T19:57:05.396Z,27.90
2018-06-29T19:59:33.696Z,27.80
2018-06-29T20:02:01.920Z,27.80
2018-06-29T20:04:30.348Z,27.70
2018-06-29T20:06:58.606Z,27.70
2018-06-29T20:09:26.898Z,27.70
2018-06-29T20:11:55.103Z,27.60
2018-06-29T20:14:23.365Z,27.60
2018-06-29T20:16:56.068Z,27.50
2018-06-29T20:19:24.351Z,27.50
2018-06-29T20:21:55.678Z,27.50
2018-06-29T20:24:23.950Z,27.40
2018-06-29T20:26:52.310Z,27.40
2018-06-29T20:29:20.662Z,27.30
2018-06-29T20:31:48.923Z,27.30
2018-06-29T20:34:17.131Z,27.30
2018-06-29T20:36:45.362Z,27.30
2018-06-29T20:39:13.725Z,27.30
2018-06-29T20:41:41.968Z,27.20
2018-06-29T20:44:10.653Z,27.20
2018-06-29T20:46:38.957Z,27.10
2018-06-29T20:49:07.233Z,27.10
2018-06-29T20:51:35.458Z,27.00
2018-06-29T20:54:03.836Z,27.00
2018-06-29T20:56:32.115Z,27.00
2018-06-29T20:59:00.384Z,27.00
2018-06-29T21:01:28.632Z,27.00
2018-06-29T21:03:57.155Z,26.90
2018-06-29T21:06:25.518Z,26.90
2018-06-29T21:09:57.027Z,26.90
2018-06-29T21:12:25.423Z,26.90
2018-06-29T21:14:53.699Z,26.80
2018-06-29T21:17:21.971Z,26.70
2018-06-29T21:19:50.378Z,26.70
2018-06-29T21:22:18.713Z,26.70
2018-06-29T21:24:47.160Z,26.60
2018-06-29T21:27:15.390Z,26.60
2018-06-29T21:29:44.970Z,26.60
2018-06-29T21:32:13.637Z,26.50
2018-06-29T21:34:41.962Z,26.50
2018-06-29T21:37:10.476Z,26.40
2018-06-29T21:39:38.726Z,26.40
2018-06-29T21:42:07.009Z,26.40
2018-06-29T21:44:35.323Z,26.30
2018-06-29T21:47:03.689Z,26.30
2018-06-29T21:49:31.891Z,26.30
2018-06-29T21:52:00.177Z,26.20
2018-06-29T21:54:28.975Z,26.20
2018-06-29T21:56:57.070Z,26.10
2018-06-29T21:59:25.397Z,26.10
2018-06-29T22:01:53.679Z,26.10
2018-06-29T22:04:21.941Z,26.00
2018-06-29T22:06:50.214Z,25.90
2018-06-29T22:09:18.430Z,25.90
2018-06-29T22:11:47.950Z,25.90
2018-06-29T22:14:16.295Z,25.90
2018-06-29T22:16:44.883Z,25.90
2018-06-29T22:19:13.158Z,25.80
2018-06-29T22:21:41.366Z,25.80
2018-06-29T22:24:09.670Z,25.80
2018-06-29T22:29:05.930Z,25.80
2018-06-29T22:31:34.914Z,25.70
2018-06-29T22:34:03.330Z,25.70
2018-06-29T22:36:31.783Z,25.60
2018-06-29T22:39:03.059Z,25.50
2018-06-29T22:41:31.396Z,25.50
2018-06-29T22:43:59.811Z,25.50
2018-06-29T22:46:28.183Z,25.50
2018-06-29T22:48:57.047Z,25.40
2018-06-29T22:51:25.667Z,25.40
2018-06-29T22:53:54.038Z,25.40
2018-06-29T22:56:22.361Z,25.40
2018-06-29T22:58:50.744Z,25.40
2018-06-29T23:01:19.198Z,25.40
2018-06-29T23:03:52.914Z,25.30
2018-06-29T23:06:21.810Z,25.30
2018-06-29T23:08:50.402Z,25.20
2018-06-29T23:11:19.113Z,25.20
2018-06-29T23:13:47.999Z,25.20
2018-06-29T23:16:16.634Z,25.10
2018-06-29T23:18:44.897Z,25.10
2018-06-29T23:21:13.268Z,25.00
2018-06-29T23:23:42.295Z,24.90
2018-06-29T23:26:10.735Z,24.80
2018-06-29T23:28:39.177Z,24.80
2018-06-29T23:31:07.458Z,24.90
2018-06-29T23:33:35.775Z,24.80
2018-06-29T23:36:04.050Z,24.90
2018-06-29T23:38:32.352Z,24.80
2018-06-29T23:41:00.677Z,24.80
2018-06-29T23:43:28.915Z,24.70
2018-06-29T23:45:57.120Z,24.70
2018-06-29T23:48:25.362Z,24.60
2018-06-29T23:50:53.610Z,24.50
2018-06-29T23:53:21.903Z,24.50
2018-06-29T23:55:50.190Z,24.50
2018-06-29T23:58:18.433Z,24.50
