createdAt,value
2022-09-03T00:01:44.539Z,0.40
2022-09-03T00:04:20.913Z,0.80
2022-09-03T00:07:03.179Z,0.55
2022-09-03T00:09:37.670Z,0.50
2022-09-03T00:12:10.754Z,0.70
2022-09-03T00:14:42.661Z,0.55
2022-09-03T00:17:16.951Z,0.57
2022-09-03T00:19:53.215Z,0.90
2022-09-03T00:22:25.805Z,0.40
2022-09-03T00:24:54.898Z,0.60
2022-09-03T00:27:27.281Z,0.68
2022-09-03T00:30:00.844Z,0.50
2022-09-03T00:32:40.115Z,0.62
2022-09-03T00:35:16.864Z,0.52
2022-09-03T00:37:44.802Z,0.60
2022-09-03T00:40:27.438Z,0.60
2022-09-03T00:43:03.322Z,0.52
2022-09-03T00:45:41.131Z,0.55
2022-09-03T00:48:20.340Z,0.50
2022-09-03T00:51:17.374Z,0.40
2022-09-03T00:53:57.233Z,0.50
2022-09-03T00:56:34.706Z,0.68
2022-09-03T00:59:15.373Z,0.50
2022-09-03T01:01:51.225Z,0.75
2022-09-03T01:04:34.236Z,0.65
2022-09-03T01:07:09.104Z,0.70
2022-09-03T01:09:49.029Z,0.55
2022-09-03T01:12:29.290Z,0.80
2022-09-03T01:15:07.818Z,0.73
2022-09-03T01:17:58.594Z,0.60
2022-09-03T01:20:47.060Z,0.60
2022-09-03T01:23:39.317Z,0.50
2022-09-03T01:26:24.837Z,0.60
2022-09-03T01:29:07.758Z,0.60
2022-09-03T01:31:43.275Z,0.57
2022-09-03T01:34:22.180Z,0.50
2022-09-03T01:36:56.827Z,0.73
2022-09-03T01:39:35.412Z,0.43
2022-09-03T01:42:15.846Z,0.95
2022-09-03T01:45:09.613Z,0.80
2022-09-03T01:47:50.252Z,0.62
2022-09-03T01:50:35.170Z,0.80
2022-09-03T01:53:08.822Z,0.60
2022-09-03T01:55:57.879Z,0.52
2022-09-03T01:58:32.177Z,0.57
2022-09-03T02:01:07.406Z,0.65
2022-09-03T02:03:41.129Z,1.00
2022-09-03T02:06:11.655Z,0.60
2022-09-03T02:08:40.069Z,0.52
2022-09-03T02:11:10.666Z,0.43
2022-09-03T02:13:42.020Z,0.50
2022-09-03T02:16:15.001Z,0.70
2022-09-03T02:18:46.914Z,0.50
2022-09-03T02:21:20.061Z,0.50
2022-09-03T02:23:50.010Z,0.68
2022-09-03T02:26:22.186Z,0.45
2022-09-03T02:28:50.950Z,0.68
2022-09-03T02:31:20.312Z,0.52
2022-09-03T02:33:50.193Z,0.60
2022-09-03T02:36:22.249Z,0.50
2022-09-03T02:38:53.491Z,0.68
2022-09-03T02:41:21.976Z,0.43
2022-09-03T02:43:52.942Z,0.80
2022-09-03T02:46:27.039Z,0.50
2022-09-03T02:48:55.231Z,0.60
2022-09-03T02:51:23.534Z,0.80
2022-09-03T02:53:51.589Z,0.65
2022-09-03T02:56:19.497Z,0.80
2022-09-03T02:58:47.764Z,0.60
2022-09-03T03:01:23.724Z,0.60
2022-09-03T03:03:54.427Z,0.77
2022-09-03T03:06:23.023Z,1.08
2022-09-03T03:08:51.434Z,0.80
2022-09-03T03:11:19.997Z,0.57
2022-09-03T03:13:47.956Z,0.60
2022-09-03T03:16:17.181Z,0.57
2022-09-03T03:18:46.922Z,0.82
2022-09-03T03:21:18.226Z,0.90
2022-09-03T03:23:46.718Z,0.85
2022-09-03T03:26:18.427Z,0.98
2022-09-03T03:28:48.812Z,0.70
2022-09-03T03:31:18.528Z,0.90
2022-09-03T03:33:51.214Z,0.85
2022-09-03T03:36:21.296Z,0.98
2022-09-03T03:38:49.723Z,1.00
2022-09-03T03:41:19.639Z,0.75
2022-09-03T03:43:47.606Z,0.70
2022-09-03T03:46:15.952Z,0.68
2022-09-03T03:48:43.971Z,0.80
2022-09-03T03:51:12.106Z,0.65
2022-09-03T03:53:41.878Z,0.90
2022-09-03T03:56:12.994Z,0.90
2022-09-03T03:58:44.214Z,1.10
2022-09-03T04:01:15.039Z,1.20
2022-09-03T04:03:44.160Z,1.10
2022-09-03T04:06:14.630Z,1.10
2022-09-03T04:08:45.250Z,1.15
2022-09-03T04:11:17.231Z,1.20
2022-09-03T04:13:46.776Z,0.93
2022-09-03T04:16:18.241Z,1.05
2022-09-03T04:18:48.927Z,1.10
2022-09-03T04:21:19.251Z,1.20
2022-09-03T04:23:50.098Z,0.90
2022-09-03T04:26:21.142Z,1.10
2022-09-03T04:28:49.127Z,0.80
2022-09-03T04:31:19.219Z,1.20
2022-09-03T04:33:47.931Z,1.02
2022-09-03T04:36:17.879Z,1.00
2022-09-03T04:38:48.649Z,0.90
2022-09-03T04:41:18.817Z,0.90
2022-09-03T04:43:51.325Z,1.10
2022-09-03T04:46:21.264Z,0.68
2022-09-03T04:48:51.219Z,0.95
2022-09-03T04:51:21.854Z,1.02
2022-09-03T04:53:56.589Z,0.95
2022-09-03T04:56:26.601Z,0.98
2022-09-03T04:58:57.162Z,0.88
2022-09-03T05:01:27.700Z,1.05
2022-09-03T05:03:57.935Z,0.88
2022-09-03T05:06:26.595Z,0.95
2022-09-03T05:08:56.989Z,0.80
2022-09-03T05:11:26.829Z,0.88
2022-09-03T05:13:56.696Z,0.62
2022-09-03T05:16:25.610Z,1.00
2022-09-03T05:18:55.083Z,0.90
2022-09-03T05:21:24.473Z,0.98
2022-09-03T05:23:53.260Z,0.90
2022-09-03T05:26:24.625Z,0.80
2022-09-03T05:28:55.987Z,1.00
2022-09-03T05:31:26.442Z,0.90
2022-09-03T05:33:58.493Z,1.00
2022-09-03T05:36:28.661Z,0.62
2022-09-03T05:38:58.830Z,1.00
2022-09-03T05:41:29.963Z,1.10
2022-09-03T05:43:59.840Z,1.08
2022-09-03T05:46:31.777Z,1.17
2022-09-03T05:49:01.259Z,0.80
2022-09-03T05:51:30.341Z,0.90
2022-09-03T05:53:59.212Z,1.12
2022-09-03T05:56:30.642Z,0.77
2022-09-03T05:59:01.073Z,1.05
2022-09-03T06:01:31.109Z,1.10
2022-09-03T06:04:00.949Z,1.15
2022-09-03T06:06:31.636Z,0.82
2022-09-03T06:09:02.457Z,1.20
2022-09-03T06:11:33.075Z,0.90
2022-09-03T06:14:05.021Z,1.00
2022-09-03T06:16:35.082Z,0.75
2022-09-03T06:19:06.178Z,0.93
2022-09-03T06:21:34.495Z,1.00
2022-09-03T06:24:02.694Z,1.20
2022-09-03T06:26:32.532Z,0.88
2022-09-03T06:29:00.499Z,1.30
2022-09-03T06:31:28.601Z,0.85
2022-09-03T06:34:02.007Z,1.02
2022-09-03T06:36:31.972Z,1.10
2022-09-03T06:39:00.584Z,1.20
2022-09-03T06:41:33.745Z,1.12
2022-09-03T06:44:05.599Z,1.10
2022-09-03T06:46:36.077Z,1.62
2022-09-03T06:49:04.817Z,1.05
2022-09-03T06:51:33.985Z,1.02
2022-09-03T06:54:03.615Z,1.00
2022-09-03T06:56:38.903Z,0.85
2022-09-03T06:59:10.852Z,1.55
2022-09-03T07:01:44.367Z,0.77
2022-09-03T07:04:14.650Z,1.00
2022-09-03T07:06:44.298Z,1.10
2022-09-03T07:09:13.645Z,0.90
2022-09-03T07:11:47.236Z,1.00
2022-09-03T07:14:18.494Z,1.12
2022-09-03T07:16:47.463Z,0.98
2022-09-03T07:19:16.242Z,0.70
2022-09-03T07:21:49.629Z,1.10
2022-09-03T07:24:19.657Z,1.05
2022-09-03T07:26:49.152Z,0.90
2022-09-03T07:29:21.531Z,0.77
2022-09-03T07:31:52.979Z,1.08
2022-09-03T07:34:24.301Z,0.90
2022-09-03T07:36:54.003Z,1.00
2022-09-03T07:39:22.370Z,1.02
2022-09-03T07:41:50.646Z,0.70
2022-09-03T07:44:20.801Z,0.80
2022-09-03T07:46:51.100Z,0.60
2022-09-03T07:49:20.206Z,0.90
2022-09-03T07:51:50.762Z,0.62
2022-09-03T07:54:20.361Z,1.08
2022-09-03T07:56:48.763Z,0.75
2022-09-03T07:59:17.100Z,0.90
2022-09-03T08:01:46.396Z,0.85
2022-09-03T08:04:14.538Z,1.20
2022-09-03T08:06:42.483Z,0.80
2022-09-03T08:09:13.551Z,0.70
2022-09-03T08:11:44.235Z,0.60
2022-09-03T08:14:14.288Z,0.62
2022-09-03T08:16:43.771Z,0.98
2022-09-03T08:19:13.164Z,0.80
2022-09-03T08:21:42.570Z,0.77
2022-09-03T08:24:11.582Z,0.88
2022-09-03T08:26:41.934Z,0.68
2022-09-03T08:29:10.485Z,0.68
2022-09-03T08:31:38.783Z,0.85
2022-09-03T08:34:08.134Z,0.93
2022-09-03T08:36:39.956Z,0.55
2022-09-03T08:39:09.997Z,0.88
2022-09-03T08:42:01.022Z,0.95
2022-09-03T08:44:31.379Z,0.60
2022-09-03T08:47:02.612Z,0.70
2022-09-03T08:49:41.050Z,0.50
2022-09-03T08:52:26.124Z,0.75
2022-09-03T08:55:00.141Z,0.60
2022-09-03T08:57:42.862Z,0.73
2022-09-03T09:00:11.749Z,1.25
2022-09-03T09:02:54.242Z,0.70
2022-09-03T09:05:27.139Z,0.52
2022-09-03T09:08:10.490Z,0.50
2022-09-03T09:10:45.892Z,0.60
2022-09-03T09:13:24.515Z,0.70
2022-09-03T09:16:02.734Z,0.75
2022-09-03T09:18:42.637Z,0.90
2022-09-03T09:21:18.955Z,0.60
2022-09-03T09:23:51.994Z,0.80
2022-09-03T09:26:22.425Z,0.50
2022-09-03T09:28:57.168Z,0.50
2022-09-03T09:31:26.242Z,0.65
2022-09-03T09:33:55.182Z,0.47
2022-09-03T09:36:23.870Z,0.65
2022-09-03T09:38:53.290Z,0.80
2022-09-03T09:41:28.968Z,0.57
2022-09-03T09:44:02.942Z,0.90
2022-09-03T09:46:37.401Z,0.70
2022-09-03T09:49:23.541Z,0.85
2022-09-03T09:52:05.958Z,0.60
2022-09-03T09:54:35.370Z,0.70
2022-09-03T09:57:06.428Z,0.90
2022-09-03T09:59:35.394Z,0.70
2022-09-03T10:02:10.437Z,0.60
2022-09-03T10:04:45.675Z,0.60
2022-09-03T10:07:25.291Z,0.80
2022-09-03T10:10:03.038Z,0.88
2022-09-03T10:12:40.409Z,0.80
2022-09-03T10:15:24.632Z,0.80
2022-09-03T10:18:04.206Z,0.55
2022-09-03T10:20:37.428Z,0.80
2022-09-03T10:23:14.767Z,1.15
2022-09-03T10:25:56.275Z,0.60
2022-09-03T10:28:27.652Z,0.60
2022-09-03T10:31:11.567Z,0.70
2022-09-03T10:33:45.261Z,0.80
2022-09-03T10:36:20.189Z,0.70
2022-09-03T10:38:54.629Z,1.23
2022-09-03T10:41:42.371Z,0.50
2022-09-03T10:44:26.888Z,0.60
2022-09-03T10:47:03.787Z,0.70
2022-09-03T10:49:46.158Z,0.85
2022-09-03T10:52:25.878Z,0.60
2022-09-03T10:55:03.923Z,0.70
2022-09-03T10:57:46.612Z,0.80
2022-09-03T11:00:18.217Z,0.55
2022-09-03T11:03:35.675Z,0.88
2022-09-03T11:06:09.826Z,0.80
2022-09-03T11:08:44.321Z,0.93
2022-09-03T11:11:20.025Z,0.77
2022-09-03T11:13:54.937Z,0.90
2022-09-03T11:16:27.020Z,0.73
2022-09-03T11:19:00.036Z,0.80
2022-09-03T11:21:31.134Z,1.15
2022-09-03T11:24:08.778Z,0.70
2022-09-03T11:26:37.808Z,0.65
2022-09-03T11:29:13.715Z,0.60
2022-09-03T11:31:57.812Z,0.95
2022-09-03T11:34:33.056Z,0.82
2022-09-03T11:37:17.834Z,0.68
2022-09-03T11:39:54.228Z,0.60
2022-09-03T11:42:34.427Z,0.80
2022-09-03T11:45:22.007Z,0.57
2022-09-03T11:47:51.042Z,0.68
2022-09-03T11:50:23.087Z,0.50
2022-09-03T11:52:53.344Z,0.70
2022-09-03T11:55:36.092Z,0.60
2022-09-03T11:58:14.492Z,0.60
2022-09-03T12:00:45.277Z,0.80
2022-09-03T12:03:17.935Z,0.65
2022-09-03T12:05:52.816Z,0.85
2022-09-03T12:08:56.304Z,0.60
2022-09-03T12:11:39.369Z,0.80
2022-09-03T12:14:15.576Z,0.80
2022-09-03T12:17:09.650Z,0.80
2022-09-03T12:19:42.125Z,0.70
2022-09-03T12:22:15.005Z,0.65
2022-09-03T12:24:45.004Z,0.50
2022-09-03T12:27:24.170Z,0.60
2022-09-03T12:29:58.000Z,0.80
2022-09-03T12:32:29.031Z,0.70
2022-09-03T12:34:57.642Z,0.60
2022-09-03T12:40:22.075Z,0.90
2022-09-03T12:42:51.039Z,0.80
2022-09-03T12:45:21.754Z,0.82
2022-09-03T12:47:51.566Z,0.50
2022-09-03T12:50:22.511Z,0.77
2022-09-03T12:52:56.629Z,0.85
2022-09-03T12:55:34.506Z,0.65
2022-09-03T12:58:11.526Z,0.90
2022-09-03T13:00:46.865Z,0.80
2022-09-03T13:03:24.086Z,0.70
2022-09-03T13:05:55.816Z,0.93
2022-09-03T13:08:26.318Z,0.60
2022-09-03T13:10:57.526Z,0.90
2022-09-03T13:13:27.691Z,0.70
2022-09-03T13:16:01.946Z,0.70
2022-09-03T13:18:40.850Z,0.70
2022-09-03T13:21:16.882Z,0.75
2022-09-03T13:24:16.212Z,0.82
2022-09-03T13:26:52.542Z,0.65
2022-09-03T13:29:30.579Z,0.57
2022-09-03T13:32:06.205Z,0.82
2022-09-03T13:34:39.917Z,0.88
2022-09-03T13:37:19.476Z,0.70
2022-09-03T13:39:53.026Z,0.50
2022-09-03T13:42:25.855Z,0.75
2022-09-03T13:45:00.039Z,0.60
2022-09-03T13:47:36.095Z,0.68
2022-09-03T13:50:22.733Z,0.60
2022-09-03T13:52:59.343Z,0.68
2022-09-03T13:55:33.471Z,0.60
2022-09-03T13:58:07.382Z,0.50
2022-09-03T14:00:41.934Z,0.70
2022-09-03T14:03:17.685Z,0.60
2022-09-03T14:06:01.500Z,0.98
2022-09-03T14:08:38.852Z,0.40
2022-09-03T14:11:22.667Z,0.62
2022-09-03T14:14:05.659Z,0.62
2022-09-03T14:16:41.146Z,0.85
2022-09-03T14:19:17.365Z,0.80
2022-09-03T14:21:51.169Z,0.47
2022-09-03T14:24:25.996Z,1.15
2022-09-03T14:26:56.976Z,1.05
2022-09-03T14:29:28.404Z,0.65
2022-09-03T14:32:20.317Z,0.60
2022-09-03T14:35:06.751Z,0.70
2022-09-03T14:37:56.183Z,0.80
2022-09-03T14:40:31.005Z,0.45
2022-09-03T14:43:13.932Z,0.65
2022-09-03T14:46:09.016Z,0.70
2022-09-03T14:48:50.690Z,0.90
2022-09-03T14:51:31.574Z,0.70
2022-09-03T14:54:25.421Z,0.77
2022-09-03T14:57:08.532Z,0.62
2022-09-03T15:00:04.673Z,0.90
2022-09-03T15:02:56.256Z,0.70
2022-09-03T15:05:43.018Z,0.62
2022-09-03T15:08:24.186Z,0.50
2022-09-03T15:10:58.799Z,0.60
2022-09-03T15:13:31.262Z,0.62
2022-09-03T15:16:14.343Z,0.68
2022-09-03T15:18:58.632Z,0.77
2022-09-03T15:21:38.236Z,0.70
2022-09-03T15:24:16.289Z,0.98
2022-09-03T15:26:58.442Z,0.62
2022-09-03T15:29:49.708Z,0.70
2022-09-03T15:32:33.210Z,0.80
2022-09-03T15:35:09.026Z,0.90
2022-09-03T15:37:47.256Z,0.70
2022-09-03T15:40:29.864Z,0.60
2022-09-03T15:43:06.724Z,0.68
2022-09-03T15:45:42.392Z,0.57
2022-09-03T15:48:20.669Z,1.08
2022-09-03T15:50:54.182Z,0.80
2022-09-03T15:53:34.232Z,0.82
2022-09-03T15:56:13.822Z,0.85
2022-09-03T15:58:51.416Z,0.80
2022-09-03T16:01:33.700Z,0.60
2022-09-03T16:04:11.036Z,0.80
2022-09-03T16:06:51.946Z,0.60
2022-09-03T16:09:30.004Z,0.62
2022-09-03T16:12:07.674Z,0.65
2022-09-03T16:14:42.516Z,0.80
2022-09-03T16:17:23.862Z,0.95
2022-09-03T16:19:58.193Z,0.70
2022-09-03T16:22:29.149Z,0.80
2022-09-03T16:25:02.661Z,0.95
2022-09-03T16:27:36.233Z,0.80
2022-09-03T16:30:10.900Z,0.82
2022-09-03T16:32:59.851Z,0.65
2022-09-03T16:35:40.919Z,0.70
2022-09-03T16:38:22.802Z,0.80
2022-09-03T16:40:58.328Z,0.80
2022-09-03T16:43:40.959Z,1.00
2022-09-03T16:46:24.465Z,0.90
2022-09-03T16:49:13.202Z,0.90
2022-09-03T16:51:52.202Z,0.77
2022-09-03T16:54:38.152Z,0.80
2022-09-03T16:57:21.779Z,0.82
2022-09-03T17:00:10.178Z,1.10
2022-09-03T17:02:57.849Z,1.20
2022-09-03T17:05:47.083Z,0.90
2022-09-03T17:08:26.099Z,0.70
2022-09-03T17:11:04.277Z,1.23
2022-09-03T17:13:52.954Z,0.95
2022-09-03T17:16:37.368Z,1.02
2022-09-03T17:19:12.847Z,1.05
2022-09-03T17:21:49.234Z,0.80
2022-09-03T17:24:37.562Z,1.08
2022-09-03T17:27:29.384Z,1.10
2022-09-03T17:30:10.468Z,1.10
2022-09-03T17:33:10.961Z,1.00
2022-09-03T17:35:48.872Z,0.88
2022-09-03T17:38:31.688Z,1.30
2022-09-03T17:41:12.781Z,1.12
2022-09-03T17:43:50.056Z,1.00
2022-09-03T17:46:32.263Z,1.10
2022-09-03T17:49:01.974Z,1.08
2022-09-03T17:51:37.026Z,0.75
2022-09-03T17:54:13.318Z,0.90
2022-09-03T17:56:49.004Z,0.85
2022-09-03T17:59:25.667Z,0.93
2022-09-03T18:02:02.755Z,0.90
2022-09-03T18:04:48.215Z,1.20
2022-09-03T18:07:25.429Z,1.30
2022-09-03T18:10:04.406Z,1.20
2022-09-03T18:12:44.179Z,1.02
2022-09-03T18:15:29.139Z,0.98
2022-09-03T18:18:00.437Z,0.90
2022-09-03T18:21:14.782Z,1.33
2022-09-03T18:24:06.880Z,1.02
2022-09-03T18:26:58.977Z,1.33
2022-09-03T18:29:54.179Z,1.10
2022-09-03T18:32:40.528Z,1.30
2022-09-03T18:35:27.269Z,1.30
2022-09-03T18:38:13.083Z,1.15
2022-09-03T18:41:11.617Z,1.20
2022-09-03T18:44:07.153Z,1.10
2022-09-03T18:50:28.827Z,1.30
2022-09-03T18:53:18.306Z,1.33
2022-09-03T18:56:17.382Z,1.25
2022-09-03T18:59:16.351Z,1.25
2022-09-03T19:02:02.150Z,1.10
2022-09-03T19:05:01.646Z,1.15
2022-09-03T19:08:00.298Z,1.10
2022-09-03T19:10:52.937Z,1.15
2022-09-03T19:13:51.141Z,1.15
2022-09-03T19:16:45.315Z,1.33
2022-09-03T19:19:51.937Z,1.30
2022-09-03T19:22:46.827Z,1.30
2022-09-03T19:25:34.234Z,1.20
2022-09-03T19:28:31.556Z,1.12
2022-09-03T19:31:35.754Z,1.30
2022-09-03T19:34:28.320Z,1.48
2022-09-03T19:37:23.245Z,1.30
2022-09-03T19:40:27.812Z,1.17
2022-09-03T19:43:23.649Z,1.20
2022-09-03T19:46:31.439Z,1.37
2022-09-03T19:49:35.154Z,1.33
2022-09-03T19:52:29.202Z,1.80
2022-09-03T19:55:17.017Z,1.55
2022-09-03T19:58:32.223Z,1.60
2022-09-03T20:01:17.685Z,1.50
2022-09-03T20:04:03.514Z,1.85
2022-09-03T20:06:54.844Z,1.75
2022-09-03T20:09:50.635Z,1.50
2022-09-03T20:12:21.865Z,1.30
2022-09-03T20:14:50.046Z,1.58
2022-09-03T20:17:31.940Z,1.83
2022-09-03T20:20:14.143Z,1.70
2022-09-03T20:22:51.770Z,1.40
2022-09-03T20:25:37.824Z,1.30
2022-09-03T20:28:17.561Z,1.30
2022-09-03T20:30:51.413Z,1.20
2022-09-03T20:33:34.338Z,1.55
2022-09-03T20:36:13.138Z,1.27
2022-09-03T20:38:58.327Z,1.95
2022-09-03T20:41:37.707Z,1.40
2022-09-03T20:44:26.152Z,1.42
2022-09-03T20:47:08.497Z,1.60
2022-09-03T20:49:49.346Z,1.90
2022-09-03T20:52:23.229Z,1.42
2022-09-03T20:55:04.235Z,1.30
2022-09-03T20:57:45.700Z,1.50
2022-09-03T21:00:15.703Z,1.83
2022-09-03T21:03:00.237Z,1.60
2022-09-03T21:05:33.559Z,1.37
2022-09-03T21:08:13.239Z,1.55
2022-09-03T21:10:51.609Z,1.45
2022-09-03T21:13:33.189Z,1.65
2022-09-03T21:16:20.380Z,1.55
2022-09-03T21:18:58.573Z,1.33
2022-09-03T21:21:41.015Z,1.02
2022-09-03T21:24:15.578Z,1.27
2022-09-03T21:26:51.847Z,1.48
2022-09-03T21:29:26.629Z,1.33
2022-09-03T21:32:00.446Z,1.83
2022-09-03T21:34:31.583Z,1.65
2022-09-03T21:37:04.488Z,1.33
2022-09-03T21:39:42.392Z,1.42
2022-09-03T21:42:18.204Z,1.40
2022-09-03T21:44:52.657Z,1.52
2022-09-03T21:47:22.154Z,1.73
2022-09-03T21:49:59.346Z,2.10
2022-09-03T21:52:34.611Z,1.62
2022-09-03T21:55:10.656Z,1.50
2022-09-03T21:57:47.004Z,1.33
2022-09-03T22:00:20.485Z,1.62
2022-09-03T22:02:50.519Z,1.55
2022-09-03T22:05:19.071Z,1.62
2022-09-03T22:08:02.279Z,1.62
2022-09-03T22:10:33.696Z,1.70
2022-09-03T22:13:14.795Z,1.95
2022-09-03T22:15:50.170Z,1.52
2022-09-03T22:18:29.088Z,1.45
2022-09-03T22:21:11.338Z,1.70
2022-09-03T22:23:47.701Z,1.37
2022-09-03T22:26:25.092Z,1.77
2022-09-03T22:29:03.739Z,1.77
2022-09-03T22:31:42.857Z,2.03
2022-09-03T22:34:25.959Z,1.95
2022-09-03T22:37:02.138Z,1.85
2022-09-03T22:39:36.511Z,1.58
2022-09-03T22:42:31.646Z,1.62
2022-09-03T22:45:23.355Z,1.73
2022-09-03T22:48:04.005Z,1.73
2022-09-03T22:50:37.638Z,1.70
2022-09-03T22:53:17.743Z,1.80
2022-09-03T22:55:55.365Z,1.52
2022-09-03T22:58:28.934Z,1.70
2022-09-03T23:01:07.593Z,1.92
2022-09-03T23:03:42.054Z,1.65
2022-09-03T23:06:15.174Z,1.67
2022-09-03T23:08:50.094Z,2.28
2022-09-03T23:11:25.450Z,1.77
2022-09-03T23:14:01.354Z,1.73
2022-09-03T23:16:37.990Z,1.83
2022-09-03T23:21:55.060Z,1.55
2022-09-03T23:24:28.862Z,1.80
2022-09-03T23:26:57.020Z,1.75
2022-09-03T23:29:29.711Z,1.95
2022-09-03T23:31:59.965Z,2.05
2022-09-03T23:34:28.559Z,1.60
2022-09-03T23:37:33.194Z,1.50
2022-09-03T23:40:12.971Z,1.80
2022-09-03T23:42:54.976Z,2.17
2022-09-03T23:45:31.265Z,1.65
2022-09-03T23:48:10.894Z,1.98
2022-09-03T23:50:48.702Z,1.87
2022-09-03T23:53:37.139Z,1.92
2022-09-03T23:56:26.344Z,2.40
2022-09-03T23:59:04.302Z,2.00
