createdAt,value
2019-05-25T00:00:18.625Z,10.17
2019-05-25T00:02:47.799Z,9.60
2019-05-25T00:05:17.132Z,10.07
2019-05-25T00:07:45.969Z,10.20
2019-05-25T00:10:15.036Z,9.80
2019-05-25T00:12:43.928Z,10.20
2019-05-25T00:15:13.376Z,10.50
2019-05-25T00:17:42.197Z,9.10
2019-05-25T00:20:11.477Z,9.97
2019-05-25T00:22:40.377Z,10.33
2019-05-25T00:25:09.394Z,10.50
2019-05-25T00:27:38.599Z,10.27
2019-05-25T00:30:08.176Z,10.47
2019-05-25T00:32:36.985Z,10.47
2019-05-25T00:35:06.105Z,10.43
2019-05-25T00:37:35.177Z,10.03
2019-05-25T00:40:04.413Z,10.77
2019-05-25T00:42:33.280Z,10.43
2019-05-25T00:45:02.267Z,10.43
2019-05-25T00:47:31.117Z,9.33
2019-05-25T00:49:59.959Z,10.83
2019-05-25T00:52:29.052Z,9.53
2019-05-25T00:54:58.437Z,10.83
2019-05-25T00:57:27.258Z,10.63
2019-05-25T00:59:56.053Z,10.60
2019-05-25T01:02:24.945Z,10.17
2019-05-25T01:04:53.773Z,10.10
2019-05-25T01:07:22.803Z,10.23
2019-05-25T01:09:51.701Z,9.97
2019-05-25T01:12:20.530Z,10.40
2019-05-25T01:14:49.650Z,9.73
2019-05-25T01:17:18.861Z,10.90
2019-05-25T01:19:48.112Z,9.80
2019-05-25T01:22:17.169Z,9.50
2019-05-25T01:24:46.029Z,10.93
2019-05-25T01:27:15.000Z,10.80
2019-05-25T01:29:43.831Z,10.80
2019-05-25T01:32:12.698Z,10.57
2019-05-25T01:34:41.582Z,9.37
2019-05-25T01:37:10.441Z,11.00
2019-05-25T01:39:39.578Z,11.03
2019-05-25T01:42:08.696Z,10.50
2019-05-25T01:44:38.066Z,11.17
2019-05-25T01:47:07.199Z,10.97
2019-05-25T01:49:36.009Z,10.50
2019-05-25T01:52:04.990Z,10.03
2019-05-25T01:54:34.450Z,10.23
2019-05-25T01:57:03.388Z,11.90
2019-05-25T01:59:32.326Z,11.17
2019-05-25T02:02:01.234Z,10.30
2019-05-25T02:04:30.119Z,11.30
2019-05-25T02:06:58.951Z,11.43
2019-05-25T02:09:27.765Z,10.53
2019-05-25T02:11:56.662Z,10.67
2019-05-25T02:14:25.916Z,12.10
2019-05-25T02:16:54.730Z,11.97
2019-05-25T02:19:23.530Z,11.13
2019-05-25T02:21:52.505Z,11.43
2019-05-25T02:24:21.404Z,12.07
2019-05-25T02:26:50.645Z,11.37
2019-05-25T02:29:20.177Z,11.07
2019-05-25T02:31:48.989Z,11.37
2019-05-25T02:34:17.922Z,11.13
2019-05-25T02:36:46.860Z,11.57
2019-05-25T02:39:15.773Z,12.13
2019-05-25T02:41:44.578Z,11.33
2019-05-25T02:44:13.933Z,10.37
2019-05-25T02:46:42.883Z,11.77
2019-05-25T02:49:12.446Z,11.60
2019-05-25T02:51:41.597Z,11.23
2019-05-25T02:54:10.433Z,12.47
2019-05-25T02:56:39.314Z,12.70
2019-05-25T02:59:08.193Z,12.03
2019-05-25T03:01:37.151Z,12.67
2019-05-25T03:04:06.368Z,12.43
2019-05-25T03:06:35.448Z,12.57
2019-05-25T03:09:06.941Z,11.93
2019-05-25T03:11:35.924Z,11.70
2019-05-25T03:14:05.253Z,12.03
2019-05-25T03:16:34.061Z,12.77
2019-05-25T03:19:03.305Z,12.63
2019-05-25T03:21:32.780Z,13.93
2019-05-25T03:24:01.612Z,13.27
2019-05-25T03:26:30.429Z,13.13
2019-05-25T03:28:59.350Z,11.90
2019-05-25T03:31:28.161Z,12.50
2019-05-25T03:33:57.079Z,12.83
2019-05-25T03:36:25.889Z,11.60
2019-05-25T03:38:54.686Z,12.27
2019-05-25T03:41:23.949Z,11.83
2019-05-25T03:43:52.765Z,11.80
2019-05-25T03:46:21.568Z,12.10
2019-05-25T03:48:50.565Z,13.17
2019-05-25T03:51:19.620Z,11.33
2019-05-25T03:53:48.607Z,13.30
2019-05-25T03:56:17.522Z,14.93
2019-05-25T03:58:46.441Z,12.90
2019-05-25T04:01:15.336Z,13.00
2019-05-25T04:03:44.433Z,12.73
2019-05-25T04:06:13.316Z,12.00
2019-05-25T04:08:42.129Z,12.77
2019-05-25T04:11:11.058Z,12.07
2019-05-25T04:13:39.945Z,12.03
2019-05-25T04:16:08.777Z,12.80
2019-05-25T04:18:37.688Z,12.30
2019-05-25T04:21:06.913Z,12.53
2019-05-25T04:23:35.937Z,12.23
2019-05-25T04:26:20.920Z,12.00
2019-05-25T04:28:35.597Z,11.37
2019-05-25T04:31:04.551Z,12.10
2019-05-25T04:33:33.369Z,11.93
2019-05-25T04:36:02.630Z,12.53
2019-05-25T04:38:31.471Z,12.03
2019-05-25T04:41:00.286Z,12.33
2019-05-25T04:43:29.102Z,10.57
2019-05-25T04:45:58.514Z,11.50
2019-05-25T04:48:27.757Z,11.27
2019-05-25T04:50:56.660Z,11.07
2019-05-25T04:53:25.948Z,10.00
2019-05-25T04:55:55.124Z,11.57
2019-05-25T04:58:23.988Z,12.60
2019-05-25T05:00:52.826Z,12.10
2019-05-25T05:03:21.705Z,11.50
2019-05-25T05:05:50.793Z,11.80
2019-05-25T05:08:19.693Z,10.90
2019-05-25T05:10:48.674Z,10.20
2019-05-25T05:13:17.474Z,10.97
2019-05-25T05:15:46.265Z,10.70
2019-05-25T05:18:15.177Z,10.93
2019-05-25T05:20:44.289Z,10.97
2019-05-25T05:23:13.352Z,9.70
2019-05-25T05:25:42.320Z,11.13
2019-05-25T05:28:11.265Z,10.97
2019-05-25T05:30:40.267Z,9.20
2019-05-25T05:33:09.259Z,12.77
2019-05-25T05:35:39.175Z,11.73
2019-05-25T05:38:08.298Z,10.70
2019-05-25T05:40:38.201Z,11.60
2019-05-25T05:43:10.919Z,11.50
2019-05-25T05:45:41.909Z,10.30
2019-05-25T05:48:11.824Z,11.73
2019-05-25T05:50:40.940Z,11.33
2019-05-25T05:53:09.920Z,12.27
2019-05-25T05:55:39.095Z,10.77
2019-05-25T05:58:07.910Z,10.87
2019-05-25T06:00:37.121Z,10.40
2019-05-25T06:03:05.942Z,10.27
2019-05-25T06:05:34.879Z,10.57
2019-05-25T06:08:03.885Z,10.53
2019-05-25T06:10:32.722Z,11.30
2019-05-25T06:13:01.708Z,11.23
2019-05-25T06:15:30.997Z,10.40
2019-05-25T06:17:59.865Z,9.73
2019-05-25T06:20:29.161Z,10.87
2019-05-25T06:22:58.336Z,11.27
2019-05-25T06:25:27.251Z,10.90
2019-05-25T06:27:56.402Z,10.83
2019-05-25T06:30:25.401Z,9.50
2019-05-25T06:32:54.233Z,10.90
2019-05-25T06:35:23.402Z,10.67
2019-05-25T06:37:52.307Z,9.17
2019-05-25T06:40:21.440Z,9.23
2019-05-25T06:42:50.671Z,9.20
2019-05-25T06:45:20.017Z,9.00
2019-05-25T06:47:48.421Z,8.45
2019-05-25T06:50:17.766Z,9.25
2019-05-25T06:52:46.549Z,8.23
2019-05-25T06:55:15.734Z,8.88
2019-05-25T06:57:44.796Z,7.80
2019-05-25T07:00:14.034Z,7.97
2019-05-25T07:02:42.973Z,7.25
2019-05-25T07:05:12.864Z,8.05
2019-05-25T07:07:42.073Z,7.53
2019-05-25T07:10:11.129Z,7.83
2019-05-25T07:12:39.936Z,8.08
2019-05-25T07:15:10.644Z,7.87
2019-05-25T07:17:39.556Z,8.58
2019-05-25T07:20:09.440Z,7.55
2019-05-25T07:22:38.478Z,8.00
2019-05-25T07:25:07.722Z,7.00
2019-05-25T07:27:36.744Z,7.95
2019-05-25T07:30:05.842Z,8.45
2019-05-25T07:32:35.085Z,8.50
2019-05-25T07:35:04.457Z,7.20
2019-05-25T07:37:33.676Z,8.83
2019-05-25T07:40:02.597Z,8.75
2019-05-25T07:42:31.418Z,8.38
2019-05-25T07:45:00.314Z,9.18
2019-05-25T07:47:29.264Z,7.85
2019-05-25T07:49:58.166Z,7.08
2019-05-25T07:52:27.400Z,9.05
2019-05-25T07:54:56.295Z,8.00
2019-05-25T07:57:28.409Z,7.62
2019-05-25T07:59:55.726Z,9.00
2019-05-25T08:02:25.397Z,7.55
2019-05-25T08:04:54.624Z,9.10
2019-05-25T08:07:23.420Z,8.78
2019-05-25T08:09:52.214Z,8.35
2019-05-25T08:12:21.113Z,7.85
2019-05-25T08:14:49.977Z,7.58
2019-05-25T08:17:18.893Z,7.78
2019-05-25T08:19:47.717Z,7.37
2019-05-25T08:22:16.861Z,7.85
2019-05-25T08:24:45.832Z,8.05
2019-05-25T08:27:14.849Z,7.42
2019-05-25T08:29:43.928Z,7.72
2019-05-25T08:32:12.942Z,6.70
2019-05-25T08:34:41.873Z,7.42
2019-05-25T08:37:10.774Z,7.47
2019-05-25T08:39:39.641Z,6.40
2019-05-25T08:42:08.545Z,6.90
2019-05-25T08:44:37.692Z,7.00
2019-05-25T08:47:06.573Z,7.08
2019-05-25T08:49:35.464Z,6.28
2019-05-25T08:52:04.381Z,6.60
2019-05-25T08:54:33.181Z,7.20
2019-05-25T08:57:02.151Z,5.72
2019-05-25T08:59:31.093Z,6.47
2019-05-25T09:02:00.005Z,6.03
2019-05-25T09:04:28.850Z,6.33
2019-05-25T09:06:58.097Z,6.47
2019-05-25T09:09:27.265Z,6.15
2019-05-25T09:11:56.171Z,6.35
2019-05-25T09:14:25.054Z,6.60
2019-05-25T09:16:54.258Z,5.47
2019-05-25T09:19:23.142Z,5.85
2019-05-25T09:22:01.947Z,6.42
2019-05-25T09:24:22.599Z,6.47
2019-05-25T09:26:51.402Z,6.47
2019-05-25T09:29:20.198Z,7.10
2019-05-25T09:31:49.073Z,6.62
2019-05-25T09:34:17.945Z,6.90
2019-05-25T09:36:46.750Z,6.83
2019-05-25T09:39:15.788Z,7.20
2019-05-25T09:41:44.669Z,7.22
2019-05-25T09:44:13.628Z,6.15
2019-05-25T09:46:42.457Z,7.28
2019-05-25T09:49:11.858Z,8.78
2019-05-25T09:51:40.702Z,7.92
2019-05-25T09:54:10.870Z,7.08
2019-05-25T09:56:40.366Z,7.00
2019-05-25T09:59:19.838Z,5.53
2019-05-25T10:01:40.481Z,3.27
2019-05-25T10:04:09.530Z,3.83
2019-05-25T10:06:38.472Z,3.50
2019-05-25T10:09:08.180Z,2.92
2019-05-25T10:11:36.966Z,1.60
2019-05-25T10:14:06.121Z,1.87
2019-05-25T10:16:34.945Z,1.60
2019-05-25T10:19:03.817Z,1.65
2019-05-25T10:21:32.648Z,1.55
2019-05-25T10:24:01.472Z,1.50
2019-05-25T10:26:30.385Z,1.40
2019-05-25T10:28:59.190Z,1.10
2019-05-25T10:31:28.020Z,1.30
2019-05-25T10:33:56.916Z,1.70
2019-05-25T10:36:25.785Z,1.50
2019-05-25T10:38:54.733Z,1.72
2019-05-25T10:41:23.921Z,1.27
2019-05-25T10:43:53.150Z,1.50
2019-05-25T10:46:22.297Z,1.60
2019-05-25T10:48:51.442Z,1.57
2019-05-25T10:51:20.604Z,1.57
2019-05-25T10:53:49.471Z,1.77
2019-05-25T10:56:18.558Z,1.70
2019-05-25T10:58:47.608Z,1.60
2019-05-25T11:01:16.561Z,1.70
2019-05-25T11:03:45.383Z,1.35
2019-05-25T11:06:14.438Z,1.90
2019-05-25T11:08:43.427Z,2.05
2019-05-25T11:11:12.388Z,1.45
2019-05-25T11:13:41.194Z,1.27
2019-05-25T11:16:10.014Z,1.20
2019-05-25T11:18:39.221Z,1.35
2019-05-25T11:21:08.162Z,0.90
2019-05-25T11:23:37.096Z,1.22
2019-05-25T11:26:05.893Z,1.67
2019-05-25T11:28:34.773Z,4.10
2019-05-25T11:31:03.650Z,1.52
2019-05-25T11:33:35.859Z,1.20
2019-05-25T11:36:03.049Z,2.83
2019-05-25T11:38:31.857Z,3.00
2019-05-25T11:41:00.838Z,3.47
2019-05-25T11:43:29.784Z,1.47
2019-05-25T11:45:58.678Z,0.57
2019-05-25T11:48:27.633Z,1.32
2019-05-25T11:50:56.553Z,1.12
2019-05-25T11:53:25.555Z,1.65
2019-05-25T11:55:54.606Z,3.50
2019-05-25T11:58:23.512Z,1.67
2019-05-25T12:00:52.418Z,1.52
2019-05-25T12:03:21.336Z,1.52
2019-05-25T12:05:50.313Z,1.40
2019-05-25T12:08:19.172Z,2.08
2019-05-25T12:10:48.233Z,1.75
2019-05-25T12:13:17.129Z,1.22
2019-05-25T12:15:45.993Z,1.27
2019-05-25T12:18:14.973Z,0.95
2019-05-25T12:20:43.880Z,0.98
2019-05-25T12:23:12.936Z,1.47
2019-05-25T12:25:42.081Z,1.55
2019-05-25T12:28:10.889Z,1.40
2019-05-25T12:30:41.300Z,1.10
2019-05-25T12:33:10.601Z,0.98
2019-05-25T12:35:39.677Z,1.35
2019-05-25T12:38:08.541Z,1.10
2019-05-25T12:40:52.436Z,1.05
2019-05-25T12:43:08.012Z,1.05
2019-05-25T12:45:36.926Z,0.98
2019-05-25T12:48:06.320Z,1.00
2019-05-25T12:50:35.713Z,1.00
2019-05-25T12:53:04.659Z,1.05
2019-05-25T12:55:33.640Z,1.07
2019-05-25T12:58:02.650Z,1.27
2019-05-25T13:00:31.538Z,0.65
2019-05-25T13:03:00.342Z,1.00
2019-05-25T13:05:34.282Z,1.10
2019-05-25T13:08:00.113Z,1.35
2019-05-25T13:10:29.193Z,0.90
2019-05-25T13:13:01.416Z,0.90
2019-05-25T13:15:29.117Z,1.10
2019-05-25T13:17:58.009Z,1.12
2019-05-25T13:20:26.980Z,1.80
2019-05-25T13:22:55.864Z,1.10
2019-05-25T13:25:25.386Z,1.22
2019-05-25T13:27:54.215Z,0.98
2019-05-25T13:30:23.386Z,1.30
2019-05-25T13:32:52.361Z,0.90
2019-05-25T13:35:21.318Z,0.80
2019-05-25T13:37:50.604Z,1.05
2019-05-25T13:40:19.843Z,1.17
2019-05-25T13:42:48.737Z,0.98
2019-05-25T13:45:18.063Z,0.85
2019-05-25T13:47:46.830Z,1.55
2019-05-25T13:50:16.005Z,1.20
2019-05-25T13:52:44.789Z,1.40
2019-05-25T13:55:13.878Z,1.20
2019-05-25T13:57:42.700Z,1.40
2019-05-25T14:00:12.201Z,1.47
2019-05-25T14:02:41.308Z,1.50
2019-05-25T14:05:10.541Z,1.32
2019-05-25T14:07:39.753Z,1.25
2019-05-25T14:10:09.121Z,1.52
2019-05-25T14:12:38.336Z,2.15
2019-05-25T14:15:07.802Z,1.27
2019-05-25T14:17:37.011Z,1.60
2019-05-25T14:20:06.833Z,1.20
2019-05-25T14:22:35.822Z,1.27
2019-05-25T14:25:05.199Z,1.30
2019-05-25T14:27:34.109Z,3.05
2019-05-25T14:30:03.068Z,3.00
2019-05-25T14:32:31.868Z,2.92
2019-05-25T14:35:00.737Z,2.55
2019-05-25T14:37:29.641Z,2.80
2019-05-25T14:39:58.482Z,3.00
2019-05-25T14:42:26.936Z,3.15
2019-05-25T14:44:55.808Z,3.90
2019-05-25T14:47:24.977Z,5.45
2019-05-25T14:49:54.259Z,4.47
2019-05-25T14:52:23.105Z,4.50
2019-05-25T14:54:52.106Z,5.10
2019-05-25T14:57:20.995Z,5.95
2019-05-25T14:59:49.841Z,5.53
2019-05-25T15:02:18.861Z,5.30
2019-05-25T15:04:47.993Z,5.22
2019-05-25T15:07:17.148Z,5.62
2019-05-25T15:09:46.026Z,6.30
2019-05-25T15:12:14.910Z,6.30
2019-05-25T15:14:43.781Z,6.50
2019-05-25T15:17:13.008Z,7.45
2019-05-25T15:19:42.020Z,7.05
2019-05-25T15:22:11.264Z,8.00
2019-05-25T15:24:40.523Z,8.80
2019-05-25T15:27:09.446Z,8.80
2019-05-25T15:29:38.298Z,8.53
2019-05-25T15:32:19.394Z,9.10
2019-05-25T15:34:37.900Z,8.60
2019-05-25T15:37:07.066Z,8.57
2019-05-25T15:39:36.069Z,8.60
2019-05-25T15:42:05.112Z,7.67
2019-05-25T15:44:33.978Z,8.83
2019-05-25T15:47:05.022Z,7.95
2019-05-25T15:49:33.907Z,9.20
2019-05-25T15:52:02.975Z,7.15
2019-05-25T15:54:32.122Z,6.93
2019-05-25T15:57:01.096Z,7.00
2019-05-25T15:59:30.166Z,7.13
2019-05-25T16:01:59.064Z,6.75
2019-05-25T16:04:27.926Z,6.50
2019-05-25T16:06:56.841Z,6.15
2019-05-25T16:09:25.733Z,6.55
2019-05-25T16:11:54.708Z,6.20
2019-05-25T16:14:23.793Z,6.10
2019-05-25T16:16:52.637Z,5.70
2019-05-25T16:19:21.560Z,5.47
2019-05-25T16:21:50.667Z,5.60
2019-05-25T16:24:19.577Z,5.17
2019-05-25T16:26:48.749Z,4.03
2019-05-25T16:29:17.680Z,3.40
2019-05-25T16:31:46.588Z,4.35
2019-05-25T16:34:15.397Z,3.65
2019-05-25T16:36:44.342Z,4.90
2019-05-25T16:39:13.197Z,4.20
2019-05-25T16:41:42.069Z,4.30
2019-05-25T16:44:11.181Z,4.65
2019-05-25T16:46:40.108Z,5.70
2019-05-25T16:49:09.097Z,4.90
2019-05-25T16:51:37.991Z,4.92
2019-05-25T16:54:07.453Z,5.05
2019-05-25T16:56:36.490Z,5.08
2019-05-25T16:59:06.263Z,4.55
2019-05-25T17:01:47.674Z,4.42
2019-05-25T17:04:06.044Z,4.17
2019-05-25T17:06:34.972Z,4.53
2019-05-25T17:09:04.610Z,4.08
2019-05-25T17:11:33.756Z,4.72
2019-05-25T17:14:02.765Z,4.80
2019-05-25T17:16:31.887Z,4.75
2019-05-25T17:19:01.150Z,4.85
2019-05-25T17:21:30.023Z,4.58
2019-05-25T17:23:59.106Z,6.25
2019-05-25T17:26:28.111Z,5.85
2019-05-25T17:28:56.944Z,5.92
2019-05-25T17:31:26.210Z,6.65
2019-05-25T17:33:55.534Z,5.42
2019-05-25T17:36:24.501Z,6.37
2019-05-25T17:38:53.289Z,5.65
2019-05-25T17:41:22.258Z,5.85
2019-05-25T17:43:51.310Z,6.25
2019-05-25T17:46:20.153Z,6.10
2019-05-25T17:48:49.161Z,5.80
2019-05-25T17:51:17.965Z,6.30
2019-05-25T17:53:47.125Z,6.30
2019-05-25T17:56:15.952Z,6.17
2019-05-25T17:58:44.841Z,6.55
2019-05-25T18:01:13.891Z,6.97
2019-05-25T18:03:42.924Z,6.93
2019-05-25T18:06:12.036Z,6.70
2019-05-25T18:08:40.957Z,7.25
2019-05-25T18:11:09.854Z,6.63
2019-05-25T18:13:38.948Z,6.30
2019-05-25T18:16:07.909Z,6.67
2019-05-25T18:18:36.794Z,5.93
2019-05-25T18:21:05.781Z,6.63
2019-05-25T18:23:35.193Z,6.80
2019-05-25T18:26:04.165Z,6.27
2019-05-25T18:28:33.068Z,7.23
2019-05-25T18:31:02.162Z,7.27
2019-05-25T18:33:31.356Z,5.90
2019-05-25T18:36:00.264Z,7.20
2019-05-25T18:38:29.210Z,6.87
2019-05-25T18:40:58.478Z,6.67
2019-05-25T18:43:27.337Z,7.53
2019-05-25T18:45:56.513Z,6.90
2019-05-25T18:48:25.406Z,6.73
2019-05-25T18:50:54.349Z,6.73
2019-05-25T18:53:23.289Z,7.43
2019-05-25T18:55:52.260Z,8.40
2019-05-25T18:58:21.081Z,7.67
2019-05-25T19:00:50.072Z,7.20
2019-05-25T19:03:19.012Z,8.40
2019-05-25T19:05:47.903Z,7.40
2019-05-25T19:08:16.733Z,8.73
2019-05-25T19:10:45.909Z,8.80
2019-05-25T19:13:14.809Z,8.87
2019-05-25T19:15:44.017Z,8.93
2019-05-25T19:18:13.104Z,8.43
2019-05-25T19:20:42.025Z,11.60
2019-05-25T19:23:11.030Z,10.90
2019-05-25T19:25:39.943Z,8.93
2019-05-25T19:28:08.850Z,8.37
2019-05-25T19:30:37.671Z,7.90
2019-05-25T19:33:06.679Z,8.47
2019-05-25T19:35:35.568Z,7.27
2019-05-25T19:38:04.516Z,7.87
2019-05-25T19:40:33.401Z,7.93
2019-05-25T19:43:02.361Z,8.43
2019-05-25T19:45:32.827Z,8.17
2019-05-25T19:48:01.990Z,9.07
2019-05-25T19:50:31.013Z,8.20
2019-05-25T19:52:59.936Z,8.93
2019-05-25T19:55:28.997Z,8.80
2019-05-25T19:57:57.964Z,8.80
2019-05-25T20:00:26.974Z,8.80
2019-05-25T20:02:56.315Z,8.80
2019-05-25T20:05:25.730Z,8.13
2019-05-25T20:07:54.567Z,8.30
2019-05-25T20:10:23.569Z,8.50
2019-05-25T20:12:53.706Z,7.63
2019-05-25T20:15:22.780Z,8.57
2019-05-25T20:17:51.678Z,8.23
2019-05-25T20:20:20.750Z,8.57
2019-05-25T20:22:49.692Z,7.83
2019-05-25T20:25:18.700Z,10.03
2019-05-25T20:27:47.714Z,9.30
2019-05-25T20:30:16.662Z,10.50
2019-05-25T20:32:45.717Z,9.17
2019-05-25T20:35:31.309Z,9.50
2019-05-25T20:37:45.465Z,9.17
2019-05-25T20:40:14.619Z,9.93
2019-05-25T20:42:43.626Z,9.90
2019-05-25T20:45:12.667Z,9.70
2019-05-25T20:47:41.568Z,10.80
2019-05-25T20:50:12.034Z,10.13
2019-05-25T20:52:40.826Z,9.30
2019-05-25T20:55:09.808Z,9.67
2019-05-25T20:57:38.817Z,10.33
2019-05-25T21:00:08.139Z,11.43
2019-05-25T21:02:37.254Z,9.80
2019-05-25T21:05:06.621Z,9.90
2019-05-25T21:07:35.561Z,9.90
2019-05-25T21:10:05.566Z,9.93
2019-05-25T21:12:34.441Z,11.83
2019-05-25T21:15:03.402Z,12.20
2019-05-25T21:17:32.723Z,10.93
2019-05-25T21:20:01.865Z,11.30
2019-05-25T21:22:30.788Z,11.70
2019-05-25T21:25:05.527Z,11.33
2019-05-25T21:27:30.303Z,11.20
2019-05-25T21:29:59.461Z,11.80
2019-05-25T21:32:28.386Z,11.37
2019-05-25T21:34:57.433Z,13.47
2019-05-25T21:37:26.283Z,12.43
2019-05-25T21:39:55.173Z,12.10
2019-05-25T21:42:24.189Z,11.33
2019-05-25T21:44:53.347Z,12.90
2019-05-25T21:47:22.283Z,13.50
2019-05-25T21:49:51.305Z,12.77
2019-05-25T21:52:20.520Z,12.73
2019-05-25T21:54:49.466Z,13.17
2019-05-25T21:57:18.533Z,13.57
2019-05-25T21:59:47.346Z,12.00
2019-05-25T22:02:16.259Z,12.10
2019-05-25T22:04:45.437Z,11.37
2019-05-25T22:07:14.252Z,10.33
2019-05-25T22:09:43.105Z,11.10
2019-05-25T22:12:12.481Z,12.43
2019-05-25T22:14:41.321Z,12.83
2019-05-25T22:17:10.408Z,12.27
2019-05-25T22:19:39.355Z,10.40
2019-05-25T22:22:08.317Z,11.33
2019-05-25T22:24:37.401Z,12.47
2019-05-25T22:27:06.345Z,11.40
2019-05-25T22:29:35.266Z,11.37
2019-05-25T22:32:04.291Z,12.50
2019-05-25T22:34:33.694Z,12.63
2019-05-25T22:37:02.512Z,13.07
2019-05-25T22:39:31.610Z,13.07
2019-05-25T22:42:00.467Z,15.23
2019-05-25T22:44:29.547Z,13.83
2019-05-25T22:46:58.729Z,15.67
2019-05-25T22:49:27.556Z,16.13
2019-05-25T22:51:56.657Z,13.67
2019-05-25T22:54:25.805Z,13.97
2019-05-25T22:56:54.827Z,13.87
2019-05-25T22:59:23.759Z,12.57
2019-05-25T23:01:52.829Z,15.17
2019-05-25T23:04:21.717Z,15.87
2019-05-25T23:06:57.851Z,16.47
2019-05-25T23:09:21.068Z,15.80
2019-05-25T23:11:49.960Z,18.60
2019-05-25T23:14:19.024Z,20.00
2019-05-25T23:16:47.854Z,19.30
2019-05-25T23:19:17.041Z,18.80
2019-05-25T23:21:45.847Z,19.70
2019-05-25T23:24:14.711Z,18.97
2019-05-25T23:26:43.622Z,19.30
2019-05-25T23:29:12.535Z,24.40
2019-05-25T23:31:41.497Z,24.53
2019-05-25T23:34:10.373Z,24.20
2019-05-25T23:36:39.452Z,23.17
2019-05-25T23:39:08.341Z,24.03
2019-05-25T23:41:37.281Z,25.00
2019-05-25T23:44:06.234Z,25.17
2019-05-25T23:46:35.120Z,23.57
2019-05-25T23:49:04.325Z,22.77
2019-05-25T23:51:33.216Z,24.67
2019-05-25T23:54:02.303Z,24.17
2019-05-25T23:56:31.458Z,26.37
2019-05-25T23:59:00.305Z,24.87
