createdAt,value
2018-06-10T00:00:58.536Z,17.60
2018-06-10T00:01:58.561Z,17.70
2018-06-10T00:02:58.585Z,27.80
2018-06-10T00:03:58.610Z,19.40
2018-06-10T00:04:58.633Z,21.00
2018-06-10T00:05:58.660Z,23.80
2018-06-10T00:06:58.686Z,21.30
2018-06-10T00:07:58.711Z,24.20
2018-06-10T00:08:58.734Z,22.50
2018-06-10T00:09:58.756Z,21.70
2018-06-10T00:10:58.780Z,24.70
2018-06-10T00:11:58.805Z,20.50
2018-06-10T00:12:58.832Z,22.70
2018-06-10T00:13:58.856Z,20.10
2018-06-10T00:14:58.882Z,19.20
2018-06-10T00:15:58.906Z,19.40
2018-06-10T00:16:58.928Z,18.80
2018-06-10T00:17:58.955Z,21.40
2018-06-10T00:18:58.978Z,21.80
2018-06-10T00:19:59.006Z,26.60
2018-06-10T00:20:59.030Z,21.90
2018-06-10T00:21:59.051Z,20.90
2018-06-10T00:22:59.076Z,22.90
2018-06-10T00:23:59.101Z,29.70
2018-06-10T00:24:59.129Z,34.20
2018-06-10T00:25:59.149Z,21.50
2018-06-10T00:26:59.175Z,24.90
2018-06-10T00:27:59.206Z,21.30
2018-06-10T00:28:59.225Z,20.50
2018-06-10T00:29:59.247Z,20.80
2018-06-10T00:30:59.282Z,22.10
2018-06-10T00:31:59.296Z,22.10
2018-06-10T00:32:59.321Z,21.90
2018-06-10T00:33:59.345Z,23.40
2018-06-10T00:34:59.372Z,21.40
2018-06-10T00:35:59.397Z,22.50
2018-06-10T00:36:59.421Z,22.30
2018-06-10T00:37:59.455Z,22.70
2018-06-10T00:38:59.467Z,23.40
2018-06-10T00:39:59.491Z,26.50
2018-06-10T00:40:59.517Z,23.50
2018-06-10T00:41:59.540Z,24.60
2018-06-10T00:42:59.567Z,59.60
2018-06-10T00:43:59.591Z,27.70
2018-06-10T00:44:59.615Z,25.70
2018-06-10T00:45:59.637Z,50.70
2018-06-10T00:46:59.664Z,33.40
2018-06-10T00:47:59.684Z,23.20
2018-06-10T00:48:59.709Z,49.80
2018-06-10T00:49:59.734Z,22.30
2018-06-10T00:50:59.757Z,24.10
2018-06-10T00:51:59.784Z,23.80
2018-06-10T00:52:59.805Z,22.10
2018-06-10T00:53:59.833Z,22.50
2018-06-10T00:54:59.854Z,21.50
2018-06-10T00:55:59.881Z,23.70
2018-06-10T00:56:59.905Z,23.90
2018-06-10T00:57:59.929Z,24.60
2018-06-10T00:58:59.950Z,24.00
2018-06-10T00:59:59.974Z,23.80
2018-06-10T01:00:59.999Z,23.40
2018-06-10T01:02:00.028Z,24.80
2018-06-10T01:03:00.051Z,25.10
2018-06-10T01:04:00.070Z,24.80
2018-06-10T01:05:00.099Z,23.10
2018-06-10T01:06:00.120Z,44.30
2018-06-10T01:07:00.148Z,23.00
2018-06-10T01:08:00.168Z,23.90
2018-06-10T01:09:00.219Z,23.60
2018-06-10T01:10:00.220Z,23.40
2018-06-10T01:11:00.241Z,23.60
2018-06-10T01:12:00.264Z,23.50
2018-06-10T01:13:00.292Z,24.50
2018-06-10T01:14:00.313Z,23.80
2018-06-10T01:15:00.337Z,24.20
2018-06-10T01:16:00.360Z,26.70
2018-06-10T01:17:00.385Z,25.40
2018-06-10T01:18:00.407Z,24.50
2018-06-10T01:19:00.433Z,25.20
2018-06-10T01:20:00.453Z,26.90
2018-06-10T01:21:00.478Z,27.30
2018-06-10T01:22:00.503Z,24.80
2018-06-10T01:23:00.528Z,22.70
2018-06-10T01:24:00.549Z,23.20
2018-06-10T01:25:00.573Z,21.60
2018-06-10T01:26:00.598Z,22.50
2018-06-10T01:27:00.621Z,23.00
2018-06-10T01:28:00.647Z,24.20
2018-06-10T01:29:00.672Z,23.40
2018-06-10T01:30:00.694Z,22.20
2018-06-10T01:31:00.719Z,22.50
2018-06-10T01:32:00.740Z,24.30
2018-06-10T01:33:00.766Z,23.20
2018-06-10T01:34:00.792Z,30.60
2018-06-10T01:35:00.817Z,35.80
2018-06-10T01:36:00.839Z,23.20
2018-06-10T01:37:00.860Z,22.10
2018-06-10T01:38:00.884Z,21.50
2018-06-10T01:39:00.909Z,23.60
2018-06-10T01:40:00.929Z,21.30
2018-06-10T01:41:00.956Z,21.70
2018-06-10T01:42:00.982Z,22.70
2018-06-10T01:43:01.007Z,22.10
2018-06-10T01:44:01.027Z,22.80
2018-06-10T01:45:01.051Z,22.40
2018-06-10T01:46:01.074Z,22.80
2018-06-10T01:47:01.102Z,22.80
2018-06-10T01:48:01.122Z,23.90
2018-06-10T01:49:01.148Z,23.30
2018-06-10T01:50:01.173Z,23.10
2018-06-10T01:51:01.201Z,23.00
2018-06-10T01:52:01.218Z,23.60
2018-06-10T01:53:01.244Z,23.10
2018-06-10T01:54:01.266Z,24.20
2018-06-10T01:55:01.289Z,23.60
2018-06-10T01:56:01.311Z,25.40
2018-06-10T01:57:01.336Z,24.00
2018-06-10T01:58:01.364Z,22.50
2018-06-10T01:59:01.387Z,23.70
2018-06-10T02:00:01.410Z,23.50
2018-06-10T02:01:01.434Z,22.90
2018-06-10T02:02:01.458Z,23.80
2018-06-10T02:03:01.482Z,23.10
2018-06-10T02:04:01.504Z,23.30
2018-06-10T02:05:01.528Z,24.10
2018-06-10T02:06:01.550Z,25.00
2018-06-10T02:07:01.577Z,27.20
2018-06-10T02:08:01.598Z,26.60
2018-06-10T02:09:01.623Z,27.40
2018-06-10T02:10:01.646Z,23.80
2018-06-10T02:11:01.672Z,26.10
2018-06-10T02:12:01.692Z,25.40
2018-06-10T02:13:01.721Z,24.50
2018-06-10T02:14:01.744Z,24.50
2018-06-10T02:15:01.764Z,25.00
2018-06-10T02:16:01.790Z,23.80
2018-06-10T02:17:01.815Z,24.80
2018-06-10T02:18:01.837Z,24.00
2018-06-10T02:19:01.861Z,22.20
2018-06-10T02:20:01.885Z,24.20
2018-06-10T02:21:01.909Z,22.00
2018-06-10T02:22:01.935Z,22.00
2018-06-10T02:23:01.956Z,21.50
2018-06-10T02:24:01.977Z,21.00
2018-06-10T02:25:02.005Z,23.60
2018-06-10T02:26:02.032Z,21.60
2018-06-10T02:27:02.052Z,22.30
2018-06-10T02:28:02.075Z,21.60
2018-06-10T02:29:02.099Z,21.00
2018-06-10T02:30:02.124Z,21.30
2018-06-10T02:31:02.145Z,20.80
2018-06-10T02:32:02.168Z,21.30
2018-06-10T02:33:02.193Z,23.60
2018-06-10T02:34:02.217Z,20.70
2018-06-10T02:35:02.241Z,20.40
2018-06-10T02:36:02.269Z,22.70
2018-06-10T02:37:02.291Z,22.10
2018-06-10T02:38:02.311Z,21.00
2018-06-10T02:39:02.336Z,22.30
2018-06-10T02:40:02.359Z,20.40
2018-06-10T02:41:02.382Z,22.10
2018-06-10T02:42:02.409Z,21.90
2018-06-10T02:43:02.433Z,22.00
2018-06-10T02:44:02.455Z,22.60
2018-06-10T02:45:02.481Z,21.60
2018-06-10T02:46:02.505Z,24.10
2018-06-10T02:47:02.527Z,23.50
2018-06-10T02:48:02.551Z,23.20
2018-06-10T02:49:02.573Z,24.00
2018-06-10T02:50:02.598Z,28.80
2018-06-10T02:51:02.621Z,22.20
2018-06-10T02:52:02.647Z,22.70
2018-06-10T02:53:02.668Z,22.60
2018-06-10T02:54:02.695Z,23.80
2018-06-10T02:55:02.716Z,24.20
2018-06-10T02:56:02.748Z,23.40
2018-06-10T02:57:02.763Z,22.50
2018-06-10T02:58:02.787Z,25.40
2018-06-10T02:59:02.814Z,25.60
2018-06-10T03:00:02.834Z,25.50
2018-06-10T03:01:02.859Z,26.10
2018-06-10T03:02:02.882Z,27.70
2018-06-10T03:03:02.909Z,26.60
2018-06-10T03:04:02.930Z,27.80
2018-06-10T03:05:02.952Z,27.90
2018-06-10T03:06:02.977Z,29.50
2018-06-10T03:07:03.005Z,29.10
2018-06-10T03:08:03.027Z,30.00
2018-06-10T03:09:03.046Z,30.90
2018-06-10T03:10:03.070Z,32.70
2018-06-10T03:11:03.094Z,32.00
2018-06-10T03:12:03.119Z,32.30
2018-06-10T03:13:03.143Z,31.10
2018-06-10T03:14:03.164Z,31.50
2018-06-10T03:15:03.192Z,33.10
2018-06-10T03:16:03.210Z,32.10
2018-06-10T03:17:03.238Z,33.10
2018-06-10T03:18:03.261Z,34.10
2018-06-10T03:19:03.283Z,34.10
2018-06-10T03:20:03.304Z,36.10
2018-06-10T03:21:03.329Z,36.60
2018-06-10T03:22:03.355Z,37.60
2018-06-10T03:23:03.374Z,35.30
2018-06-10T03:24:03.397Z,36.60
2018-06-10T03:25:03.424Z,38.90
2018-06-10T03:26:03.445Z,38.90
2018-06-10T03:27:03.469Z,37.60
2018-06-10T03:28:03.495Z,39.00
2018-06-10T03:29:03.515Z,39.00
2018-06-10T03:30:03.543Z,39.60
2018-06-10T03:31:03.565Z,38.50
2018-06-10T03:32:03.586Z,39.40
2018-06-10T03:33:03.610Z,40.10
2018-06-10T03:34:03.635Z,39.40
2018-06-10T03:35:03.659Z,38.10
2018-06-10T03:36:03.680Z,38.10
2018-06-10T03:37:03.703Z,39.00
2018-06-10T03:38:03.730Z,39.20
2018-06-10T03:39:03.751Z,41.00
2018-06-10T03:40:03.776Z,39.60
2018-06-10T03:41:03.798Z,40.70
2018-06-10T03:42:03.824Z,40.10
2018-06-10T03:43:03.845Z,40.10
2018-06-10T03:44:03.869Z,41.20
2018-06-10T03:45:03.896Z,42.10
2018-06-10T03:46:03.918Z,42.50
2018-06-10T03:47:03.939Z,43.00
2018-06-10T03:48:03.962Z,43.40
2018-06-10T03:49:03.985Z,43.00
2018-06-10T03:50:04.011Z,42.60
2018-06-10T03:51:04.037Z,42.70
2018-06-10T03:52:04.055Z,44.30
2018-06-10T03:53:04.082Z,44.60
2018-06-10T03:54:04.106Z,44.30
2018-06-10T03:55:04.130Z,47.30
2018-06-10T03:56:04.153Z,45.50
2018-06-10T03:57:04.176Z,49.90
2018-06-10T03:58:04.201Z,47.70
2018-06-10T03:59:04.224Z,47.40
2018-06-10T04:00:04.246Z,46.00
2018-06-10T04:01:04.268Z,45.60
2018-06-10T04:02:04.294Z,47.10
2018-06-10T04:03:04.315Z,48.50
2018-06-10T04:04:04.340Z,47.70
2018-06-10T04:05:04.363Z,48.60
2018-06-10T04:06:04.393Z,49.00
2018-06-10T04:07:04.408Z,48.30
2018-06-10T04:08:04.435Z,49.20
2018-06-10T04:09:04.455Z,49.50
2018-06-10T04:10:04.481Z,48.80
2018-06-10T04:11:04.502Z,49.00
2018-06-10T04:12:04.526Z,48.80
2018-06-10T04:13:04.556Z,49.50
2018-06-10T04:14:04.572Z,48.60
2018-06-10T04:15:04.598Z,50.70
2018-06-10T04:16:04.622Z,48.30
2018-06-10T04:17:04.644Z,50.10
2018-06-10T04:18:04.670Z,49.80
2018-06-10T04:19:04.693Z,49.40
2018-06-10T04:20:04.713Z,49.60
2018-06-10T04:21:04.737Z,48.30
2018-06-10T04:22:04.762Z,48.40
2018-06-10T04:23:04.787Z,46.90
2018-06-10T04:24:04.809Z,51.30
2018-06-10T04:25:04.834Z,48.30
2018-06-10T04:26:04.855Z,49.20
2018-06-10T04:27:04.881Z,48.50
2018-06-10T04:28:04.904Z,47.60
2018-06-10T04:29:04.930Z,47.60
2018-06-10T04:30:04.949Z,47.90
2018-06-10T04:31:04.974Z,48.00
2018-06-10T04:32:04.995Z,48.50
2018-06-10T04:33:05.019Z,47.10
2018-06-10T04:34:05.042Z,47.80
2018-06-10T04:35:05.066Z,47.50
2018-06-10T04:36:05.092Z,47.70
2018-06-10T04:37:05.112Z,46.20
2018-06-10T04:38:05.137Z,46.30
2018-06-10T04:39:05.165Z,46.50
2018-06-10T04:40:05.186Z,47.50
2018-06-10T04:41:05.207Z,45.00
2018-06-10T04:42:05.231Z,46.00
2018-06-10T04:43:05.255Z,47.30
2018-06-10T04:44:05.276Z,47.00
2018-06-10T04:45:05.303Z,45.10
2018-06-10T04:46:05.324Z,46.30
2018-06-10T04:47:05.358Z,45.70
2018-06-10T04:48:05.370Z,48.80
2018-06-10T04:49:05.396Z,46.00
2018-06-10T04:50:05.418Z,47.20
2018-06-10T04:51:05.444Z,44.70
2018-06-10T04:52:05.467Z,42.70
2018-06-10T04:53:05.548Z,45.30
2018-06-10T04:54:05.513Z,45.80
2018-06-10T04:55:05.586Z,45.10
2018-06-10T04:56:05.561Z,46.40
2018-06-10T04:57:05.584Z,44.90
2018-06-10T04:58:05.605Z,46.30
2018-06-10T04:59:05.644Z,44.80
2018-06-10T05:00:05.655Z,45.10
2018-06-10T05:01:05.675Z,46.60
2018-06-10T05:02:05.706Z,45.30
2018-06-10T05:03:05.722Z,46.00
2018-06-10T05:04:05.749Z,47.80
2018-06-10T05:05:05.772Z,45.70
2018-06-10T05:06:05.793Z,47.90
2018-06-10T05:07:05.817Z,47.50
2018-06-10T05:08:05.841Z,49.00
2018-06-10T05:09:05.863Z,49.60
2018-06-10T05:10:05.890Z,47.40
2018-06-10T05:11:05.911Z,47.30
2018-06-10T05:12:05.934Z,47.30
2018-06-10T05:13:05.960Z,48.30
2018-06-10T05:14:05.983Z,47.90
2018-06-10T05:15:06.008Z,46.00
2018-06-10T05:16:06.029Z,47.90
2018-06-10T05:17:06.051Z,45.90
2018-06-10T05:18:06.078Z,48.20
2018-06-10T05:19:06.100Z,45.00
2018-06-10T05:20:06.132Z,44.30
2018-06-10T05:21:06.149Z,44.90
2018-06-10T05:22:06.169Z,45.00
2018-06-10T05:23:06.196Z,44.20
2018-06-10T05:24:06.219Z,43.90
2018-06-10T05:25:06.239Z,45.10
2018-06-10T05:26:06.266Z,45.30
2018-06-10T05:27:06.290Z,43.80
2018-06-10T05:28:06.310Z,45.70
2018-06-10T05:29:06.338Z,44.40
2018-06-10T05:30:06.366Z,44.60
2018-06-10T05:31:06.395Z,45.50
2018-06-10T05:32:06.407Z,44.30
2018-06-10T05:33:06.427Z,45.30
2018-06-10T05:34:06.452Z,43.70
2018-06-10T05:35:06.479Z,44.10
2018-06-10T05:36:06.501Z,44.50
2018-06-10T05:37:06.524Z,42.80
2018-06-10T05:38:06.549Z,43.80
2018-06-10T05:39:06.572Z,43.60
2018-06-10T05:40:06.640Z,43.20
2018-06-10T05:41:06.618Z,41.90
2018-06-10T05:42:06.653Z,41.60
2018-06-10T05:43:06.664Z,42.00
2018-06-10T05:44:06.693Z,42.00
2018-06-10T05:45:06.811Z,42.10
2018-06-10T05:46:06.735Z,41.90
2018-06-10T05:47:06.761Z,41.30
2018-06-10T05:48:06.786Z,38.50
2018-06-10T05:49:06.806Z,40.20
2018-06-10T05:50:06.832Z,40.40
2018-06-10T05:51:06.859Z,40.50
2018-06-10T05:52:06.877Z,41.30
2018-06-10T05:53:06.948Z,41.10
2018-06-10T05:54:06.925Z,41.20
2018-06-10T05:55:06.949Z,41.20
2018-06-10T05:56:06.972Z,39.50
2018-06-10T05:57:06.999Z,39.30
2018-06-10T05:58:07.024Z,41.30
2018-06-10T05:59:07.047Z,41.00
2018-06-10T06:00:07.067Z,42.30
2018-06-10T06:01:07.094Z,40.60
2018-06-10T06:02:07.118Z,40.00
2018-06-10T06:03:07.140Z,41.00
2018-06-10T06:04:07.164Z,41.00
2018-06-10T06:05:07.193Z,40.80
2018-06-10T06:06:07.210Z,41.80
2018-06-10T06:07:07.237Z,39.40
2018-06-10T06:08:07.261Z,39.30
2018-06-10T06:09:07.290Z,39.10
2018-06-10T06:10:07.310Z,38.00
2018-06-10T06:11:07.346Z,37.00
2018-06-10T06:12:07.359Z,38.40
2018-06-10T06:13:07.378Z,38.90
2018-06-10T06:14:07.402Z,40.00
2018-06-10T06:15:07.426Z,39.10
2018-06-10T06:16:07.449Z,36.70
2018-06-10T06:17:07.476Z,37.30
2018-06-10T06:18:07.499Z,36.60
2018-06-10T06:19:07.524Z,39.40
2018-06-10T06:20:07.548Z,38.90
2018-06-10T06:21:07.571Z,38.90
2018-06-10T06:22:07.593Z,39.20
2018-06-10T06:23:07.621Z,41.50
2018-06-10T06:24:07.642Z,40.30
2018-06-10T06:25:07.664Z,40.60
2018-06-10T06:26:07.688Z,39.40
2018-06-10T06:27:07.714Z,42.40
2018-06-10T06:28:07.735Z,41.30
2018-06-10T06:29:07.762Z,37.20
2018-06-10T06:30:07.786Z,38.40
2018-06-10T06:31:07.808Z,38.00
2018-06-10T06:32:07.834Z,38.60
2018-06-10T06:33:07.856Z,41.00
2018-06-10T06:34:07.878Z,40.00
2018-06-10T06:35:07.906Z,39.60
2018-06-10T06:36:07.927Z,39.50
2018-06-10T06:37:07.952Z,39.60
2018-06-10T06:38:07.974Z,38.90
2018-06-10T06:39:07.997Z,39.10
2018-06-10T06:40:08.021Z,38.90
2018-06-10T06:41:08.044Z,39.10
2018-06-10T06:42:08.084Z,38.00
2018-06-10T06:43:08.096Z,40.00
2018-06-10T06:44:08.119Z,37.00
2018-06-10T06:45:08.139Z,38.40
2018-06-10T06:46:08.167Z,39.20
2018-06-10T06:47:08.230Z,40.40
2018-06-10T06:48:08.214Z,40.80
2018-06-10T06:49:08.237Z,39.00
2018-06-10T06:50:08.260Z,39.10
2018-06-10T06:51:08.283Z,40.30
2018-06-10T06:52:08.306Z,39.80
2018-06-10T06:53:08.329Z,41.10
2018-06-10T06:54:08.361Z,40.60
2018-06-10T06:55:08.377Z,40.40
2018-06-10T06:56:08.402Z,40.40
2018-06-10T06:57:08.427Z,43.10
2018-06-10T06:58:08.449Z,42.00
2018-06-10T06:59:08.471Z,39.30
2018-06-10T07:00:08.497Z,39.10
2018-06-10T07:01:08.520Z,37.40
2018-06-10T07:02:08.546Z,37.00
2018-06-10T07:03:08.570Z,37.80
2018-06-10T07:04:08.594Z,36.80
2018-06-10T07:05:08.616Z,35.50
2018-06-10T07:06:08.638Z,35.50
2018-06-10T07:07:08.663Z,36.60
2018-06-10T07:08:08.688Z,34.80
2018-06-10T07:09:08.713Z,36.40
2018-06-10T07:10:08.734Z,37.40
2018-06-10T07:11:08.759Z,35.80
2018-06-10T07:12:08.785Z,36.90
2018-06-10T07:13:08.809Z,34.60
2018-06-10T07:14:08.833Z,36.20
2018-06-10T07:15:08.855Z,36.80
2018-06-10T07:16:08.881Z,35.50
2018-06-10T07:17:08.904Z,35.30
2018-06-10T07:18:08.926Z,33.90
2018-06-10T07:19:08.953Z,32.60
2018-06-10T07:20:09.067Z,34.40
2018-06-10T07:21:09.002Z,32.80
2018-06-10T07:22:09.023Z,33.20
2018-06-10T07:23:09.049Z,33.80
2018-06-10T07:24:09.071Z,33.40
2018-06-10T07:25:09.096Z,33.20
2018-06-10T07:26:09.121Z,32.30
2018-06-10T07:27:09.149Z,31.50
2018-06-10T07:28:09.169Z,30.90
2018-06-10T07:29:09.194Z,29.60
2018-06-10T07:30:09.222Z,30.10
2018-06-10T07:31:09.244Z,30.60
2018-06-10T07:32:09.269Z,29.70
2018-06-10T07:33:09.293Z,30.00
2018-06-10T07:34:09.321Z,29.50
2018-06-10T07:35:09.343Z,30.70
2018-06-10T07:36:09.369Z,29.70
2018-06-10T07:37:09.396Z,28.30
2018-06-10T07:38:09.418Z,28.20
2018-06-10T07:39:09.446Z,27.90
2018-06-10T07:40:09.472Z,27.40
2018-06-10T07:41:09.488Z,28.70
2018-06-10T07:42:09.517Z,25.20
2018-06-10T07:43:09.539Z,26.90
2018-06-10T07:44:09.567Z,26.20
2018-06-10T07:45:09.590Z,25.30
2018-06-10T07:46:09.612Z,25.90
2018-06-10T07:47:09.640Z,24.90
2018-06-10T07:48:09.664Z,25.20
2018-06-10T07:49:09.686Z,25.60
2018-06-10T07:50:09.712Z,25.60
2018-06-10T07:51:09.739Z,24.50
2018-06-10T07:52:09.763Z,26.00
2018-06-10T07:53:09.792Z,24.80
2018-06-10T07:54:09.809Z,25.00
2018-06-10T07:55:09.834Z,25.90
2018-06-10T07:56:09.908Z,26.30
2018-06-10T07:57:09.886Z,25.10
2018-06-10T07:58:09.911Z,25.80
2018-06-10T07:59:09.937Z,24.20
2018-06-10T08:00:10.061Z,26.40
2018-06-10T08:01:09.985Z,23.90
2018-06-10T08:02:10.012Z,24.50
2018-06-10T08:03:10.036Z,23.00
2018-06-10T08:04:10.059Z,23.10
2018-06-10T08:05:10.086Z,24.00
2018-06-10T08:06:10.112Z,22.70
2018-06-10T08:07:10.134Z,22.20
2018-06-10T08:08:10.159Z,23.50
2018-06-10T08:09:10.184Z,22.60
2018-06-10T08:10:10.213Z,23.10
2018-06-10T08:11:10.238Z,24.60
2018-06-10T08:12:10.260Z,24.50
2018-06-10T08:13:10.286Z,22.80
2018-06-10T08:14:10.314Z,22.90
2018-06-10T08:15:10.337Z,21.50
2018-06-10T08:16:10.364Z,20.50
2018-06-10T08:17:10.388Z,20.20
2018-06-10T08:18:10.414Z,20.90
2018-06-10T08:19:10.446Z,21.60
2018-06-10T08:20:10.465Z,20.20
2018-06-10T08:21:10.493Z,22.10
2018-06-10T08:22:10.517Z,19.60
2018-06-10T08:23:10.543Z,21.10
2018-06-10T08:24:10.569Z,19.70
2018-06-10T08:25:10.598Z,21.00
2018-06-10T08:26:10.622Z,20.00
2018-06-10T08:27:10.648Z,20.90
2018-06-10T08:28:10.673Z,20.10
2018-06-10T08:29:10.700Z,20.70
2018-06-10T08:30:10.729Z,20.40
2018-06-10T08:31:10.752Z,20.30
2018-06-10T08:32:10.780Z,20.00
2018-06-10T08:33:10.805Z,18.70
2018-06-10T08:34:10.831Z,18.30
2018-06-10T08:35:10.856Z,17.80
2018-06-10T08:36:10.881Z,19.30
2018-06-10T08:37:10.908Z,19.70
2018-06-10T08:38:10.934Z,19.10
2018-06-10T08:39:10.963Z,18.90
2018-06-10T08:40:10.991Z,18.80
2018-06-10T08:41:11.013Z,19.60
2018-06-10T08:42:11.040Z,18.50
2018-06-10T08:43:11.063Z,18.90
2018-06-10T08:44:11.131Z,18.30
2018-06-10T08:45:11.115Z,19.40
2018-06-10T08:46:11.141Z,18.30
2018-06-10T08:47:11.167Z,19.60
2018-06-10T08:48:11.194Z,19.00
2018-06-10T08:49:11.219Z,19.60
2018-06-10T08:50:11.248Z,19.30
2018-06-10T08:51:11.272Z,20.10
2018-06-10T08:52:11.299Z,19.40
2018-06-10T08:53:11.325Z,19.60
2018-06-10T08:54:11.353Z,19.30
2018-06-10T08:55:11.381Z,19.50
2018-06-10T08:56:11.404Z,19.00
2018-06-10T08:57:11.429Z,18.50
2018-06-10T08:58:11.454Z,19.10
2018-06-10T08:59:11.481Z,18.80
2018-06-10T09:00:11.513Z,19.20
2018-06-10T09:01:11.534Z,18.80
2018-06-10T09:02:11.559Z,19.40
2018-06-10T09:03:11.587Z,18.50
2018-06-10T09:04:11.610Z,18.40
2018-06-10T09:05:11.638Z,18.50
2018-06-10T09:06:11.666Z,19.90
2018-06-10T09:07:11.689Z,19.90
2018-06-10T09:08:11.715Z,20.00
2018-06-10T09:09:11.738Z,19.70
2018-06-10T09:10:11.770Z,19.80
2018-06-10T09:11:11.791Z,17.90
2018-06-10T09:12:11.820Z,19.00
2018-06-10T09:13:11.845Z,18.00
2018-06-10T09:14:11.871Z,17.10
2018-06-10T09:15:11.896Z,18.90
2018-06-10T09:16:11.922Z,17.80
2018-06-10T09:17:11.947Z,18.80
2018-06-10T09:18:11.977Z,16.70
2018-06-10T09:19:11.999Z,18.00
2018-06-10T09:20:12.026Z,17.60
2018-06-10T09:21:12.051Z,17.30
2018-06-10T09:22:12.090Z,18.30
2018-06-10T09:23:12.113Z,18.00
2018-06-10T09:24:12.133Z,17.20
2018-06-10T09:25:12.160Z,19.40
2018-06-10T09:26:12.182Z,18.30
2018-06-10T09:27:12.210Z,17.80
2018-06-10T09:28:12.236Z,17.80
2018-06-10T09:29:12.262Z,17.40
2018-06-10T09:30:12.291Z,18.10
2018-06-10T09:31:12.316Z,16.90
2018-06-10T09:32:12.344Z,17.60
2018-06-10T09:33:12.370Z,17.60
2018-06-10T09:34:12.394Z,17.90
2018-06-10T09:35:12.423Z,18.00
2018-06-10T09:36:12.450Z,18.00
2018-06-10T09:37:12.474Z,17.00
2018-06-10T09:38:12.500Z,16.90
2018-06-10T09:39:12.528Z,16.60
2018-06-10T09:40:12.554Z,16.00
2018-06-10T09:41:12.580Z,16.40
2018-06-10T09:42:12.610Z,16.80
2018-06-10T09:43:12.634Z,16.40
2018-06-10T09:44:12.659Z,17.90
2018-06-10T09:45:12.689Z,16.30
2018-06-10T09:46:12.717Z,15.10
2018-06-10T09:47:12.744Z,15.50
2018-06-10T09:48:12.766Z,14.70
2018-06-10T09:49:12.795Z,15.80
2018-06-10T09:50:12.821Z,15.40
2018-06-10T09:51:12.853Z,15.80
2018-06-10T09:52:12.874Z,16.70
2018-06-10T09:53:12.904Z,15.60
2018-06-10T09:54:12.928Z,17.60
2018-06-10T09:55:13.074Z,19.30
2018-06-10T09:56:12.984Z,18.40
2018-06-10T09:57:13.013Z,19.20
2018-06-10T09:58:13.038Z,18.30
2018-06-10T09:59:13.063Z,18.80
2018-06-10T10:00:13.092Z,17.10
2018-06-10T10:01:13.119Z,18.90
2018-06-10T10:02:13.146Z,17.40
2018-06-10T10:03:13.170Z,17.40
2018-06-10T10:04:13.242Z,18.30
2018-06-10T10:05:13.223Z,18.40
2018-06-10T10:06:13.250Z,18.10
2018-06-10T10:07:13.280Z,19.50
2018-06-10T10:08:13.305Z,19.90
2018-06-10T10:09:13.333Z,19.70
2018-06-10T10:10:13.359Z,19.90
2018-06-10T10:11:13.384Z,18.80
2018-06-10T10:12:13.414Z,19.80
2018-06-10T10:13:13.440Z,19.70
2018-06-10T10:14:13.466Z,20.60
2018-06-10T10:15:13.495Z,20.70
2018-06-10T10:16:13.518Z,20.60
2018-06-10T10:17:13.548Z,20.20
2018-06-10T10:18:13.577Z,19.70
2018-06-10T10:19:13.599Z,19.60
2018-06-10T10:20:13.633Z,20.30
2018-06-10T10:21:13.652Z,19.40
2018-06-10T10:22:13.683Z,18.00
2018-06-10T10:23:13.710Z,18.40
2018-06-10T10:24:13.736Z,18.70
2018-06-10T10:25:13.763Z,19.40
2018-06-10T10:26:13.790Z,18.10
2018-06-10T10:27:13.814Z,18.70
2018-06-10T10:28:13.840Z,17.30
2018-06-10T10:29:13.870Z,18.10
2018-06-10T10:30:13.897Z,19.10
2018-06-10T10:31:13.925Z,18.30
2018-06-10T10:32:13.949Z,20.30
2018-06-10T10:33:13.974Z,20.50
2018-06-10T10:34:14.004Z,21.30
2018-06-10T10:35:14.030Z,21.30
2018-06-10T10:36:14.056Z,20.80
2018-06-10T10:37:14.082Z,21.90
2018-06-10T10:38:14.121Z,21.70
2018-06-10T10:39:14.137Z,20.40
2018-06-10T10:40:14.163Z,20.60
2018-06-10T10:41:14.191Z,20.90
2018-06-10T10:42:14.216Z,20.00
2018-06-10T10:43:14.243Z,19.50
2018-06-10T10:44:14.270Z,19.30
2018-06-10T10:45:14.300Z,19.60
2018-06-10T10:46:14.323Z,20.70
2018-06-10T10:47:14.352Z,20.40
2018-06-10T10:48:14.380Z,20.50
2018-06-10T10:49:14.404Z,21.70
2018-06-10T10:50:14.432Z,22.50
2018-06-10T10:51:14.459Z,20.40
2018-06-10T10:52:14.485Z,22.60
2018-06-10T10:53:14.512Z,21.80
2018-06-10T10:54:14.540Z,22.80
2018-06-10T10:55:14.566Z,22.30
2018-06-10T10:56:14.592Z,20.50
2018-06-10T10:57:14.619Z,21.00
2018-06-10T10:58:14.647Z,20.10
2018-06-10T10:59:14.677Z,21.40
2018-06-10T11:00:14.702Z,21.00
2018-06-10T11:01:14.728Z,20.60
2018-06-10T11:02:14.756Z,21.00
2018-06-10T11:03:14.785Z,20.40
2018-06-10T11:04:14.810Z,21.40
2018-06-10T11:05:14.838Z,23.50
2018-06-10T11:06:14.862Z,21.70
2018-06-10T11:07:14.903Z,21.40
2018-06-10T11:08:14.986Z,20.70
2018-06-10T11:09:14.946Z,19.80
2018-06-10T11:10:14.970Z,19.30
2018-06-10T11:11:14.996Z,19.70
2018-06-10T11:12:15.024Z,22.00
2018-06-10T11:13:15.052Z,21.00
2018-06-10T11:14:15.080Z,22.20
2018-06-10T11:15:15.107Z,22.90
2018-06-10T11:16:15.147Z,22.00
2018-06-10T11:17:15.158Z,23.10
2018-06-10T11:18:15.183Z,22.50
2018-06-10T11:19:15.215Z,22.60
2018-06-10T11:20:15.239Z,23.00
2018-06-10T11:21:15.266Z,22.90
2018-06-10T11:22:15.292Z,23.20
2018-06-10T11:23:15.317Z,21.90
2018-06-10T11:24:15.344Z,19.90
2018-06-10T11:25:15.373Z,21.70
2018-06-10T11:26:15.401Z,19.70
2018-06-10T11:27:15.485Z,20.00
2018-06-10T11:28:15.453Z,20.80
2018-06-10T11:29:15.481Z,20.60
2018-06-10T11:30:15.505Z,20.70
2018-06-10T11:31:15.535Z,22.00
2018-06-10T11:32:15.564Z,22.10
2018-06-10T11:33:15.588Z,21.80
2018-06-10T11:34:15.615Z,22.80
2018-06-10T11:35:15.639Z,20.50
2018-06-10T11:36:15.666Z,20.40
2018-06-10T11:37:15.694Z,22.60
2018-06-10T11:38:15.719Z,22.20
2018-06-10T11:39:15.746Z,23.90
2018-06-10T11:40:15.774Z,21.80
2018-06-10T11:41:15.801Z,25.50
2018-06-10T11:42:15.883Z,27.30
2018-06-10T11:43:15.856Z,24.80
2018-06-10T11:44:15.884Z,25.50
2018-06-10T11:45:15.906Z,25.10
2018-06-10T11:46:15.934Z,24.60
2018-06-10T11:47:15.963Z,25.00
2018-06-10T11:48:15.986Z,25.30
2018-06-10T11:49:16.017Z,25.60
2018-06-10T11:50:16.041Z,25.60
2018-06-10T11:51:16.068Z,24.20
2018-06-10T11:52:16.117Z,31.50
2018-06-10T11:53:16.123Z,22.50
2018-06-10T11:54:16.149Z,23.80
2018-06-10T11:55:16.180Z,23.20
2018-06-10T11:56:16.202Z,23.00
2018-06-10T11:57:16.232Z,21.30
2018-06-10T11:58:16.317Z,21.10
2018-06-10T11:59:16.288Z,22.50
2018-06-10T12:00:16.311Z,22.70
2018-06-10T12:01:16.340Z,25.90
2018-06-10T12:02:16.368Z,23.70
2018-06-10T12:03:16.397Z,25.80
2018-06-10T12:04:16.421Z,27.80
2018-06-10T12:05:16.492Z,28.10
2018-06-10T12:06:16.479Z,26.10
2018-06-10T12:07:16.506Z,25.70
2018-06-10T12:08:16.533Z,28.00
2018-06-10T12:09:16.560Z,28.40
2018-06-10T12:10:16.587Z,28.40
2018-06-10T12:11:16.614Z,29.10
2018-06-10T12:12:16.643Z,28.70
2018-06-10T12:13:16.671Z,28.20
2018-06-10T12:14:16.698Z,31.10
2018-06-10T12:15:16.725Z,31.60
2018-06-10T12:16:16.753Z,31.90
2018-06-10T12:17:16.777Z,31.20
2018-06-10T12:18:16.805Z,30.20
2018-06-10T12:19:16.831Z,30.30
2018-06-10T12:20:16.862Z,31.20
2018-06-10T12:21:16.889Z,29.70
2018-06-10T12:22:16.913Z,31.50
2018-06-10T12:23:16.943Z,34.50
2018-06-10T12:24:16.972Z,36.10
2018-06-10T12:25:16.999Z,33.70
2018-06-10T12:26:17.028Z,33.60
2018-06-10T12:27:17.054Z,33.00
2018-06-10T12:28:17.080Z,34.30
2018-06-10T12:29:17.119Z,33.70
2018-06-10T12:30:17.135Z,32.70
2018-06-10T12:31:17.160Z,35.00
2018-06-10T12:32:17.191Z,30.70
2018-06-10T12:33:17.214Z,28.20
2018-06-10T12:34:17.241Z,26.90
2018-06-10T12:35:17.299Z,26.00
2018-06-10T12:36:17.299Z,25.90
2018-06-10T12:37:17.325Z,26.40
2018-06-10T12:38:17.353Z,25.00
2018-06-10T12:39:17.377Z,24.50
2018-06-10T12:40:17.404Z,23.50
2018-06-10T12:41:17.434Z,24.80
2018-06-10T12:42:17.462Z,24.80
2018-06-10T12:43:17.487Z,23.00
2018-06-10T12:44:17.514Z,22.90
2018-06-10T12:45:17.542Z,24.50
2018-06-10T12:46:17.568Z,24.90
2018-06-10T12:47:17.597Z,27.40
2018-06-10T12:48:17.625Z,25.60
2018-06-10T12:49:17.740Z,26.40
2018-06-10T12:50:17.677Z,25.70
2018-06-10T12:51:17.707Z,25.40
2018-06-10T12:52:17.733Z,25.40
2018-06-10T12:53:17.762Z,24.40