createdAt,value
2018-07-30T00:01:01.956Z,76.35
2018-07-30T00:03:30.112Z,76.10
2018-07-30T00:05:58.207Z,76.52
2018-07-30T00:08:26.619Z,77.74
2018-07-30T00:10:54.719Z,77.82
2018-07-30T00:13:22.853Z,77.77
2018-07-30T00:15:50.812Z,78.39
2018-07-30T00:18:18.806Z,78.12
2018-07-30T00:20:47.008Z,77.77
2018-07-30T00:23:15.102Z,78.94
2018-07-30T00:25:43.190Z,78.33
2018-07-30T00:28:11.285Z,78.67
2018-07-30T00:30:39.427Z,78.80
2018-07-30T00:33:07.487Z,78.31
2018-07-30T00:35:35.721Z,79.02
2018-07-30T00:38:03.804Z,78.91
2018-07-30T00:40:31.778Z,78.43
2018-07-30T00:42:59.828Z,78.76
2018-07-30T00:45:28.093Z,77.70
2018-07-30T00:47:56.275Z,77.60
2018-07-30T00:50:24.585Z,78.65
2018-07-30T00:52:52.743Z,77.54
2018-07-30T00:55:20.682Z,79.17
2018-07-30T00:57:48.614Z,78.37
2018-07-30T01:00:16.905Z,79.80
2018-07-30T01:02:44.923Z,78.68
2018-07-30T01:05:13.031Z,78.58
2018-07-30T01:07:41.461Z,79.25
2018-07-30T01:10:09.388Z,79.86
2018-07-30T01:12:37.290Z,79.89
2018-07-30T01:15:05.337Z,80.66
2018-07-30T01:17:33.169Z,79.87
2018-07-30T01:20:01.084Z,80.61
2018-07-30T01:22:29.151Z,79.35
2018-07-30T01:24:57.081Z,80.55
2018-07-30T01:27:25.012Z,81.13
2018-07-30T01:29:53.166Z,81.75
2018-07-30T01:32:21.193Z,80.98
2018-07-30T01:34:49.019Z,80.28
2018-07-30T01:37:17.225Z,80.42
2018-07-30T01:39:45.148Z,81.19
2018-07-30T01:42:13.171Z,81.20
2018-07-30T01:44:41.220Z,81.85
2018-07-30T01:47:09.248Z,81.89
2018-07-30T01:49:37.188Z,82.06
2018-07-30T01:52:06.027Z,83.46
2018-07-30T01:54:34.041Z,83.65
2018-07-30T01:57:02.079Z,84.42
2018-07-30T01:59:29.976Z,85.76
2018-07-30T02:01:58.041Z,86.44
2018-07-30T02:04:26.122Z,86.29
2018-07-30T02:06:54.286Z,86.08
2018-07-30T02:09:22.343Z,87.17
2018-07-30T02:11:50.364Z,87.33
2018-07-30T02:14:18.884Z,87.34
2018-07-30T02:16:46.883Z,87.92
2018-07-30T02:19:14.900Z,88.37
2018-07-30T02:21:43.279Z,87.98
2018-07-30T02:24:11.284Z,87.16
2018-07-30T02:26:39.286Z,88.05
2018-07-30T02:29:07.383Z,88.42
2018-07-30T02:31:35.269Z,87.67
2018-07-30T02:34:03.333Z,87.64
2018-07-30T02:36:31.439Z,87.23
2018-07-30T02:38:59.510Z,86.92
2018-07-30T02:41:27.518Z,86.32
2018-07-30T02:43:55.496Z,86.83
2018-07-30T02:46:23.503Z,85.79
2018-07-30T02:48:51.696Z,85.62
2018-07-30T02:51:19.960Z,84.66
2018-07-30T02:53:47.867Z,84.55
2018-07-30T02:56:15.686Z,85.08
2018-07-30T02:58:43.668Z,84.96
2018-07-30T03:02:41.047Z,84.32
2018-07-30T03:05:09.317Z,85.02
2018-07-30T03:07:37.468Z,84.54
2018-07-30T03:10:06.023Z,83.56
2018-07-30T03:12:34.152Z,85.23
2018-07-30T03:15:02.169Z,85.99
2018-07-30T03:17:30.115Z,86.81
2018-07-30T03:19:58.158Z,85.54
2018-07-30T03:22:26.107Z,85.78
2018-07-30T03:24:53.992Z,86.02
2018-07-30T03:27:21.915Z,86.28
2018-07-30T03:29:49.888Z,87.06
2018-07-30T03:32:17.996Z,86.71
2018-07-30T03:34:45.939Z,88.04
2018-07-30T03:37:13.788Z,87.52
2018-07-30T03:39:41.986Z,87.01
2018-07-30T03:42:09.976Z,87.46
2018-07-30T03:44:37.930Z,87.74
2018-07-30T03:47:06.208Z,87.36
2018-07-30T03:49:34.089Z,86.67
2018-07-30T03:52:02.178Z,85.62
2018-07-30T03:54:30.252Z,84.54
2018-07-30T03:56:58.504Z,83.30
2018-07-30T03:59:26.428Z,83.03
2018-07-30T04:01:54.365Z,82.33
2018-07-30T04:04:22.794Z,82.32
2018-07-30T04:06:50.700Z,82.10
2018-07-30T04:09:18.684Z,82.34
2018-07-30T04:11:46.883Z,82.92
2018-07-30T04:14:14.684Z,82.78
2018-07-30T04:16:47.263Z,81.86
2018-07-30T04:19:15.572Z,82.25
2018-07-30T04:21:43.511Z,81.91
2018-07-30T04:24:11.505Z,81.54
2018-07-30T04:26:39.430Z,81.64
2018-07-30T04:29:07.543Z,81.66
2018-07-30T04:31:35.689Z,82.06
2018-07-30T04:34:03.828Z,81.72
2018-07-30T04:36:31.616Z,80.67
2018-07-30T04:38:59.683Z,81.51
2018-07-30T04:41:27.724Z,81.61
2018-07-30T04:43:55.775Z,81.16
2018-07-30T04:46:24.972Z,81.58
2018-07-30T04:48:52.986Z,80.88
2018-07-30T04:51:20.918Z,80.96
2018-07-30T04:53:48.817Z,80.37
2018-07-30T04:56:16.884Z,80.62
2018-07-30T04:58:44.832Z,79.43
2018-07-30T05:01:12.859Z,79.81
2018-07-30T05:03:40.842Z,79.84
2018-07-30T05:06:08.706Z,80.44
2018-07-30T05:08:36.538Z,79.27
2018-07-30T05:11:04.522Z,79.65
2018-07-30T05:13:32.562Z,79.13
2018-07-30T05:16:00.683Z,77.30
2018-07-30T05:18:28.649Z,76.99
2018-07-30T05:20:56.467Z,76.68
2018-07-30T05:23:24.642Z,76.03
2018-07-30T05:25:52.742Z,75.01
2018-07-30T05:28:20.730Z,74.58
2018-07-30T05:30:48.677Z,74.19
2018-07-30T05:33:16.661Z,73.12
2018-07-30T05:35:44.616Z,73.15
2018-07-30T05:38:12.675Z,73.51
2018-07-30T05:40:40.671Z,71.93
2018-07-30T05:43:08.512Z,72.71
2018-07-30T05:45:36.341Z,72.49
2018-07-30T05:48:04.220Z,72.58
2018-07-30T05:50:32.033Z,72.72
2018-07-30T05:53:00.008Z,70.64
2018-07-30T05:55:27.818Z,69.60
2018-07-30T05:57:55.617Z,69.34
2018-07-30T06:00:23.534Z,70.27
2018-07-30T06:02:51.719Z,69.41
2018-07-30T06:05:19.653Z,68.91
2018-07-30T06:07:47.506Z,66.82
2018-07-30T06:10:15.297Z,66.54
2018-07-30T06:12:43.222Z,66.46
2018-07-30T06:15:11.160Z,67.37
2018-07-30T06:17:38.939Z,66.70
2018-07-30T06:20:09.015Z,67.51
2018-07-30T06:22:37.482Z,66.84
2018-07-30T06:25:05.599Z,67.19
2018-07-30T06:27:33.557Z,66.11
2018-07-30T06:30:01.400Z,65.69
2018-07-30T06:32:29.349Z,64.78
2018-07-30T06:34:57.108Z,65.94
2018-07-30T06:37:24.950Z,64.25
2018-07-30T06:39:53.199Z,65.17
2018-07-30T06:42:21.004Z,66.30
2018-07-30T06:44:48.865Z,66.97
2018-07-30T06:47:16.765Z,66.69
2018-07-30T06:49:44.639Z,67.52
2018-07-30T06:52:12.609Z,67.24
2018-07-30T06:54:40.478Z,66.16
2018-07-30T06:57:08.340Z,66.14
2018-07-30T06:59:36.258Z,66.71
2018-07-30T07:02:04.259Z,65.97
2018-07-30T07:04:32.205Z,65.41
2018-07-30T07:07:00.066Z,64.56
2018-07-30T07:09:27.952Z,62.73
2018-07-30T07:11:55.779Z,62.62
2018-07-30T07:14:23.668Z,63.03
2018-07-30T07:16:51.546Z,62.84
2018-07-30T07:19:19.466Z,64.15
2018-07-30T07:21:47.371Z,62.16
2018-07-30T07:24:15.317Z,62.09
2018-07-30T07:26:43.184Z,62.60
2018-07-30T07:29:11.091Z,61.56
2018-07-30T07:31:39.004Z,63.17
2018-07-30T07:34:06.832Z,62.99
2018-07-30T07:36:34.781Z,61.45
2018-07-30T07:39:02.740Z,61.99
2018-07-30T07:41:30.635Z,60.72
2018-07-30T07:43:58.707Z,61.05
2018-07-30T07:46:26.459Z,61.11
2018-07-30T07:48:54.324Z,60.41
2018-07-30T07:51:22.265Z,60.49
2018-07-30T07:53:50.108Z,59.97
2018-07-30T07:56:18.052Z,59.85
2018-07-30T07:58:45.977Z,59.99
2018-07-30T08:01:13.888Z,60.05
2018-07-30T08:03:41.852Z,60.30
2018-07-30T08:06:09.873Z,59.82
2018-07-30T08:08:37.617Z,60.67
2018-07-30T08:11:05.620Z,62.45
2018-07-30T08:13:34.552Z,63.00
2018-07-30T08:16:02.511Z,61.69
2018-07-30T08:18:30.540Z,61.79
2018-07-30T08:20:58.503Z,60.21
2018-07-30T08:23:26.287Z,60.47
2018-07-30T08:25:54.079Z,60.65
2018-07-30T08:28:22.644Z,61.43
2018-07-30T08:30:50.541Z,60.85
2018-07-30T08:33:18.358Z,61.36
2018-07-30T08:35:46.225Z,61.96
2018-07-30T08:38:14.250Z,61.23
2018-07-30T08:40:42.087Z,60.21
2018-07-30T08:43:10.468Z,60.76
2018-07-30T08:45:38.392Z,60.16
2018-07-30T08:48:06.177Z,59.29
2018-07-30T08:50:34.226Z,61.07
2018-07-30T08:53:02.096Z,59.97
2018-07-30T08:55:29.990Z,58.00
2018-07-30T08:57:57.870Z,59.37
2018-07-30T09:00:25.775Z,58.16
2018-07-30T09:02:53.633Z,58.70
2018-07-30T09:05:21.936Z,57.65
2018-07-30T09:07:49.884Z,55.75
2018-07-30T09:10:17.744Z,57.53
2018-07-30T09:12:45.740Z,56.59
2018-07-30T09:15:13.551Z,57.04
2018-07-30T09:17:41.410Z,56.84
2018-07-30T09:20:09.566Z,57.67
2018-07-30T09:22:37.364Z,57.33
2018-07-30T09:25:05.291Z,56.06
2018-07-30T09:27:34.979Z,53.97
2018-07-30T09:30:04.416Z,54.68
2018-07-30T09:32:32.580Z,54.33
2018-07-30T09:35:00.416Z,52.30
2018-07-30T09:37:28.289Z,51.46
2018-07-30T09:39:56.158Z,51.03
2018-07-30T09:42:24.437Z,52.43
2018-07-30T09:44:52.348Z,52.46
2018-07-30T09:47:20.347Z,51.05
2018-07-30T09:49:48.345Z,50.80
2018-07-30T09:52:16.219Z,51.03
2018-07-30T09:54:44.167Z,49.99
2018-07-30T09:57:12.175Z,49.89
2018-07-30T09:59:40.150Z,49.83
2018-07-30T10:02:08.111Z,50.40
2018-07-30T10:04:35.964Z,48.47
2018-07-30T10:07:03.868Z,48.25
2018-07-30T10:09:32.317Z,48.78
2018-07-30T10:12:00.428Z,46.80
2018-07-30T10:14:28.249Z,46.43
2018-07-30T10:16:56.057Z,46.51
2018-07-30T10:19:24.435Z,45.51
2018-07-30T10:21:53.757Z,43.87
2018-07-30T10:24:21.625Z,42.52
2018-07-30T10:26:50.006Z,41.56
2018-07-30T10:29:18.258Z,40.43
2018-07-30T10:31:46.002Z,41.91
2018-07-30T10:34:13.886Z,41.34
2018-07-30T10:36:41.760Z,43.79
2018-07-30T10:39:09.662Z,46.16
2018-07-30T10:41:37.688Z,51.32
2018-07-30T10:44:18.544Z,61.52
2018-07-30T10:46:48.322Z,64.00
2018-07-30T10:49:19.269Z,68.62
2018-07-30T10:51:55.424Z,68.74
2018-07-30T10:54:26.142Z,70.02
2018-07-30T10:56:54.258Z,78.45
2018-07-30T10:59:22.054Z,94.65
2018-07-30T11:01:49.849Z,97.66
2018-07-30T11:04:17.785Z,100.00
2018-07-30T11:06:45.611Z,100.00
2018-07-30T11:09:13.804Z,100.00
2018-07-30T11:11:47.540Z,100.00
2018-07-30T11:14:20.189Z,100.00
2018-07-30T11:16:48.481Z,100.00
2018-07-30T11:19:18.521Z,100.00
2018-07-30T11:21:46.452Z,100.00
2018-07-30T11:24:15.865Z,100.00
2018-07-30T11:26:43.837Z,100.00
2018-07-30T11:29:11.749Z,100.00
2018-07-30T11:31:40.077Z,100.00
2018-07-30T11:34:08.112Z,100.00
2018-07-30T11:36:36.263Z,100.00
2018-07-30T11:39:06.856Z,100.00
2018-07-30T11:41:34.753Z,100.00
2018-07-30T11:44:02.613Z,100.00
2018-07-30T11:46:31.949Z,100.00
2018-07-30T11:48:59.781Z,100.00
2018-07-30T11:51:27.664Z,100.00
2018-07-30T11:53:55.740Z,100.00
2018-07-30T11:56:23.551Z,100.00
2018-07-30T11:58:51.662Z,100.00
2018-07-30T12:01:19.692Z,100.00
2018-07-30T12:03:47.513Z,100.00
2018-07-30T12:06:15.443Z,100.00
2018-07-30T12:08:43.880Z,100.00
2018-07-30T12:11:12.857Z,100.00
2018-07-30T12:13:40.835Z,100.00
2018-07-30T12:16:08.875Z,100.00
2018-07-30T12:18:36.921Z,100.00
2018-07-30T12:21:04.631Z,100.00
2018-07-30T12:23:36.744Z,100.00
2018-07-30T12:26:04.739Z,100.00
2018-07-30T12:28:32.562Z,100.00
2018-07-30T12:31:00.540Z,99.25
2018-07-30T12:33:28.314Z,98.37
2018-07-30T12:35:56.383Z,98.48
2018-07-30T12:38:24.980Z,98.03
2018-07-30T12:40:52.966Z,96.41
2018-07-30T12:43:21.872Z,95.46
2018-07-30T12:45:49.861Z,94.56
2018-07-30T12:48:17.633Z,95.50
2018-07-30T12:50:45.482Z,95.16
2018-07-30T12:53:13.962Z,94.31
2018-07-30T12:55:41.812Z,93.93
2018-07-30T12:58:10.240Z,91.28
2018-07-30T13:00:38.611Z,91.63
2018-07-30T13:03:06.526Z,92.94
2018-07-30T13:05:34.503Z,92.22
2018-07-30T13:08:02.421Z,92.27
2018-07-30T13:10:30.326Z,93.73
2018-07-30T13:12:58.265Z,95.69
2018-07-30T13:15:26.134Z,94.77
2018-07-30T13:17:54.053Z,95.62
2018-07-30T13:20:21.836Z,95.79
2018-07-30T13:22:49.832Z,96.24
2018-07-30T13:25:17.664Z,95.89
2018-07-30T13:27:45.552Z,93.19
2018-07-30T13:30:13.488Z,95.63
2018-07-30T13:32:41.413Z,95.17
2018-07-30T13:35:09.414Z,98.01
2018-07-30T13:37:37.390Z,94.96
2018-07-30T13:40:05.478Z,95.16
2018-07-30T13:42:33.367Z,94.85
2018-07-30T13:45:01.467Z,91.48
2018-07-30T13:47:29.328Z,92.15
2018-07-30T13:49:57.175Z,86.57
2018-07-30T13:52:25.177Z,86.49
2018-07-30T13:54:53.229Z,86.13
2018-07-30T13:57:21.044Z,85.86
2018-07-30T13:59:48.954Z,83.29
2018-07-30T14:02:16.784Z,83.67
2018-07-30T14:04:44.696Z,81.30
2018-07-30T14:07:12.672Z,83.29
2018-07-30T14:09:40.532Z,80.16
2018-07-30T14:12:08.526Z,83.62
2018-07-30T14:14:36.524Z,83.32
2018-07-30T14:17:04.353Z,83.67
2018-07-30T14:19:32.238Z,80.47
2018-07-30T14:22:00.171Z,83.77
2018-07-30T14:24:28.072Z,83.42
2018-07-30T14:26:55.995Z,82.35
2018-07-30T14:29:24.168Z,82.88
2018-07-30T14:31:52.078Z,82.99
2018-07-30T14:34:19.911Z,83.03
2018-07-30T14:36:48.186Z,83.89
2018-07-30T14:39:16.041Z,82.91
2018-07-30T14:41:43.832Z,83.36
2018-07-30T14:44:12.748Z,81.49
2018-07-30T14:46:40.649Z,82.49
2018-07-30T14:49:08.543Z,81.09
2018-07-30T14:51:36.477Z,80.07
2018-07-30T14:54:04.504Z,80.53
2018-07-30T14:56:32.346Z,80.63
2018-07-30T14:59:00.175Z,80.60
2018-07-30T15:01:28.201Z,79.95
2018-07-30T15:03:56.003Z,78.45
2018-07-30T15:06:24.107Z,77.30
2018-07-30T15:08:51.943Z,77.21
2018-07-30T15:11:19.991Z,80.32
2018-07-30T15:13:47.989Z,79.18
2018-07-30T15:16:15.879Z,78.66
2018-07-30T15:18:43.715Z,78.77
2018-07-30T15:21:11.622Z,78.45
2018-07-30T15:23:39.530Z,78.61
2018-07-30T15:26:07.391Z,79.29
2018-07-30T15:28:35.426Z,78.02
2018-07-30T15:31:03.201Z,78.74
2018-07-30T15:33:31.076Z,77.18
2018-07-30T15:35:59.333Z,78.09
2018-07-30T15:38:27.124Z,78.97
2018-07-30T15:40:55.029Z,77.69
2018-07-30T15:43:22.954Z,75.79
2018-07-30T15:45:50.838Z,77.50
2018-07-30T15:48:19.018Z,75.29
2018-07-30T15:50:47.164Z,75.97
2018-07-30T15:53:15.437Z,76.34
2018-07-30T15:55:43.305Z,77.57
2018-07-30T15:58:11.256Z,76.61
2018-07-30T16:00:39.076Z,75.07
2018-07-30T16:03:06.844Z,75.97
2018-07-30T16:05:34.733Z,76.50
2018-07-30T16:08:02.628Z,77.86
2018-07-30T16:10:30.460Z,76.36
2018-07-30T16:12:58.239Z,77.84
2018-07-30T16:15:26.058Z,78.33
2018-07-30T16:17:53.865Z,77.01
2018-07-30T16:20:21.687Z,80.09
2018-07-30T16:22:49.515Z,80.42
2018-07-30T16:25:17.271Z,80.76
2018-07-30T16:27:45.260Z,80.56
2018-07-30T16:30:13.058Z,79.13
2018-07-30T16:32:40.880Z,77.98
2018-07-30T16:35:08.981Z,77.06
2018-07-30T16:37:36.861Z,77.76
2018-07-30T16:40:05.340Z,79.02
2018-07-30T16:42:33.487Z,78.86
2018-07-30T16:45:01.456Z,79.07
2018-07-30T16:47:29.219Z,78.57
2018-07-30T16:49:57.097Z,80.08
2018-07-30T16:52:24.899Z,80.01
2018-07-30T16:54:52.687Z,78.66
2018-07-30T16:57:21.500Z,80.35
2018-07-30T16:59:49.355Z,79.70
2018-07-30T17:02:17.231Z,78.96
2018-07-30T17:04:45.504Z,78.89
2018-07-30T17:07:13.380Z,79.94
2018-07-30T17:09:41.259Z,79.74
2018-07-30T17:12:09.240Z,80.07
2018-07-30T17:14:37.139Z,79.75
2018-07-30T17:17:05.018Z,80.64
2018-07-30T17:19:33.281Z,80.47
2018-07-30T17:22:01.203Z,81.10
2018-07-30T17:24:29.042Z,80.46
2018-07-30T17:26:56.832Z,81.60
2018-07-30T17:29:24.693Z,80.67
2018-07-30T17:31:52.452Z,80.44
2018-07-30T17:34:20.523Z,81.10
2018-07-30T17:36:48.416Z,83.06
2018-07-30T17:39:16.207Z,82.68
2018-07-30T17:41:44.492Z,83.97
2018-07-30T17:44:12.222Z,82.43
2018-07-30T17:46:40.142Z,84.31
2018-07-30T17:49:08.510Z,84.47
2018-07-30T17:51:36.398Z,83.31
2018-07-30T17:54:04.374Z,83.91
2018-07-30T17:56:32.457Z,85.88
2018-07-30T17:59:00.435Z,86.50
2018-07-30T18:01:28.318Z,86.69
2018-07-30T18:03:56.250Z,86.15
2018-07-30T18:06:24.196Z,86.46
2018-07-30T18:08:52.198Z,86.98
2018-07-30T18:11:20.172Z,87.54
2018-07-30T18:15:17.521Z,88.71
2018-07-30T18:17:45.455Z,88.93
2018-07-30T18:20:13.535Z,89.30
2018-07-30T18:22:41.595Z,90.19
2018-07-30T18:25:10.142Z,90.60
2018-07-30T18:27:38.150Z,90.81
2018-07-30T18:30:06.704Z,90.47
2018-07-30T18:32:34.648Z,90.04
2018-07-30T18:35:02.683Z,90.75
2018-07-30T18:37:30.720Z,90.58
2018-07-30T18:39:58.676Z,90.44
2018-07-30T18:42:26.559Z,90.29
2018-07-30T18:44:55.116Z,91.24
2018-07-30T18:47:23.204Z,91.91
2018-07-30T18:49:51.103Z,93.80
2018-07-30T18:52:18.883Z,92.62
2018-07-30T18:54:47.154Z,91.52
2018-07-30T19:03:59.573Z,90.97
2018-07-30T19:06:27.455Z,90.42
2018-07-30T19:08:55.376Z,90.06
2018-07-30T19:11:23.423Z,90.13
2018-07-30T19:15:20.868Z,89.76
2018-07-30T19:17:48.955Z,89.76
2018-07-30T19:20:16.912Z,91.30
2018-07-30T19:22:44.806Z,91.42
2018-07-30T19:25:13.080Z,92.70
2018-07-30T19:27:41.238Z,93.19
2018-07-30T19:30:09.271Z,96.03
2018-07-30T19:32:37.558Z,97.80
2018-07-30T19:35:05.547Z,98.09
2018-07-30T19:37:33.638Z,98.23
2018-07-30T19:40:01.749Z,99.12
2018-07-30T19:42:29.812Z,100.00
2018-07-30T19:44:57.828Z,99.53
2018-07-30T19:47:25.956Z,100.00
2018-07-30T19:49:54.068Z,100.00
2018-07-30T19:52:21.969Z,100.00
2018-07-30T19:54:49.832Z,100.00
2018-07-30T19:57:17.998Z,100.00
2018-07-30T19:59:45.938Z,100.00
2018-07-30T20:02:13.900Z,100.00
2018-07-30T20:04:41.953Z,100.00
2018-07-30T20:07:10.021Z,100.00
2018-07-30T20:09:37.834Z,100.00
2018-07-30T20:12:05.760Z,100.00
2018-07-30T20:14:33.752Z,100.00
2018-07-30T20:17:01.712Z,100.00
2018-07-30T20:19:29.900Z,100.00
2018-07-30T20:21:57.852Z,100.00
2018-07-30T20:24:25.826Z,100.00
2018-07-30T20:26:53.871Z,100.00
2018-07-30T20:29:21.857Z,100.00
2018-07-30T20:31:50.009Z,100.00
2018-07-30T20:34:17.934Z,100.00
2018-07-30T20:36:45.839Z,100.00
2018-07-30T20:39:13.923Z,100.00
2018-07-30T20:48:26.482Z,100.00
2018-07-30T20:50:54.389Z,100.00
2018-07-30T20:53:22.366Z,100.00
2018-07-30T20:55:50.709Z,100.00
2018-07-30T20:58:18.719Z,100.00
2018-07-30T21:00:46.708Z,100.00
2018-07-30T21:03:15.043Z,100.00
2018-07-30T21:05:43.844Z,100.00
2018-07-30T21:08:13.873Z,99.30
2018-07-30T21:10:43.068Z,100.00
2018-07-30T21:13:11.352Z,100.00
2018-07-30T21:15:39.159Z,99.92
2018-07-30T21:18:07.647Z,99.58
2018-07-30T21:20:35.661Z,100.00
2018-07-30T21:23:03.804Z,100.00
2018-07-30T21:25:31.866Z,100.00
2018-07-30T21:28:00.344Z,100.00
2018-07-30T21:30:34.606Z,100.00
2018-07-30T21:33:02.498Z,100.00
2018-07-30T21:35:31.482Z,100.00
2018-07-30T21:37:59.964Z,100.00
2018-07-30T21:40:33.542Z,100.00
2018-07-30T21:43:01.648Z,100.00
2018-07-30T21:45:29.707Z,100.00
2018-07-30T21:47:57.688Z,100.00
2018-07-30T21:50:27.646Z,100.00
2018-07-30T21:52:55.638Z,100.00
2018-07-30T21:55:23.635Z,100.00
2018-07-30T21:57:52.088Z,100.00
2018-07-30T22:00:22.739Z,100.00
2018-07-30T22:02:51.033Z,100.00
2018-07-30T22:05:19.363Z,100.00
2018-07-30T22:07:47.426Z,100.00
2018-07-30T22:10:15.530Z,100.00
2018-07-30T22:12:43.581Z,100.00
2018-07-30T22:15:11.575Z,100.00
2018-07-30T22:17:39.625Z,100.00
2018-07-30T22:20:07.620Z,100.00
2018-07-30T22:22:36.403Z,100.00
2018-07-30T22:25:04.434Z,100.00
2018-07-30T22:27:32.360Z,100.00
2018-07-30T22:30:00.722Z,100.00
2018-07-30T22:32:28.678Z,100.00
2018-07-30T22:34:56.817Z,100.00
2018-07-30T22:37:24.823Z,100.00
2018-07-30T22:39:52.829Z,100.00
2018-07-30T22:42:21.131Z,100.00
2018-07-30T22:44:48.903Z,100.00
2018-07-30T22:47:16.975Z,100.00
2018-07-30T22:49:45.093Z,100.00
2018-07-30T22:52:12.988Z,100.00
2018-07-30T22:54:40.868Z,100.00
2018-07-30T22:57:08.895Z,100.00
2018-07-30T22:59:36.782Z,100.00
2018-07-30T23:02:04.696Z,100.00
2018-07-30T23:04:32.831Z,100.00
2018-07-30T23:07:00.706Z,100.00
2018-07-30T23:09:28.656Z,100.00
2018-07-30T23:11:56.560Z,100.00
2018-07-30T23:14:24.578Z,100.00
2018-07-30T23:16:52.470Z,100.00
2018-07-30T23:19:20.591Z,100.00
2018-07-30T23:21:48.611Z,100.00
2018-07-30T23:24:16.648Z,100.00
2018-07-30T23:26:44.450Z,100.00
2018-07-30T23:29:12.513Z,100.00
2018-07-30T23:31:40.397Z,100.00
2018-07-30T23:34:08.438Z,100.00
2018-07-30T23:36:36.369Z,100.00
2018-07-30T23:39:07.308Z,100.00
2018-07-30T23:41:35.397Z,100.00
2018-07-30T23:44:03.359Z,100.00
2018-07-30T23:46:31.359Z,100.00
2018-07-30T23:48:59.896Z,100.00
2018-07-30T23:51:27.955Z,100.00
2018-07-30T23:53:56.069Z,100.00
2018-07-30T23:56:24.032Z,100.00
2018-07-30T23:58:52.272Z,100.00
