createdAt,value
2018-10-07T00:01:42.935Z,14.00
2018-10-07T00:04:11.186Z,14.01
2018-10-07T00:06:39.455Z,14.05
2018-10-07T00:09:08.415Z,14.07
2018-10-07T00:11:36.874Z,14.08
2018-10-07T00:14:05.166Z,14.09
2018-10-07T00:16:33.416Z,14.11
2018-10-07T00:19:01.688Z,14.08
2018-10-07T00:21:29.940Z,14.06
2018-10-07T00:23:58.750Z,14.01
2018-10-07T00:26:27.024Z,13.96
2018-10-07T00:28:55.380Z,13.93
2018-10-07T00:31:23.643Z,13.93
2018-10-07T00:33:51.905Z,13.98
2018-10-07T00:36:20.149Z,14.06
2018-10-07T00:38:48.391Z,14.13
2018-10-07T00:41:16.655Z,14.20
2018-10-07T00:43:44.906Z,14.21
2018-10-07T00:46:13.151Z,14.18
2018-10-07T00:48:41.506Z,14.20
2018-10-07T00:51:09.789Z,14.21
2018-10-07T00:53:38.087Z,14.28
2018-10-07T00:56:06.360Z,14.35
2018-10-07T00:58:34.642Z,14.45
2018-10-07T01:01:02.916Z,14.52
2018-10-07T01:03:31.167Z,14.59
2018-10-07T01:05:59.491Z,14.62
2018-10-07T01:08:27.735Z,14.62
2018-10-07T01:10:55.982Z,14.63
2018-10-07T01:13:24.212Z,14.64
2018-10-07T01:15:52.521Z,14.64
2018-10-07T01:18:20.759Z,14.66
2018-10-07T01:20:49.050Z,14.69
2018-10-07T01:23:17.686Z,14.74
2018-10-07T01:25:45.973Z,14.73
2018-10-07T01:28:14.243Z,14.74
2018-10-07T01:30:42.486Z,14.74
2018-10-07T01:33:10.791Z,14.76
2018-10-07T01:35:39.085Z,14.77
2018-10-07T01:38:07.356Z,14.80
2018-10-07T01:40:35.694Z,14.82
2018-10-07T01:43:03.952Z,14.84
2018-10-07T01:45:32.268Z,14.85
2018-10-07T01:48:00.568Z,14.87
2018-10-07T01:50:28.844Z,14.90
2018-10-07T01:52:57.092Z,14.91
2018-10-07T01:55:25.353Z,14.88
2018-10-07T01:57:53.640Z,14.87
2018-10-07T02:00:21.922Z,14.88
2018-10-07T02:02:50.203Z,14.88
2018-10-07T02:05:18.482Z,14.86
2018-10-07T02:07:46.772Z,14.85
2018-10-07T02:10:15.139Z,14.84
2018-10-07T02:12:43.423Z,14.81
2018-10-07T02:15:11.692Z,14.81
2018-10-07T02:17:39.961Z,14.83
2018-10-07T02:20:08.232Z,14.82
2018-10-07T02:22:36.480Z,14.81
2018-10-07T02:25:04.739Z,14.83
2018-10-07T02:27:32.988Z,14.83
2018-10-07T02:30:01.301Z,14.84
2018-10-07T02:32:29.533Z,14.88
2018-10-07T02:34:57.814Z,14.92
2018-10-07T02:37:26.069Z,14.95
2018-10-07T02:39:54.334Z,14.94
2018-10-07T02:42:22.588Z,14.95
2018-10-07T02:44:50.840Z,14.94
2018-10-07T02:47:19.099Z,14.95
2018-10-07T02:49:47.393Z,14.95
2018-10-07T02:52:19.840Z,14.95
2018-10-07T02:54:48.120Z,14.93
2018-10-07T02:57:16.352Z,14.94
2018-10-07T02:59:44.646Z,14.93
2018-10-07T03:02:12.935Z,14.91
2018-10-07T03:04:41.383Z,14.88
2018-10-07T03:07:09.600Z,14.86
2018-10-07T03:09:37.886Z,14.85
2018-10-07T03:12:06.256Z,14.85
2018-10-07T03:14:34.536Z,14.86
2018-10-07T03:17:03.586Z,14.84
2018-10-07T03:19:31.877Z,14.83
2018-10-07T03:22:00.165Z,14.77
2018-10-07T03:24:28.497Z,14.70
2018-10-07T03:26:56.754Z,14.62
2018-10-07T03:29:25.047Z,14.47
2018-10-07T03:31:53.339Z,14.35
2018-10-07T03:34:21.631Z,14.22
2018-10-07T03:36:50.026Z,14.14
2018-10-07T03:39:18.281Z,14.05
2018-10-07T03:41:46.554Z,13.84
2018-10-07T03:44:14.806Z,13.64
2018-10-07T03:46:43.108Z,13.48
2018-10-07T03:49:11.404Z,13.25
2018-10-07T03:51:39.656Z,13.00
2018-10-07T03:54:07.907Z,12.84
2018-10-07T03:56:36.151Z,12.70
2018-10-07T03:59:04.388Z,12.59
2018-10-07T04:01:32.692Z,12.44
2018-10-07T04:04:01.009Z,12.36
2018-10-07T04:06:29.256Z,12.25
2018-10-07T04:08:57.525Z,12.19
2018-10-07T04:11:25.779Z,12.11
2018-10-07T04:13:54.102Z,12.04
2018-10-07T04:16:22.364Z,12.02
2018-10-07T04:18:50.622Z,12.01
2018-10-07T04:21:18.919Z,11.95
2018-10-07T04:23:47.168Z,11.94
2018-10-07T04:26:15.462Z,11.95
2018-10-07T04:28:43.757Z,11.93
2018-10-07T04:31:12.051Z,11.91
2018-10-07T04:33:40.316Z,11.91
2018-10-07T04:36:08.709Z,11.82
2018-10-07T04:38:36.945Z,11.77
2018-10-07T04:41:05.185Z,11.71
2018-10-07T04:43:33.423Z,11.66
2018-10-07T04:46:01.704Z,11.64
2018-10-07T04:48:29.976Z,11.61
2018-10-07T04:50:58.259Z,11.58
2018-10-07T04:53:26.723Z,11.54
2018-10-07T04:55:55.026Z,11.51
2018-10-07T04:58:24.481Z,11.50
2018-10-07T05:00:52.981Z,11.52
2018-10-07T05:03:21.342Z,11.47
2018-10-07T05:05:50.366Z,11.48
2018-10-07T05:08:18.634Z,11.44
2018-10-07T05:10:51.256Z,11.46
2018-10-07T05:13:28.560Z,11.41
2018-10-07T05:15:59.038Z,11.37
2018-10-07T05:18:27.368Z,11.28
2018-10-07T05:20:55.954Z,11.30
2018-10-07T05:23:24.210Z,11.26
2018-10-07T05:25:52.468Z,11.24
2018-10-07T05:28:20.754Z,11.18
2018-10-07T05:30:49.023Z,11.11
2018-10-07T05:33:17.348Z,11.07
2018-10-07T05:35:45.611Z,11.05
2018-10-07T05:38:13.888Z,11.07
2018-10-07T05:40:42.171Z,11.04
2018-10-07T05:43:10.516Z,11.05
2018-10-07T05:45:38.764Z,11.05
2018-10-07T05:48:07.056Z,11.10
2018-10-07T05:50:35.358Z,11.09
2018-10-07T05:53:03.622Z,11.14
2018-10-07T05:55:31.887Z,11.10
2018-10-07T05:58:01.729Z,11.10
2018-10-07T06:00:30.871Z,11.06
2018-10-07T06:03:13.219Z,11.06
2018-10-07T06:05:41.751Z,11.10
2018-10-07T06:08:10.264Z,11.06
2018-10-07T06:10:38.528Z,10.98
2018-10-07T06:13:06.804Z,11.01
2018-10-07T06:15:36.298Z,11.08
2018-10-07T06:18:04.603Z,11.17
2018-10-07T06:20:32.898Z,11.20
2018-10-07T06:23:01.157Z,11.21
2018-10-07T06:25:29.428Z,11.25
2018-10-07T06:27:57.984Z,11.34
2018-10-07T06:30:26.269Z,11.34
2018-10-07T06:32:54.750Z,11.32
2018-10-07T06:35:23.976Z,11.26
2018-10-07T06:37:52.723Z,11.28
2018-10-07T06:40:21.322Z,11.29
2018-10-07T06:42:49.564Z,11.28
2018-10-07T06:45:17.888Z,11.37
2018-10-07T06:47:46.304Z,11.50
2018-10-07T06:50:14.666Z,11.50
2018-10-07T06:52:42.992Z,11.37
2018-10-07T06:55:11.276Z,11.38
2018-10-07T06:57:39.566Z,11.33
2018-10-07T07:00:08.660Z,11.31
2018-10-07T07:02:36.923Z,11.33
2018-10-07T07:05:05.490Z,11.32
2018-10-07T07:07:33.833Z,11.09
2018-10-07T07:10:02.118Z,11.04
2018-10-07T07:12:30.386Z,11.04
2018-10-07T07:14:58.644Z,11.02
2018-10-07T07:17:26.908Z,11.08
2018-10-07T07:19:55.248Z,11.19
2018-10-07T07:22:23.476Z,11.05
2018-10-07T07:24:51.734Z,11.07
2018-10-07T07:27:19.999Z,11.14
2018-10-07T07:29:48.306Z,11.18
2018-10-07T07:32:16.570Z,11.21
2018-10-07T07:34:44.816Z,11.20
2018-10-07T07:37:13.115Z,11.28
2018-10-07T07:39:41.368Z,11.27
2018-10-07T07:42:09.680Z,11.30
2018-10-07T07:44:37.934Z,11.34
2018-10-07T07:47:06.375Z,11.44
2018-10-07T07:49:34.658Z,11.49
2018-10-07T07:52:02.923Z,11.53
2018-10-07T07:54:31.195Z,11.54
2018-10-07T07:56:59.457Z,11.59
2018-10-07T07:59:27.735Z,11.64
2018-10-07T08:01:55.992Z,11.53
2018-10-07T08:04:24.279Z,11.56
2018-10-07T08:06:52.527Z,11.46
2018-10-07T08:09:20.754Z,11.36
2018-10-07T08:11:49.018Z,11.33
2018-10-07T08:14:17.312Z,11.33
2018-10-07T08:16:45.610Z,11.38
2018-10-07T08:19:13.876Z,11.38
2018-10-07T08:21:42.124Z,11.37
2018-10-07T08:24:10.408Z,11.43
2018-10-07T08:26:38.687Z,11.43
2018-10-07T08:29:07.032Z,11.46
2018-10-07T08:31:35.278Z,11.53
2018-10-07T08:34:03.546Z,11.61
2018-10-07T08:36:31.849Z,11.71
2018-10-07T08:39:00.056Z,11.78
2018-10-07T08:41:28.348Z,11.82
2018-10-07T08:43:56.593Z,11.76
2018-10-07T08:46:24.829Z,11.76
2018-10-07T08:48:53.110Z,11.77
2018-10-07T08:51:21.350Z,11.73
2018-10-07T08:53:49.591Z,11.73
2018-10-07T08:56:17.887Z,11.72
2018-10-07T08:58:46.084Z,11.86
2018-10-07T09:01:14.364Z,11.97
2018-10-07T09:03:42.622Z,12.07
2018-10-07T09:06:10.864Z,12.16
2018-10-07T09:08:39.216Z,12.21
2018-10-07T09:11:07.503Z,12.10
2018-10-07T09:13:35.748Z,12.04
2018-10-07T09:16:04.763Z,12.07
2018-10-07T09:18:33.042Z,12.14
2018-10-07T09:21:01.388Z,12.24
2018-10-07T09:23:29.694Z,12.33
2018-10-07T09:25:57.920Z,12.35
2018-10-07T09:28:26.190Z,12.36
2018-10-07T09:30:54.620Z,12.36
2018-10-07T09:33:22.911Z,12.42
2018-10-07T09:35:51.144Z,12.35
2018-10-07T09:38:19.378Z,12.36
2018-10-07T09:40:47.629Z,12.35
2018-10-07T09:43:15.922Z,12.34
2018-10-07T09:45:44.213Z,12.31
2018-10-07T09:48:12.482Z,12.26
2018-10-07T09:50:40.704Z,12.29
2018-10-07T09:53:08.980Z,12.32
2018-10-07T09:55:37.204Z,12.38
2018-10-07T09:58:05.541Z,12.41
2018-10-07T10:00:40.391Z,12.46
2018-10-07T10:03:09.764Z,12.50
2018-10-07T10:05:38.058Z,12.45
2018-10-07T10:08:06.630Z,12.49
2018-10-07T10:10:34.876Z,12.49
2018-10-07T10:13:03.133Z,12.51
2018-10-07T10:15:31.412Z,12.60
2018-10-07T10:18:02.723Z,12.72
2018-10-07T10:21:44.173Z,12.73
2018-10-07T10:26:25.045Z,12.77
2018-10-07T10:29:04.689Z,12.79
2018-10-07T10:31:44.446Z,12.86
2018-10-07T10:34:23.575Z,12.98
2018-10-07T10:37:05.657Z,13.05
2018-10-07T10:40:10.657Z,12.99
2018-10-07T10:42:55.353Z,12.97
2018-10-07T10:45:32.874Z,13.04
2018-10-07T10:48:23.759Z,13.09
2018-10-07T10:50:58.885Z,13.17
2018-10-07T10:53:41.468Z,13.21
2018-10-07T10:56:26.431Z,13.19
2018-10-07T10:59:26.653Z,13.26
2018-10-07T11:02:14.312Z,13.32
2018-10-07T11:04:52.872Z,13.35
2018-10-07T11:07:24.714Z,13.38
2018-10-07T11:12:04.548Z,13.39
2018-10-07T11:14:43.938Z,13.56
2018-10-07T11:19:28.317Z,13.59
2018-10-07T11:22:07.302Z,13.58
2018-10-07T11:24:43.831Z,13.56
2018-10-07T11:28:22.683Z,13.57
2018-10-07T11:31:07.182Z,13.61
2018-10-07T11:34:45.549Z,13.72
2018-10-07T11:37:36.368Z,13.61
2018-10-07T11:40:14.316Z,13.59
2018-10-07T11:42:47.114Z,13.62
2018-10-07T11:45:19.144Z,13.61
2018-10-07T11:48:02.077Z,13.65
2018-10-07T11:50:57.938Z,13.67
2018-10-07T11:53:31.610Z,13.70
2018-10-07T11:55:59.827Z,13.67
2018-10-07T11:58:28.995Z,13.69
2018-10-07T12:00:57.310Z,13.78
2018-10-07T12:03:25.626Z,13.83
2018-10-07T12:05:53.922Z,13.89
2018-10-07T12:08:22.402Z,13.96
2018-10-07T12:10:50.692Z,14.05
2018-10-07T12:13:18.939Z,14.13
2018-10-07T12:15:47.544Z,14.12
2018-10-07T12:18:15.786Z,14.13
2018-10-07T12:20:44.056Z,14.12
2018-10-07T12:23:12.322Z,14.10
2018-10-07T12:25:40.950Z,14.10
2018-10-07T12:28:09.524Z,14.11
2018-10-07T12:30:37.884Z,14.16
2018-10-07T12:33:06.476Z,14.13
2018-10-07T12:35:34.765Z,14.12
2018-10-07T12:38:03.080Z,14.11
2018-10-07T12:40:31.541Z,14.17
2018-10-07T12:42:59.864Z,14.21
2018-10-07T12:45:28.150Z,14.22
2018-10-07T12:47:56.404Z,14.27
2018-10-07T12:50:24.675Z,14.33
2018-10-07T12:52:53.760Z,14.31
2018-10-07T12:55:22.100Z,14.27
2018-10-07T12:57:50.387Z,14.28
2018-10-07T13:00:18.683Z,14.34
2018-10-07T13:02:46.935Z,14.32
2018-10-07T13:05:15.222Z,14.33
2018-10-07T13:07:43.483Z,14.36
2018-10-07T13:10:11.851Z,14.41
2018-10-07T13:12:40.116Z,14.45
2018-10-07T13:15:08.424Z,14.49
2018-10-07T13:17:36.758Z,14.56
2018-10-07T13:20:05.290Z,14.59
2018-10-07T13:22:33.716Z,14.62
2018-10-07T13:25:02.042Z,14.62
2018-10-07T13:27:30.521Z,14.69
2018-10-07T13:29:58.780Z,14.70
2018-10-07T13:32:27.181Z,14.68
2018-10-07T13:34:55.416Z,14.65
2018-10-07T13:37:23.803Z,14.67
2018-10-07T13:39:52.086Z,14.73
2018-10-07T13:42:20.347Z,14.77
2018-10-07T13:44:48.622Z,14.77
2018-10-07T13:47:16.935Z,14.77
2018-10-07T13:49:45.234Z,14.74
2018-10-07T13:52:13.536Z,14.75
2018-10-07T13:54:41.794Z,14.82
2018-10-07T13:57:10.088Z,14.85
2018-10-07T13:59:38.353Z,14.88
2018-10-07T14:02:06.601Z,14.96
2018-10-07T14:04:34.922Z,14.99
2018-10-07T14:07:03.160Z,14.96
2018-10-07T14:09:31.411Z,15.01
2018-10-07T14:11:59.661Z,15.03
2018-10-07T14:14:28.013Z,15.03
2018-10-07T14:16:56.287Z,14.99
2018-10-07T14:19:24.558Z,14.97
2018-10-07T14:21:52.807Z,14.95
2018-10-07T14:24:21.068Z,14.87
2018-10-07T14:26:49.332Z,14.84
2018-10-07T14:29:17.587Z,14.78
2018-10-07T14:31:45.823Z,14.78
2018-10-07T14:34:14.092Z,14.86
2018-10-07T14:36:42.384Z,14.87
2018-10-07T14:39:12.339Z,14.92
2018-10-07T14:41:40.551Z,14.97
2018-10-07T14:44:08.828Z,15.03
2018-10-07T14:46:37.175Z,15.01
2018-10-07T14:49:05.427Z,15.03
2018-10-07T14:51:33.692Z,15.05
2018-10-07T14:54:01.952Z,15.02
2018-10-07T14:56:30.203Z,14.96
2018-10-07T14:58:58.456Z,14.95
2018-10-07T15:01:26.742Z,14.96
2018-10-07T15:03:54.971Z,14.91
2018-10-07T15:06:23.235Z,14.91
2018-10-07T15:08:51.491Z,14.85
2018-10-07T15:11:19.792Z,14.78
2018-10-07T15:13:48.186Z,14.76
2018-10-07T15:16:16.511Z,14.70
2018-10-07T15:18:44.750Z,14.67
2018-10-07T15:21:12.987Z,14.66
2018-10-07T15:23:41.237Z,14.62
2018-10-07T15:26:09.442Z,14.60
2018-10-07T15:28:37.804Z,14.60
2018-10-07T15:31:06.043Z,14.56
2018-10-07T15:33:34.330Z,14.50
2018-10-07T15:36:02.617Z,14.46
2018-10-07T15:38:30.898Z,14.40
2018-10-07T15:40:59.128Z,14.39
2018-10-07T15:43:27.432Z,14.32
2018-10-07T15:45:55.812Z,14.28
2018-10-07T15:48:24.172Z,14.25
2018-10-07T15:50:52.438Z,14.19
2018-10-07T15:53:20.699Z,14.16
2018-10-07T15:55:48.964Z,14.14
2018-10-07T15:58:17.526Z,14.15
2018-10-07T16:00:45.814Z,14.15
2018-10-07T16:03:14.076Z,14.13
2018-10-07T16:05:42.419Z,14.11
2018-10-07T16:08:10.796Z,14.09
2018-10-07T16:10:39.073Z,14.03
2018-10-07T16:13:07.325Z,13.97
2018-10-07T16:15:35.602Z,13.91
2018-10-07T16:18:03.892Z,13.86
2018-10-07T16:20:32.159Z,13.81
2018-10-07T16:23:00.479Z,13.77
2018-10-07T16:25:28.764Z,13.72
2018-10-07T16:27:57.024Z,13.66
2018-10-07T16:30:25.351Z,13.61
2018-10-07T16:32:53.610Z,13.57
2018-10-07T16:35:21.929Z,13.52
2018-10-07T16:37:50.242Z,13.44
2018-10-07T16:40:18.508Z,13.39
2018-10-07T16:42:46.790Z,13.34
2018-10-07T16:45:15.135Z,13.31
2018-10-07T16:47:43.410Z,13.25
2018-10-07T16:50:11.664Z,13.20
2018-10-07T16:52:40.243Z,13.14
2018-10-07T16:55:08.522Z,13.07
2018-10-07T16:57:36.802Z,13.03
2018-10-07T17:00:05.080Z,12.99
2018-10-07T17:02:33.344Z,12.94
2018-10-07T17:05:01.602Z,12.89
2018-10-07T17:07:29.880Z,12.84
2018-10-07T17:09:58.131Z,12.78
2018-10-07T17:12:26.383Z,12.73
2018-10-07T17:14:54.669Z,12.71
2018-10-07T17:17:22.956Z,12.66
2018-10-07T17:19:51.334Z,12.58
2018-10-07T17:22:19.581Z,12.49
2018-10-07T17:24:48.145Z,12.40
2018-10-07T17:27:16.676Z,12.38
2018-10-07T17:29:44.889Z,12.33
2018-10-07T17:32:13.162Z,12.29
2018-10-07T17:34:41.409Z,12.20
2018-10-07T17:37:09.632Z,12.12
2018-10-07T17:39:37.909Z,12.00
2018-10-07T17:42:06.159Z,11.91
2018-10-07T17:44:34.434Z,11.85
2018-10-07T17:47:02.702Z,11.77
2018-10-07T17:49:30.960Z,11.70
2018-10-07T17:51:59.207Z,11.68
2018-10-07T17:54:27.469Z,11.71
2018-10-07T17:56:55.794Z,11.76
2018-10-07T17:59:24.047Z,11.79
2018-10-07T18:01:52.401Z,11.77
2018-10-07T18:04:20.680Z,11.74
2018-10-07T18:06:48.982Z,11.68
2018-10-07T18:09:17.284Z,11.57
2018-10-07T18:11:45.512Z,11.45
2018-10-07T18:14:13.770Z,11.37
2018-10-07T18:16:42.047Z,11.32
2018-10-07T18:19:10.301Z,11.32
2018-10-07T18:21:38.643Z,11.35
2018-10-07T18:24:06.907Z,11.34
2018-10-07T18:26:35.269Z,11.34
2018-10-07T18:29:03.598Z,11.33
2018-10-07T18:31:31.900Z,11.32
2018-10-07T18:34:00.206Z,11.30
2018-10-07T18:36:28.460Z,11.25
2018-10-07T18:38:56.763Z,11.22
2018-10-07T18:41:25.035Z,11.18
2018-10-07T18:43:53.355Z,11.10
2018-10-07T18:46:21.637Z,11.01
2018-10-07T18:48:50.005Z,10.94
2018-10-07T18:51:18.213Z,10.90
2018-10-07T18:53:46.510Z,10.83
2018-10-07T18:56:14.787Z,10.80
2018-10-07T18:58:43.260Z,10.79
2018-10-07T19:01:11.523Z,10.78
2018-10-07T19:03:39.769Z,10.79
2018-10-07T19:06:08.194Z,10.84
2018-10-07T19:08:36.571Z,10.86
2018-10-07T19:11:04.811Z,10.85
2018-10-07T19:13:33.132Z,10.88
2018-10-07T19:16:01.563Z,10.91
2018-10-07T19:18:29.852Z,10.90
2018-10-07T19:20:58.241Z,10.82
2018-10-07T19:23:26.458Z,10.74
2018-10-07T19:25:54.714Z,10.68
2018-10-07T19:28:22.952Z,10.61
2018-10-07T19:30:51.255Z,10.55
2018-10-07T19:33:19.543Z,10.48
2018-10-07T19:35:47.786Z,10.39
2018-10-07T19:38:16.083Z,10.33
2018-10-07T19:40:44.359Z,10.29
2018-10-07T19:43:12.651Z,10.26
2018-10-07T19:45:40.952Z,10.19
2018-10-07T19:48:09.215Z,10.15
2018-10-07T19:50:37.464Z,10.16
2018-10-07T19:53:06.162Z,10.16
2018-10-07T19:55:34.415Z,10.12
2018-10-07T19:58:02.693Z,10.06
2018-10-07T20:00:30.952Z,9.98
2018-10-07T20:02:59.231Z,9.89
2018-10-07T20:05:27.516Z,9.83
2018-10-07T20:07:55.801Z,9.83
2018-10-07T20:10:24.081Z,9.85
2018-10-07T20:12:52.318Z,9.84
2018-10-07T20:15:20.585Z,9.80
2018-10-07T20:17:48.821Z,9.74
2018-10-07T20:20:17.111Z,9.70
2018-10-07T20:22:45.403Z,9.65
2018-10-07T20:25:13.683Z,9.58
2018-10-07T20:27:41.924Z,9.54
2018-10-07T20:30:10.175Z,9.48
2018-10-07T20:32:38.473Z,9.41
2018-10-07T20:35:06.804Z,9.37
2018-10-07T20:37:35.072Z,9.32
2018-10-07T20:40:03.316Z,9.28
2018-10-07T20:42:31.564Z,9.24
2018-10-07T20:44:59.862Z,9.20
2018-10-07T20:47:28.150Z,9.18
2018-10-07T20:49:56.407Z,9.14
2018-10-07T20:52:24.740Z,9.10
2018-10-07T20:54:53.006Z,9.07
2018-10-07T20:57:21.276Z,9.05
2018-10-07T20:59:49.604Z,9.02
2018-10-07T21:02:17.855Z,9.02
2018-10-07T21:04:46.085Z,9.00
2018-10-07T21:07:14.340Z,8.98
2018-10-07T21:09:42.632Z,8.94
2018-10-07T21:12:10.866Z,8.91
2018-10-07T21:14:39.150Z,8.87
2018-10-07T21:17:07.467Z,8.87
2018-10-07T21:19:35.714Z,8.84
2018-10-07T21:22:03.998Z,8.83
2018-10-07T21:24:32.254Z,8.81
2018-10-07T21:27:00.565Z,8.77
2018-10-07T21:29:29.003Z,8.74
2018-10-07T21:31:57.106Z,8.71
2018-10-07T21:34:25.393Z,8.67
2018-10-07T21:36:53.641Z,8.63
2018-10-07T21:39:21.851Z,8.59
2018-10-07T21:41:50.166Z,8.56
2018-10-07T21:44:18.517Z,8.54
2018-10-07T21:46:46.826Z,8.53
2018-10-07T21:49:15.076Z,8.51
2018-10-07T21:51:43.311Z,8.49
2018-10-07T21:54:11.592Z,8.45
2018-10-07T21:56:39.865Z,8.42
2018-10-07T21:59:08.124Z,8.38
2018-10-07T22:01:36.379Z,8.36
2018-10-07T22:04:04.892Z,8.32
2018-10-07T22:06:33.158Z,8.31
2018-10-07T22:09:01.430Z,8.31
2018-10-07T22:11:29.713Z,8.34
2018-10-07T22:13:57.993Z,8.35
2018-10-07T22:16:26.240Z,8.34
2018-10-07T22:18:54.537Z,8.32
2018-10-07T22:21:22.860Z,8.27
2018-10-07T22:23:51.121Z,8.22
2018-10-07T22:26:19.371Z,8.19
2018-10-07T22:28:47.621Z,8.12
2018-10-07T22:31:15.892Z,8.08
2018-10-07T22:33:44.186Z,8.03
2018-10-07T22:36:12.458Z,8.02
2018-10-07T22:38:40.712Z,8.03
2018-10-07T22:41:09.342Z,8.03
2018-10-07T22:43:37.560Z,8.01
2018-10-07T22:46:05.815Z,7.97
2018-10-07T22:48:34.084Z,7.94
2018-10-07T22:51:02.356Z,7.92
2018-10-07T22:53:30.608Z,7.89
2018-10-07T22:55:58.852Z,7.87
2018-10-07T22:58:27.114Z,7.84
2018-10-07T23:00:55.382Z,7.81
2018-10-07T23:03:23.637Z,7.80
2018-10-07T23:05:51.896Z,7.80
2018-10-07T23:08:20.165Z,7.81
2018-10-07T23:10:48.871Z,7.82
2018-10-07T23:13:17.153Z,7.81
2018-10-07T23:15:45.418Z,7.79
2018-10-07T23:18:13.683Z,7.78
2018-10-07T23:20:41.950Z,7.77
2018-10-07T23:23:10.226Z,7.75
2018-10-07T23:25:38.489Z,7.73
2018-10-07T23:28:06.798Z,7.69
2018-10-07T23:30:35.050Z,7.64
2018-10-07T23:33:03.260Z,7.59
2018-10-07T23:35:31.494Z,7.55
2018-10-07T23:38:02.810Z,7.54
2018-10-07T23:40:31.147Z,7.55
2018-10-07T23:42:59.396Z,7.55
2018-10-07T23:45:27.706Z,7.52
2018-10-07T23:47:55.986Z,7.52
2018-10-07T23:50:24.229Z,7.50
2018-10-07T23:52:52.506Z,7.47
2018-10-07T23:55:20.770Z,7.43
2018-10-07T23:57:49.021Z,7.40
