createdAt,value
2022-10-08T00:01:17.668Z,2.20
2022-10-08T00:03:51.472Z,3.70
2022-10-08T00:06:38.799Z,2.78
2022-10-08T00:09:07.268Z,2.65
2022-10-08T00:11:38.923Z,2.95
2022-10-08T00:14:07.525Z,2.30
2022-10-08T00:16:37.806Z,2.33
2022-10-08T00:19:13.281Z,2.10
2022-10-08T00:21:43.837Z,2.47
2022-10-08T00:24:15.326Z,2.15
2022-10-08T00:26:44.076Z,2.75
2022-10-08T00:29:14.049Z,2.65
2022-10-08T00:31:44.336Z,2.17
2022-10-08T00:34:20.606Z,2.17
2022-10-08T00:36:51.643Z,1.98
2022-10-08T00:39:20.922Z,2.53
2022-10-08T00:41:51.517Z,1.95
2022-10-08T00:44:47.210Z,2.25
2022-10-08T00:47:24.615Z,1.88
2022-10-08T00:49:55.451Z,1.92
2022-10-08T00:52:25.093Z,1.98
2022-10-08T00:54:52.245Z,2.05
2022-10-08T00:57:21.762Z,1.55
2022-10-08T01:02:16.035Z,1.63
2022-10-08T01:04:44.129Z,1.60
2022-10-08T01:07:20.121Z,1.60
2022-10-08T01:09:50.121Z,1.90
2022-10-08T01:12:46.130Z,1.42
2022-10-08T01:15:13.337Z,1.70
2022-10-08T01:17:56.469Z,1.60
2022-10-08T01:20:44.109Z,1.95
2022-10-08T01:23:42.345Z,1.85
2022-10-08T01:26:23.612Z,1.10
2022-10-08T01:29:12.902Z,1.27
2022-10-08T01:31:47.305Z,1.52
2022-10-08T01:34:28.986Z,1.50
2022-10-08T01:36:58.560Z,1.88
2022-10-08T01:41:56.697Z,1.48
2022-10-08T01:44:28.210Z,2.13
2022-10-08T01:46:59.269Z,1.55
2022-10-08T01:49:31.528Z,1.48
2022-10-08T01:52:04.938Z,1.60
2022-10-08T01:54:34.336Z,1.80
2022-10-08T01:57:05.754Z,2.33
2022-10-08T01:59:42.770Z,1.40
2022-10-08T02:02:19.502Z,2.08
2022-10-08T02:04:47.482Z,2.20
2022-10-08T02:07:24.054Z,1.35
2022-10-08T02:09:53.841Z,1.42
2022-10-08T02:12:22.998Z,1.17
2022-10-08T02:14:53.995Z,1.55
2022-10-08T02:18:07.722Z,1.40
2022-10-08T02:20:47.522Z,1.88
2022-10-08T02:23:32.434Z,1.25
2022-10-08T02:26:00.553Z,1.20
2022-10-08T02:28:43.317Z,1.50
2022-10-08T02:31:19.556Z,1.27
2022-10-08T02:33:55.573Z,1.88
2022-10-08T02:36:28.374Z,1.13
2022-10-08T02:38:59.270Z,1.02
2022-10-08T02:41:33.272Z,1.40
2022-10-08T02:44:06.445Z,1.80
2022-10-08T02:46:37.878Z,1.33
2022-10-08T02:49:10.087Z,1.52
2022-10-08T02:51:41.703Z,2.08
2022-10-08T02:54:09.133Z,2.35
2022-10-08T02:56:48.810Z,1.48
2022-10-08T02:59:19.183Z,1.67
2022-10-08T03:01:50.628Z,1.35
2022-10-08T03:04:26.199Z,1.70
2022-10-08T03:06:55.060Z,1.30
2022-10-08T03:09:25.387Z,1.38
2022-10-08T03:11:54.855Z,1.45
2022-10-08T03:14:24.139Z,1.80
2022-10-08T03:16:51.248Z,2.47
2022-10-08T03:19:18.713Z,1.60
2022-10-08T03:21:48.222Z,1.75
2022-10-08T03:24:15.917Z,2.08
2022-10-08T03:26:43.249Z,1.35
2022-10-08T03:29:11.076Z,1.60
2022-10-08T03:31:38.149Z,1.23
2022-10-08T03:34:05.733Z,1.33
2022-10-08T03:36:32.783Z,1.60
2022-10-08T03:38:59.861Z,1.63
2022-10-08T03:41:27.059Z,2.13
2022-10-08T03:43:54.204Z,1.75
2022-10-08T03:46:21.377Z,1.33
2022-10-08T03:48:49.945Z,1.42
2022-10-08T03:51:18.474Z,1.63
2022-10-08T03:53:46.078Z,1.70
2022-10-08T03:56:19.144Z,1.20
2022-10-08T03:58:47.330Z,1.40
2022-10-08T04:01:16.927Z,2.63
2022-10-08T04:03:45.395Z,1.60
2022-10-08T04:06:12.586Z,1.67
2022-10-08T04:08:40.128Z,1.23
2022-10-08T04:11:10.326Z,2.15
2022-10-08T04:13:38.393Z,1.50
2022-10-08T04:16:08.493Z,1.63
2022-10-08T04:18:35.762Z,2.08
2022-10-08T04:21:05.945Z,1.60
2022-10-08T04:23:34.970Z,1.38
2022-10-08T04:26:02.213Z,1.30
2022-10-08T04:28:29.688Z,1.30
2022-10-08T04:31:02.689Z,1.45
2022-10-08T04:33:31.577Z,2.58
2022-10-08T04:36:00.351Z,1.30
2022-10-08T04:38:28.782Z,1.45
2022-10-08T04:41:16.322Z,1.65
2022-10-08T04:43:44.583Z,1.67
2022-10-08T04:46:14.211Z,2.80
2022-10-08T04:48:46.641Z,1.42
2022-10-08T04:51:14.430Z,1.40
2022-10-08T04:53:41.549Z,1.52
2022-10-08T04:56:18.367Z,2.17
2022-10-08T04:58:45.605Z,1.20
2022-10-08T05:01:15.228Z,1.50
2022-10-08T05:03:45.714Z,1.85
2022-10-08T05:06:14.877Z,1.83
2022-10-08T05:08:42.451Z,1.55
2022-10-08T05:11:09.806Z,1.83
2022-10-08T05:13:36.931Z,1.40
2022-10-08T05:16:06.257Z,1.75
2022-10-08T05:18:34.349Z,1.77
2022-10-08T05:21:22.422Z,1.75
2022-10-08T05:23:55.346Z,1.48
2022-10-08T05:26:41.581Z,1.73
2022-10-08T05:29:12.582Z,1.65
2022-10-08T05:31:39.719Z,1.65
2022-10-08T05:34:06.824Z,2.13
2022-10-08T05:36:34.543Z,1.58
2022-10-08T05:39:05.138Z,1.83
2022-10-08T05:41:34.924Z,1.70
2022-10-08T05:44:02.097Z,2.17
2022-10-08T05:46:31.376Z,2.58
2022-10-08T05:49:01.613Z,2.05
2022-10-08T05:51:29.751Z,1.65
2022-10-08T05:53:59.379Z,1.77
2022-10-08T05:56:27.497Z,2.25
2022-10-08T05:58:54.553Z,1.70
2022-10-08T06:01:28.017Z,1.75
2022-10-08T06:04:04.364Z,1.95
2022-10-08T06:06:39.364Z,3.95
2022-10-08T06:09:08.162Z,1.80
2022-10-08T06:11:36.869Z,1.70
2022-10-08T06:14:06.971Z,1.70
2022-10-08T06:16:35.160Z,1.38
2022-10-08T06:19:03.774Z,2.15
2022-10-08T06:21:31.948Z,1.90
2022-10-08T06:24:01.202Z,1.90
2022-10-08T06:26:35.402Z,1.77
2022-10-08T06:29:10.454Z,4.28
2022-10-08T06:31:37.622Z,2.40
2022-10-08T06:34:05.344Z,1.70
2022-10-08T06:36:33.681Z,1.63
2022-10-08T06:39:03.973Z,1.60
2022-10-08T06:41:33.177Z,1.73
2022-10-08T06:44:01.252Z,2.17
2022-10-08T06:46:31.160Z,1.90
2022-10-08T06:48:59.093Z,1.73
2022-10-08T06:51:26.653Z,1.80
2022-10-08T06:53:57.002Z,1.80
2022-10-08T06:56:25.021Z,1.60
2022-10-08T06:58:52.721Z,1.98
2022-10-08T07:01:33.732Z,1.90
2022-10-08T07:04:02.223Z,2.00
2022-10-08T07:06:29.849Z,1.75
2022-10-08T07:08:59.152Z,3.53
2022-10-08T07:11:27.638Z,23.40
2022-10-08T07:13:55.928Z,4.75
2022-10-08T07:16:25.542Z,20.10
2022-10-08T07:18:55.066Z,20.77
2022-10-08T07:21:22.736Z,15.55
2022-10-08T07:23:50.679Z,17.17
2022-10-08T07:26:19.836Z,4.82
2022-10-08T07:29:02.460Z,4.07
2022-10-08T07:31:35.396Z,3.78
2022-10-08T07:34:05.839Z,4.63
2022-10-08T07:36:33.397Z,3.67
2022-10-08T07:39:18.987Z,2.38
2022-10-08T07:41:46.691Z,4.15
2022-10-08T07:44:14.915Z,6.05
2022-10-08T07:46:48.435Z,3.33
2022-10-08T07:49:19.202Z,6.88
2022-10-08T07:51:47.101Z,4.20
2022-10-08T07:54:16.805Z,2.83
2022-10-08T07:56:44.885Z,3.05
2022-10-08T07:59:15.063Z,3.50
2022-10-08T08:01:43.011Z,2.88
2022-10-08T08:04:11.193Z,10.15
2022-10-08T08:06:44.493Z,2.88
2022-10-08T08:09:12.099Z,5.85
2022-10-08T08:11:40.156Z,4.75
2022-10-08T08:14:08.014Z,7.10
2022-10-08T08:16:35.183Z,3.83
2022-10-08T08:19:03.067Z,10.98
2022-10-08T08:21:35.684Z,6.25
2022-10-08T08:24:06.075Z,28.42
2022-10-08T08:26:35.973Z,21.00
2022-10-08T08:29:06.831Z,7.53
2022-10-08T08:31:36.671Z,5.20
2022-10-08T08:34:07.063Z,3.38
2022-10-08T08:36:37.173Z,5.75
2022-10-08T08:39:05.300Z,1.70
2022-10-08T08:42:02.769Z,2.58
2022-10-08T08:45:18.869Z,2.03
2022-10-08T08:48:26.263Z,2.78
2022-10-08T08:50:58.595Z,5.15
2022-10-08T08:53:26.306Z,2.22
2022-10-08T08:55:57.935Z,3.65
2022-10-08T08:58:43.158Z,2.17
2022-10-08T09:01:10.246Z,3.15
2022-10-08T09:03:43.381Z,3.58
2022-10-08T09:06:14.433Z,3.20
2022-10-08T09:08:56.237Z,3.60
2022-10-08T09:11:26.995Z,6.60
2022-10-08T09:14:00.458Z,3.97
2022-10-08T09:16:28.141Z,3.25
2022-10-08T09:18:55.606Z,3.33
2022-10-08T09:21:24.857Z,3.72
2022-10-08T09:23:51.898Z,3.10
2022-10-08T09:26:23.359Z,3.92
2022-10-08T09:28:54.128Z,6.50
2022-10-08T09:31:24.167Z,3.88
2022-10-08T09:34:17.438Z,4.05
2022-10-08T09:36:46.474Z,4.18
2022-10-08T09:39:29.433Z,6.32
2022-10-08T09:42:09.271Z,4.20
2022-10-08T09:44:45.714Z,9.13
2022-10-08T09:47:24.071Z,4.38
2022-10-08T09:50:15.923Z,3.55
2022-10-08T09:52:43.108Z,3.65
2022-10-08T09:55:19.984Z,2.95
2022-10-08T09:57:51.153Z,3.10
2022-10-08T10:00:31.994Z,3.28
2022-10-08T10:03:00.370Z,2.55
2022-10-08T10:05:30.907Z,3.67
2022-10-08T10:07:58.045Z,3.15
2022-10-08T10:10:35.580Z,3.08
2022-10-08T10:13:11.730Z,3.63
2022-10-08T10:15:44.462Z,4.13
2022-10-08T10:18:18.390Z,3.75
2022-10-08T10:20:53.367Z,3.50
2022-10-08T10:23:34.020Z,3.95
2022-10-08T10:26:08.912Z,4.15
2022-10-08T10:28:44.286Z,5.72
2022-10-08T10:31:19.402Z,3.83
2022-10-08T10:33:52.439Z,3.63
2022-10-08T10:36:22.035Z,4.18
2022-10-08T10:38:56.448Z,3.75
2022-10-08T10:41:52.253Z,4.18
2022-10-08T10:44:26.621Z,3.47
2022-10-08T10:46:57.860Z,3.08
2022-10-08T10:49:33.820Z,3.13
2022-10-08T10:52:41.994Z,3.92
2022-10-08T10:55:35.517Z,3.75
2022-10-08T10:58:20.456Z,3.35
2022-10-08T11:01:09.320Z,3.58
2022-10-08T11:04:10.127Z,3.33
2022-10-08T11:06:52.265Z,3.28
2022-10-08T11:09:41.223Z,2.90
2022-10-08T11:12:48.668Z,3.20
2022-10-08T11:15:37.189Z,4.78
2022-10-08T11:18:48.863Z,2.83
2022-10-08T11:21:36.131Z,3.47
2022-10-08T11:24:34.395Z,4.22
2022-10-08T11:27:15.584Z,3.08
2022-10-08T11:30:14.062Z,3.65
2022-10-08T11:32:43.710Z,3.37
2022-10-08T11:35:22.898Z,3.08
2022-10-08T11:38:01.243Z,2.40
2022-10-08T11:40:43.284Z,2.80
2022-10-08T11:43:16.758Z,3.17
2022-10-08T11:45:46.046Z,3.03
2022-10-08T11:48:33.722Z,2.58
2022-10-08T11:51:18.812Z,2.25
2022-10-08T11:54:07.826Z,2.78
2022-10-08T11:56:38.533Z,3.13
2022-10-08T11:59:18.641Z,2.83
2022-10-08T12:01:51.214Z,2.17
2022-10-08T12:04:28.553Z,14.20
2022-10-08T12:07:17.197Z,7.60
2022-10-08T12:10:03.296Z,2.47
2022-10-08T12:12:48.991Z,4.43
2022-10-08T12:15:25.047Z,10.63
2022-10-08T12:17:54.691Z,3.63
2022-10-08T12:20:25.347Z,2.95
2022-10-08T12:23:12.068Z,2.10
2022-10-08T12:26:04.773Z,2.45
2022-10-08T12:28:37.900Z,3.80
2022-10-08T12:31:20.371Z,3.00
2022-10-08T12:34:19.584Z,3.55
2022-10-08T12:37:01.994Z,2.97
2022-10-08T12:39:41.035Z,2.55
2022-10-08T12:42:19.988Z,1.95
2022-10-08T12:44:56.771Z,3.33
2022-10-08T12:47:23.814Z,1.80
2022-10-08T12:49:59.788Z,1.98
2022-10-08T12:52:26.950Z,3.38
2022-10-08T12:54:56.566Z,3.67
2022-10-08T12:57:30.083Z,3.13
2022-10-08T13:00:05.980Z,4.80
2022-10-08T13:02:41.052Z,3.50
2022-10-08T13:05:29.712Z,3.25
2022-10-08T13:07:57.572Z,2.53
2022-10-08T13:10:29.448Z,3.53
2022-10-08T13:13:26.255Z,2.78
2022-10-08T13:16:00.771Z,2.10
2022-10-08T13:18:31.873Z,2.15
2022-10-08T13:21:03.048Z,2.45
2022-10-08T13:23:44.775Z,1.67
2022-10-08T13:26:38.027Z,1.75
2022-10-08T13:29:23.806Z,2.42
2022-10-08T13:31:52.873Z,2.25
2022-10-08T13:34:20.208Z,7.25
2022-10-08T13:36:53.701Z,9.32
2022-10-08T13:39:27.535Z,8.25
2022-10-08T13:42:00.671Z,2.67
2022-10-08T13:44:28.534Z,2.05
2022-10-08T13:46:58.953Z,1.95
2022-10-08T13:49:29.487Z,2.17
2022-10-08T13:51:58.625Z,2.30
2022-10-08T13:54:28.519Z,2.40
2022-10-08T13:56:55.857Z,2.05
2022-10-08T13:59:26.988Z,1.58
2022-10-08T14:01:56.920Z,3.40
2022-10-08T14:04:24.124Z,2.25
2022-10-08T14:06:54.699Z,6.18
2022-10-08T14:09:24.871Z,2.47
2022-10-08T14:11:56.825Z,3.20
2022-10-08T14:14:27.589Z,4.28
2022-10-08T14:16:54.691Z,1.75
2022-10-08T14:19:21.972Z,1.40
2022-10-08T14:21:52.027Z,1.73
2022-10-08T14:24:19.112Z,1.80
2022-10-08T14:26:46.214Z,2.17
2022-10-08T14:29:13.304Z,1.65
2022-10-08T14:31:40.468Z,2.08
2022-10-08T14:34:07.588Z,1.52
2022-10-08T14:36:37.556Z,1.25
2022-10-08T14:39:05.356Z,1.33
2022-10-08T14:41:33.247Z,1.50
2022-10-08T14:44:00.289Z,3.08
2022-10-08T14:46:27.371Z,2.65
2022-10-08T14:48:54.450Z,2.75
2022-10-08T14:51:21.499Z,2.03
2022-10-08T14:53:50.157Z,1.45
2022-10-08T14:56:17.291Z,1.85
2022-10-08T14:58:44.347Z,2.72
2022-10-08T15:01:11.458Z,2.03
2022-10-08T15:03:38.592Z,2.97
2022-10-08T15:06:05.876Z,3.05
2022-10-08T15:08:33.613Z,12.60
2022-10-08T15:11:04.195Z,1.70
2022-10-08T15:13:31.312Z,2.05
2022-10-08T15:15:58.840Z,1.63
2022-10-08T15:18:30.119Z,1.30
2022-10-08T15:20:59.821Z,1.40
2022-10-08T15:23:27.424Z,1.27
2022-10-08T15:26:03.426Z,2.08
2022-10-08T15:28:30.642Z,1.98
2022-10-08T15:31:15.989Z,1.90
2022-10-08T15:33:45.234Z,3.47
2022-10-08T15:36:37.004Z,3.38
2022-10-08T15:39:13.387Z,5.45
2022-10-08T15:41:47.026Z,4.00
2022-10-08T15:44:27.641Z,4.38
2022-10-08T15:47:01.943Z,4.70
2022-10-08T15:49:41.896Z,4.57
2022-10-08T15:52:19.274Z,4.50
2022-10-08T15:54:46.954Z,3.90
2022-10-08T15:57:15.775Z,3.95
2022-10-08T15:59:42.898Z,5.85
2022-10-08T16:02:16.915Z,4.40
2022-10-08T16:04:46.812Z,5.05
2022-10-08T16:07:14.129Z,4.97
2022-10-08T16:09:41.171Z,2.40
2022-10-08T16:12:08.258Z,2.63
2022-10-08T16:14:35.426Z,2.15
2022-10-08T16:17:02.917Z,2.28
2022-10-08T16:19:30.137Z,1.70
2022-10-08T16:21:58.377Z,2.30
2022-10-08T16:24:25.723Z,1.85
2022-10-08T16:26:52.810Z,2.17
2022-10-08T16:29:19.932Z,2.67
2022-10-08T16:31:47.731Z,3.42
2022-10-08T16:34:18.191Z,3.50
2022-10-08T16:36:48.649Z,6.68
2022-10-08T16:39:19.097Z,8.57
2022-10-08T16:41:47.160Z,8.50
2022-10-08T16:44:16.550Z,12.52
2022-10-08T16:49:25.400Z,5.82
2022-10-08T16:51:59.201Z,7.80
2022-10-08T16:54:27.426Z,21.95
2022-10-08T16:56:54.620Z,10.55
2022-10-08T16:59:24.407Z,3.70
2022-10-08T17:01:54.559Z,3.40
2022-10-08T17:04:23.534Z,3.53
2022-10-08T17:06:50.702Z,5.45
2022-10-08T17:09:18.078Z,3.45
2022-10-08T17:11:45.201Z,4.72
2022-10-08T17:14:12.615Z,7.13
2022-10-08T17:16:40.183Z,9.52
2022-10-08T17:19:07.310Z,11.32
2022-10-08T17:21:34.894Z,8.70
2022-10-08T17:24:03.144Z,10.90
2022-10-08T17:26:30.951Z,5.57
2022-10-08T17:29:03.574Z,5.30
2022-10-08T17:31:31.702Z,29.50
2022-10-08T17:34:00.293Z,18.52
2022-10-08T17:36:30.091Z,15.87
2022-10-08T17:38:59.383Z,11.02
2022-10-08T17:41:29.097Z,9.98
2022-10-08T17:43:58.999Z,11.57
2022-10-08T17:46:32.352Z,14.23
2022-10-08T17:48:59.893Z,10.50
2022-10-08T17:51:29.682Z,10.00
2022-10-08T17:54:00.478Z,5.47
2022-10-08T17:56:28.811Z,9.65
2022-10-08T17:58:56.385Z,24.55
2022-10-08T18:01:32.292Z,54.05
2022-10-08T18:04:01.588Z,26.60
2022-10-08T18:06:29.894Z,26.55
2022-10-08T18:08:59.245Z,23.27
2022-10-08T18:11:28.195Z,19.58
2022-10-08T18:13:55.363Z,9.45
2022-10-08T18:16:22.998Z,8.35
2022-10-08T18:18:50.130Z,6.05
2022-10-08T18:21:18.876Z,7.60
2022-10-08T18:23:46.714Z,11.70
2022-10-08T18:26:24.363Z,12.00
2022-10-08T18:28:54.494Z,9.98
2022-10-08T18:31:25.082Z,9.55
2022-10-08T18:33:58.157Z,8.02
2022-10-08T18:36:28.075Z,5.43
2022-10-08T18:39:00.625Z,4.88
2022-10-08T18:41:36.736Z,5.07
2022-10-08T18:44:05.833Z,4.53
2022-10-08T18:46:36.976Z,5.25
2022-10-08T18:49:05.265Z,4.18
2022-10-08T18:51:32.931Z,4.45
2022-10-08T18:54:02.244Z,4.45
2022-10-08T18:56:31.585Z,5.40
2022-10-08T18:59:01.758Z,6.38
2022-10-08T19:01:34.518Z,3.92
2022-10-08T19:04:04.227Z,3.70
2022-10-08T19:06:36.646Z,3.78
2022-10-08T19:09:07.446Z,4.28
2022-10-08T19:11:44.354Z,3.30
2022-10-08T19:14:14.189Z,2.90
2022-10-08T19:16:41.971Z,2.30
2022-10-08T19:19:13.894Z,2.17
2022-10-08T19:21:41.502Z,1.63
2022-10-08T19:24:13.473Z,2.17
2022-10-08T19:26:40.638Z,3.28
2022-10-08T19:29:13.128Z,4.40
2022-10-08T19:31:40.188Z,4.40
2022-10-08T19:34:08.005Z,4.15
2022-10-08T19:36:37.359Z,3.67
2022-10-08T19:39:12.884Z,3.97
2022-10-08T19:41:40.800Z,3.75
2022-10-08T19:44:08.619Z,4.00
2022-10-08T19:46:35.824Z,3.05
2022-10-08T19:49:05.520Z,3.58
2022-10-08T19:51:33.225Z,4.70
2022-10-08T19:54:01.069Z,3.08
2022-10-08T19:56:29.157Z,2.35
2022-10-08T19:58:57.132Z,1.67
2022-10-08T20:01:33.643Z,2.13
2022-10-08T20:04:02.894Z,1.95
2022-10-08T20:06:31.972Z,2.40
2022-10-08T20:09:01.710Z,2.75
2022-10-08T20:11:31.075Z,3.17
2022-10-08T20:13:59.988Z,2.60
2022-10-08T20:16:32.852Z,3.63
2022-10-08T20:19:12.507Z,2.20
2022-10-08T20:21:39.717Z,1.92
2022-10-08T20:24:07.035Z,1.95
2022-10-08T20:26:36.304Z,1.75
2022-10-08T20:29:09.824Z,1.35
2022-10-08T20:31:46.788Z,1.42
2022-10-08T20:34:31.109Z,1.55
2022-10-08T20:37:01.142Z,1.63
2022-10-08T20:39:28.778Z,1.48
2022-10-08T20:41:56.380Z,1.30
2022-10-08T20:44:23.469Z,1.38
2022-10-08T20:46:51.713Z,1.73
2022-10-08T20:49:19.552Z,3.60
2022-10-08T20:51:46.717Z,1.50
2022-10-08T20:54:17.153Z,1.00
2022-10-08T20:56:44.782Z,2.50
2022-10-08T20:59:16.401Z,1.55
2022-10-08T21:01:44.146Z,1.75
2022-10-08T21:04:11.246Z,1.17
2022-10-08T21:06:41.663Z,1.10
2022-10-08T21:09:09.291Z,1.25
2022-10-08T21:11:37.112Z,0.95
2022-10-08T21:14:05.435Z,1.02
2022-10-08T21:16:34.941Z,0.90
2022-10-08T21:19:04.545Z,1.20
2022-10-08T21:24:00.617Z,1.20
2022-10-08T21:26:29.279Z,1.05
2022-10-08T21:28:58.774Z,1.47
2022-10-08T21:33:54.466Z,2.30
2022-10-08T21:36:27.112Z,1.95
2022-10-08T21:38:55.108Z,1.90
2022-10-08T21:41:24.110Z,1.88
2022-10-08T21:43:58.423Z,2.28
2022-10-08T21:46:28.598Z,1.85
2022-10-08T21:49:01.390Z,1.80
2022-10-08T21:51:29.891Z,2.10
2022-10-08T21:54:00.156Z,1.80
2022-10-08T21:56:30.073Z,2.13
2022-10-08T21:58:59.336Z,2.20
2022-10-08T22:01:29.404Z,2.13
2022-10-08T22:03:59.591Z,2.45
2022-10-08T22:06:28.501Z,1.67
2022-10-08T22:08:56.996Z,1.73
2022-10-08T22:11:24.495Z,2.13
2022-10-08T22:13:51.847Z,2.05
2022-10-08T22:16:20.849Z,2.55
2022-10-08T22:18:48.293Z,2.05
2022-10-08T22:21:18.801Z,2.58
2022-10-08T22:23:46.657Z,2.03
2022-10-08T22:26:22.732Z,1.88
2022-10-08T22:28:50.341Z,1.70
2022-10-08T22:31:19.101Z,1.55
2022-10-08T22:33:46.686Z,1.70
2022-10-08T22:36:21.309Z,1.30
2022-10-08T22:38:49.386Z,1.55
2022-10-08T22:41:19.751Z,1.45
2022-10-08T22:43:47.084Z,1.52
2022-10-08T22:46:22.634Z,1.77
2022-10-08T22:48:49.873Z,1.20
2022-10-08T22:51:21.773Z,1.63
2022-10-08T22:53:49.055Z,1.30
2022-10-08T22:56:22.165Z,1.20
2022-10-08T22:58:50.162Z,1.95
2022-10-08T23:01:19.870Z,1.23
2022-10-08T23:03:47.823Z,1.20
2022-10-08T23:06:16.714Z,1.48
2022-10-08T23:08:45.234Z,1.08
2022-10-08T23:11:12.799Z,1.38
2022-10-08T23:13:40.065Z,1.10
2022-10-08T23:16:07.147Z,1.23
2022-10-08T23:18:36.432Z,1.25
2022-10-08T23:21:06.611Z,1.25
2022-10-08T23:23:34.985Z,1.20
2022-10-08T23:26:05.200Z,1.67
2022-10-08T23:28:34.330Z,1.00
2022-10-08T23:31:09.520Z,1.10
2022-10-08T23:33:38.335Z,1.40
2022-10-08T23:36:07.722Z,1.33
2022-10-08T23:38:35.703Z,1.20
2022-10-08T23:41:04.888Z,1.05
2022-10-08T23:43:37.048Z,1.48
2022-10-08T23:46:05.405Z,1.20
2022-10-08T23:48:32.840Z,1.30
2022-10-08T23:51:00.790Z,1.10
2022-10-08T23:53:28.640Z,1.17
2022-10-08T23:55:55.961Z,1.13
2022-10-08T23:58:23.103Z,1.23
