createdAt,value
2022-11-07T00:03:03.110Z,6.40
2022-11-07T00:08:05.243Z,6.13
2022-11-07T00:13:06.957Z,6.18
2022-11-07T00:18:08.669Z,6.05
2022-11-07T00:23:10.390Z,6.53
2022-11-07T00:28:12.107Z,6.38
2022-11-07T00:33:14.118Z,6.03
2022-11-07T00:38:16.136Z,5.70
2022-11-07T00:43:17.793Z,5.93
2022-11-07T00:48:20.179Z,6.82
2022-11-07T00:53:22.748Z,6.22
2022-11-07T00:58:24.415Z,6.28
2022-11-07T01:03:44.941Z,6.38
2022-11-07T01:08:46.741Z,5.90
2022-11-07T01:13:48.506Z,6.60
2022-11-07T01:18:50.298Z,6.05
2022-11-07T01:23:52.009Z,6.45
2022-11-07T01:28:53.747Z,6.68
2022-11-07T01:33:55.722Z,6.80
2022-11-07T01:38:57.769Z,6.97
2022-11-07T01:44:08.222Z,6.53
2022-11-07T01:49:13.045Z,6.65
2022-11-07T01:54:18.591Z,6.78
2022-11-07T01:59:23.841Z,6.78
2022-11-07T02:04:29.505Z,6.28
2022-11-07T02:09:31.768Z,6.07
2022-11-07T02:14:33.507Z,6.70
2022-11-07T02:19:37.148Z,7.20
2022-11-07T02:24:40.022Z,5.95
2022-11-07T02:29:45.190Z,6.07
2022-11-07T02:34:59.095Z,6.40
2022-11-07T02:40:05.351Z,6.25
2022-11-07T02:45:07.673Z,6.53
2022-11-07T02:50:11.081Z,6.43
2022-11-07T02:55:14.338Z,6.50
2022-11-07T03:00:16.551Z,6.63
2022-11-07T03:05:20.145Z,6.43
2022-11-07T03:10:21.889Z,6.25
2022-11-07T03:15:23.662Z,6.63
2022-11-07T03:20:25.458Z,6.00
2022-11-07T03:25:27.163Z,6.03
2022-11-07T03:30:28.885Z,5.88
2022-11-07T03:35:30.670Z,6.20
2022-11-07T03:40:32.496Z,5.72
2022-11-07T03:45:34.245Z,5.45
2022-11-07T03:50:35.905Z,5.32
2022-11-07T03:55:37.550Z,5.60
2022-11-07T04:00:39.182Z,5.10
2022-11-07T04:05:40.820Z,5.20
2022-11-07T04:10:42.477Z,4.68
2022-11-07T04:16:04.460Z,4.50
2022-11-07T04:21:06.136Z,4.47
2022-11-07T04:26:26.360Z,3.80
2022-11-07T04:31:27.984Z,4.40
2022-11-07T04:36:29.614Z,3.88
2022-11-07T04:41:31.229Z,3.97
2022-11-07T04:46:32.872Z,4.28
2022-11-07T04:51:34.514Z,3.90
2022-11-07T04:56:36.159Z,3.70
2022-11-07T05:01:37.842Z,3.88
2022-11-07T05:06:39.527Z,3.80
2022-11-07T05:11:41.157Z,4.35
2022-11-07T05:16:43.481Z,4.22
2022-11-07T05:21:45.256Z,4.50
2022-11-07T05:26:46.890Z,4.13
2022-11-07T05:31:48.539Z,4.35
2022-11-07T05:36:50.184Z,4.20
2022-11-07T05:41:51.846Z,3.75
2022-11-07T05:46:53.462Z,3.70
2022-11-07T05:51:55.146Z,3.80
2022-11-07T05:56:59.795Z,3.42
2022-11-07T06:02:01.574Z,3.63
2022-11-07T06:07:03.303Z,5.47
2022-11-07T06:12:05.375Z,3.85
2022-11-07T06:17:08.025Z,3.65
2022-11-07T06:22:09.657Z,4.25
2022-11-07T06:27:11.290Z,3.72
2022-11-07T06:32:12.990Z,3.22
2022-11-07T06:37:14.646Z,3.20
2022-11-07T06:42:16.373Z,3.45
2022-11-07T06:47:18.004Z,3.10
2022-11-07T06:52:19.657Z,3.53
2022-11-07T06:57:21.288Z,3.20
2022-11-07T07:02:51.781Z,3.45
2022-11-07T07:07:44.551Z,3.40
2022-11-07T07:12:46.309Z,3.00
2022-11-07T07:17:48.383Z,2.88
2022-11-07T07:22:56.086Z,3.22
2022-11-07T07:28:00.668Z,2.95
2022-11-07T07:33:02.299Z,2.70
2022-11-07T07:38:03.952Z,3.00
2022-11-07T07:43:05.605Z,2.58
2022-11-07T07:48:10.011Z,2.85
2022-11-07T07:53:11.621Z,3.25
2022-11-07T07:58:13.989Z,2.83
2022-11-07T08:03:16.978Z,3.25
2022-11-07T08:08:18.882Z,2.40
2022-11-07T08:13:25.390Z,2.47
2022-11-07T08:18:27.079Z,2.60
2022-11-07T08:23:30.502Z,2.58
2022-11-07T08:28:35.542Z,2.47
2022-11-07T08:33:37.795Z,2.22
2022-11-07T08:38:39.446Z,2.63
2022-11-07T08:43:41.102Z,2.63
2022-11-07T08:48:42.804Z,2.50
2022-11-07T08:53:44.454Z,2.55
2022-11-07T08:58:46.085Z,2.88
2022-11-07T09:03:53.256Z,2.42
2022-11-07T09:08:56.564Z,2.50
2022-11-07T09:13:58.241Z,2.15
2022-11-07T09:18:59.880Z,2.40
2022-11-07T09:24:01.595Z,2.10
2022-11-07T09:29:04.120Z,1.90
2022-11-07T09:34:07.329Z,2.00
2022-11-07T09:39:08.970Z,2.10
2022-11-07T09:44:37.661Z,1.70
2022-11-07T09:49:44.632Z,2.22
2022-11-07T09:54:55.350Z,1.98
2022-11-07T10:00:04.573Z,1.95
2022-11-07T10:05:06.692Z,1.92
2022-11-07T10:10:20.424Z,1.85
2022-11-07T10:15:47.423Z,1.48
2022-11-07T10:21:38.358Z,1.83
2022-11-07T10:26:43.977Z,2.00
2022-11-07T10:31:51.842Z,1.80
2022-11-07T10:36:53.478Z,2.05
2022-11-07T10:42:10.807Z,1.70
2022-11-07T10:47:21.355Z,1.73
2022-11-07T10:52:23.526Z,1.92
2022-11-07T10:57:30.064Z,1.65
2022-11-07T11:02:47.752Z,1.95
2022-11-07T11:07:49.862Z,1.80
2022-11-07T11:12:51.918Z,2.20
2022-11-07T11:18:02.697Z,1.63
2022-11-07T11:23:07.876Z,1.90
2022-11-07T11:28:15.453Z,1.80
2022-11-07T11:33:22.812Z,1.77
2022-11-07T11:38:28.928Z,1.65
2022-11-07T11:43:59.789Z,1.88
2022-11-07T11:49:40.112Z,1.83
2022-11-07T11:54:43.053Z,1.52
2022-11-07T11:59:56.527Z,1.80
2022-11-07T12:05:13.091Z,2.20
2022-11-07T12:10:26.670Z,2.03
2022-11-07T12:15:28.334Z,1.80
2022-11-07T12:20:45.419Z,1.58
2022-11-07T12:25:54.564Z,2.60
2022-11-07T12:31:05.149Z,1.42
2022-11-07T12:36:12.800Z,2.08
2022-11-07T12:41:51.861Z,1.60
2022-11-07T12:46:56.432Z,1.50
2022-11-07T12:52:06.121Z,2.00
2022-11-07T12:57:32.077Z,1.95
2022-11-07T13:02:58.587Z,2.13
2022-11-07T13:08:16.344Z,1.70
2022-11-07T13:13:21.207Z,1.40
2022-11-07T13:18:27.834Z,1.35
2022-11-07T13:23:30.330Z,1.58
2022-11-07T13:28:43.730Z,1.65
2022-11-07T13:33:45.360Z,1.83
2022-11-07T13:38:52.246Z,1.83
2022-11-07T13:43:58.282Z,2.03
2022-11-07T13:49:04.923Z,1.48
2022-11-07T13:54:09.459Z,1.55
2022-11-07T13:59:35.434Z,1.80
2022-11-07T14:04:44.686Z,1.40
2022-11-07T14:10:00.935Z,2.10
2022-11-07T14:15:03.174Z,1.77
2022-11-07T14:20:17.173Z,1.90
2022-11-07T14:25:25.802Z,1.30
2022-11-07T14:30:30.459Z,1.70
2022-11-07T14:35:34.430Z,1.80
2022-11-07T14:40:37.759Z,1.73
2022-11-07T14:46:10.848Z,2.00
2022-11-07T14:51:03.781Z,1.35
2022-11-07T14:56:09.962Z,3.10
2022-11-07T15:01:14.473Z,1.40
2022-11-07T15:06:42.843Z,1.50
2022-11-07T15:11:57.724Z,2.22
2022-11-07T15:17:01.685Z,2.17
2022-11-07T15:22:05.193Z,1.85
2022-11-07T15:27:21.602Z,1.70
2022-11-07T15:32:26.310Z,2.88
2022-11-07T15:37:28.244Z,1.67
2022-11-07T15:42:29.882Z,1.83
2022-11-07T15:47:31.661Z,2.50
2022-11-07T15:52:33.273Z,3.17
2022-11-07T15:57:34.930Z,2.05
2022-11-07T16:02:36.716Z,1.98
2022-11-07T16:07:41.083Z,1.77
2022-11-07T16:12:42.694Z,1.60
2022-11-07T16:17:44.776Z,1.83
2022-11-07T16:22:47.812Z,1.88
2022-11-07T16:27:59.117Z,2.10
2022-11-07T16:33:00.852Z,1.63
2022-11-07T16:38:05.065Z,1.90
2022-11-07T16:43:06.738Z,1.77
2022-11-07T16:48:21.936Z,2.40
2022-11-07T16:53:25.208Z,1.88
2022-11-07T16:58:29.800Z,2.22
2022-11-07T17:03:32.292Z,1.80
2022-11-07T17:08:41.221Z,2.10
2022-11-07T17:13:43.339Z,2.10
2022-11-07T17:18:46.892Z,1.73
2022-11-07T17:23:48.688Z,1.88
2022-11-07T17:28:51.048Z,2.00
2022-11-07T17:33:52.699Z,1.80
2022-11-07T17:38:54.585Z,1.70
2022-11-07T17:43:58.217Z,1.90
2022-11-07T17:49:02.188Z,2.33
2022-11-07T17:54:04.506Z,2.67
2022-11-07T17:59:10.493Z,3.00
2022-11-07T18:04:13.177Z,1.90
2022-11-07T18:09:16.074Z,1.95
2022-11-07T18:14:17.716Z,2.47
2022-11-07T18:19:19.380Z,2.15
2022-11-07T18:24:21.257Z,1.90
2022-11-07T18:29:22.947Z,2.67
2022-11-07T18:34:24.778Z,2.60
2022-11-07T18:39:26.663Z,2.17
2022-11-07T18:44:28.312Z,2.33
2022-11-07T18:49:30.011Z,1.98
2022-11-07T18:54:31.634Z,2.50
2022-11-07T18:59:33.545Z,2.13
2022-11-07T19:04:35.322Z,2.30
2022-11-07T19:09:37.095Z,2.80
2022-11-07T19:14:38.877Z,2.45
2022-11-07T19:19:40.555Z,2.30
2022-11-07T19:24:42.177Z,2.38
2022-11-07T19:29:43.929Z,2.40
2022-11-07T19:34:45.766Z,2.85
2022-11-07T19:39:47.413Z,2.13
2022-11-07T19:44:54.052Z,2.50
2022-11-07T19:49:58.212Z,2.05
2022-11-07T19:54:59.843Z,2.00
2022-11-07T20:00:01.658Z,2.60
2022-11-07T20:05:03.456Z,2.47
2022-11-07T20:10:05.929Z,2.70
2022-11-07T20:15:08.275Z,2.70
2022-11-07T20:20:13.661Z,2.33
2022-11-07T20:25:16.008Z,2.42
2022-11-07T20:30:17.807Z,2.47
2022-11-07T20:35:19.435Z,2.40
2022-11-07T20:40:23.927Z,2.17
2022-11-07T20:45:29.676Z,2.60
2022-11-07T20:50:32.234Z,2.95
2022-11-07T20:55:39.156Z,3.10
2022-11-07T21:00:41.211Z,3.20
2022-11-07T21:05:42.919Z,2.90
2022-11-07T21:10:47.998Z,2.58
2022-11-07T21:15:50.697Z,2.40
2022-11-07T21:20:52.781Z,2.60
2022-11-07T21:25:54.490Z,2.60
2022-11-07T21:31:01.097Z,2.35
2022-11-07T21:36:07.238Z,2.40
2022-11-07T21:41:10.043Z,2.80
2022-11-07T21:46:13.425Z,2.38
2022-11-07T21:51:19.067Z,2.90
2022-11-07T21:56:23.310Z,2.50
2022-11-07T22:01:26.497Z,3.05
2022-11-07T22:06:33.075Z,2.67
2022-11-07T22:11:35.120Z,2.40
2022-11-07T22:16:36.937Z,2.75
2022-11-07T22:21:38.621Z,2.55
2022-11-07T22:26:40.778Z,2.85
2022-11-07T22:31:42.472Z,2.45
2022-11-07T22:36:44.182Z,2.58
2022-11-07T22:41:46.234Z,2.55
2022-11-07T22:46:47.997Z,2.90
2022-11-07T22:51:49.654Z,2.55
2022-11-07T22:56:51.348Z,2.25
2022-11-07T23:01:53.209Z,3.30
2022-11-07T23:06:54.963Z,2.75
2022-11-07T23:11:56.660Z,2.30
2022-11-07T23:16:58.528Z,2.67
2022-11-07T23:22:00.242Z,2.45
2022-11-07T23:27:02.290Z,3.17
2022-11-07T23:32:04.081Z,3.20
2022-11-07T23:37:13.806Z,2.90
2022-11-07T23:42:15.494Z,2.55
2022-11-07T23:47:35.796Z,2.63
2022-11-07T23:52:37.436Z,2.42
2022-11-07T23:57:57.697Z,2.53
