createdAt,value
2018-10-18T00:02:03.545Z,17.77
2018-10-18T00:04:32.119Z,18.40
2018-10-18T00:07:00.820Z,18.13
2018-10-18T00:09:29.510Z,18.50
2018-10-18T00:11:58.028Z,17.63
2018-10-18T00:14:26.522Z,17.87
2018-10-18T00:16:56.434Z,19.43
2018-10-18T00:19:24.946Z,19.13
2018-10-18T00:21:53.502Z,18.37
2018-10-18T00:24:22.044Z,19.30
2018-10-18T00:26:50.527Z,18.33
2018-10-18T00:29:19.028Z,18.83
2018-10-18T00:31:47.544Z,18.83
2018-10-18T00:34:16.033Z,18.90
2018-10-18T00:36:44.662Z,18.93
2018-10-18T00:39:14.067Z,19.00
2018-10-18T00:41:43.271Z,19.17
2018-10-18T00:44:11.830Z,19.13
2018-10-18T00:46:40.287Z,19.40
2018-10-18T00:49:08.761Z,18.37
2018-10-18T00:51:37.263Z,19.00
2018-10-18T00:54:06.560Z,18.20
2018-10-18T00:56:34.966Z,19.10
2018-10-18T00:59:03.551Z,18.80
2018-10-18T01:01:32.057Z,18.17
2018-10-18T01:04:00.534Z,18.87
2018-10-18T01:06:29.024Z,18.33
2018-10-18T01:08:57.526Z,18.10
2018-10-18T01:11:26.005Z,16.97
2018-10-18T01:13:55.278Z,19.03
2018-10-18T01:16:23.777Z,17.97
2018-10-18T01:18:52.285Z,18.57
2018-10-18T01:21:20.801Z,17.77
2018-10-18T01:23:49.365Z,17.57
2018-10-18T01:26:17.951Z,18.83
2018-10-18T01:28:46.457Z,18.77
2018-10-18T01:31:14.945Z,18.00
2018-10-18T01:33:43.431Z,17.63
2018-10-18T01:36:12.043Z,18.00
2018-10-18T01:38:40.461Z,17.93
2018-10-18T01:41:08.963Z,18.43
2018-10-18T01:43:37.549Z,18.20
2018-10-18T01:46:06.884Z,18.00
2018-10-18T01:48:35.381Z,18.07
2018-10-18T01:51:03.957Z,18.03
2018-10-18T01:53:32.460Z,18.70
2018-10-18T01:56:01.216Z,18.37
2018-10-18T01:58:29.721Z,18.20
2018-10-18T02:00:58.241Z,18.10
2018-10-18T02:03:26.960Z,18.53
2018-10-18T02:05:55.551Z,18.50
2018-10-18T02:08:24.037Z,18.83
2018-10-18T02:10:52.532Z,19.27
2018-10-18T02:13:21.057Z,19.20
2018-10-18T02:15:49.557Z,18.97
2018-10-18T02:18:18.135Z,19.10
2018-10-18T02:20:46.648Z,18.53
2018-10-18T02:23:15.143Z,18.97
2018-10-18T02:25:43.646Z,19.13
2018-10-18T02:28:12.150Z,19.30
2018-10-18T02:30:40.637Z,19.47
2018-10-18T02:33:09.116Z,19.63
2018-10-18T02:35:37.740Z,19.93
2018-10-18T02:38:06.245Z,19.83
2018-10-18T02:40:35.064Z,19.77
2018-10-18T02:43:03.600Z,20.53
2018-10-18T02:45:32.376Z,18.77
2018-10-18T02:48:00.893Z,19.87
2018-10-18T02:50:29.649Z,20.57
2018-10-18T02:52:58.217Z,20.23
2018-10-18T02:55:26.756Z,21.43
2018-10-18T02:57:55.298Z,20.33
2018-10-18T03:00:23.964Z,21.70
2018-10-18T03:02:52.467Z,20.77
2018-10-18T03:05:20.972Z,22.93
2018-10-18T03:07:49.545Z,21.97
2018-10-18T03:10:18.085Z,21.67
2018-10-18T03:12:46.824Z,21.70
2018-10-18T03:15:15.397Z,22.37
2018-10-18T03:17:43.867Z,22.40
2018-10-18T03:20:12.467Z,22.30
2018-10-18T03:22:41.012Z,22.60
2018-10-18T03:25:10.437Z,21.60
2018-10-18T03:27:39.361Z,22.53
2018-10-18T03:30:08.689Z,22.60
2018-10-18T03:32:37.210Z,22.83
2018-10-18T03:35:06.752Z,23.23
2018-10-18T03:37:35.216Z,21.97
2018-10-18T03:40:03.746Z,23.50
2018-10-18T03:42:32.249Z,22.50
2018-10-18T03:45:00.726Z,23.27
2018-10-18T03:47:29.339Z,22.67
2018-10-18T03:49:57.856Z,23.47
2018-10-18T03:52:26.373Z,22.13
2018-10-18T03:54:54.860Z,22.23
2018-10-18T03:57:23.484Z,23.83
2018-10-18T03:59:52.001Z,23.33
2018-10-18T04:02:20.511Z,23.73
2018-10-18T04:04:49.240Z,22.90
2018-10-18T04:07:17.728Z,23.47
2018-10-18T04:09:46.234Z,23.47
2018-10-18T04:12:14.892Z,24.40
2018-10-18T04:14:43.288Z,22.77
2018-10-18T04:17:11.763Z,24.67
2018-10-18T04:19:40.286Z,24.47
2018-10-18T04:22:08.803Z,23.70
2018-10-18T04:24:37.400Z,23.43
2018-10-18T04:27:05.922Z,24.27
2018-10-18T04:29:34.570Z,24.07
2018-10-18T04:32:03.055Z,25.07
2018-10-18T04:34:31.552Z,25.27
2018-10-18T04:37:00.092Z,24.43
2018-10-18T04:39:28.572Z,23.67
2018-10-18T04:41:57.122Z,25.07
2018-10-18T04:44:25.670Z,24.83
2018-10-18T04:46:54.145Z,24.23
2018-10-18T04:49:22.657Z,25.23
2018-10-18T04:51:51.199Z,24.90
2018-10-18T04:54:19.723Z,25.57
2018-10-18T04:56:48.908Z,24.63
2018-10-18T04:59:17.359Z,25.40
2018-10-18T05:01:45.845Z,24.83
2018-10-18T05:04:14.469Z,25.10
2018-10-18T05:06:42.963Z,25.50
2018-10-18T05:09:11.500Z,26.83
2018-10-18T05:11:40.013Z,25.80
2018-10-18T05:14:08.535Z,25.73
2018-10-18T05:16:37.120Z,26.87
2018-10-18T05:19:06.156Z,24.97
2018-10-18T05:21:34.556Z,27.20
2018-10-18T05:24:03.560Z,25.80
2018-10-18T05:26:32.128Z,27.13
2018-10-18T05:29:00.798Z,29.00
2018-10-18T05:31:29.308Z,27.17
2018-10-18T05:33:57.868Z,28.20
2018-10-18T05:36:26.372Z,28.67
2018-10-18T05:38:54.911Z,27.93
2018-10-18T05:41:23.924Z,27.23
2018-10-18T05:43:52.488Z,28.73
2018-10-18T05:46:20.983Z,28.43
2018-10-18T05:48:49.467Z,27.90
2018-10-18T05:51:18.062Z,27.57
2018-10-18T05:53:46.796Z,27.27
2018-10-18T05:56:15.209Z,27.97
2018-10-18T05:58:43.813Z,28.40
2018-10-18T06:01:12.387Z,28.70
2018-10-18T06:03:40.981Z,28.97
2018-10-18T06:06:09.500Z,30.30
2018-10-18T06:08:38.059Z,28.87
2018-10-18T06:11:30.902Z,29.57
2018-10-18T06:13:59.420Z,28.93
2018-10-18T06:16:27.938Z,27.17
2018-10-18T06:18:56.489Z,29.23
2018-10-18T06:21:25.004Z,30.10
2018-10-18T06:23:53.529Z,30.30
2018-10-18T06:26:22.194Z,30.03
2018-10-18T06:28:51.432Z,30.17
2018-10-18T06:31:19.932Z,29.27
2018-10-18T06:33:48.897Z,32.93
2018-10-18T06:36:17.421Z,31.70
2018-10-18T06:38:46.928Z,32.30
2018-10-18T06:41:15.565Z,32.17
2018-10-18T06:43:43.978Z,32.73
2018-10-18T06:46:13.643Z,31.87
2018-10-18T06:48:42.671Z,33.60
2018-10-18T06:51:11.512Z,35.53
2018-10-18T06:53:40.611Z,35.20
2018-10-18T06:56:09.130Z,37.67
2018-10-18T06:58:37.662Z,38.70
2018-10-18T07:01:06.414Z,40.60
2018-10-18T07:03:35.568Z,42.17
2018-10-18T07:06:04.507Z,42.00
2018-10-18T07:08:33.010Z,42.83
2018-10-18T07:11:01.847Z,42.87
2018-10-18T07:13:30.185Z,55.03
2018-10-18T07:15:58.761Z,46.10
2018-10-18T07:18:27.286Z,45.53
2018-10-18T07:20:55.899Z,43.97
2018-10-18T07:23:24.562Z,45.67
2018-10-18T07:25:53.107Z,45.27
2018-10-18T07:28:21.685Z,44.33
2018-10-18T07:30:50.232Z,40.27
2018-10-18T07:33:18.790Z,41.07
2018-10-18T07:35:47.320Z,37.37
2018-10-18T07:38:15.889Z,34.90
2018-10-18T07:40:44.540Z,29.23
2018-10-18T07:43:13.209Z,30.67
2018-10-18T07:45:41.708Z,31.07
2018-10-18T07:48:10.562Z,31.33
2018-10-18T07:50:38.872Z,30.00
2018-10-18T07:53:07.476Z,31.37
2018-10-18T07:55:36.061Z,31.80
2018-10-18T07:58:04.643Z,31.20
2018-10-18T08:00:34.257Z,31.13
2018-10-18T08:03:03.371Z,31.40
2018-10-18T08:05:31.937Z,32.70
2018-10-18T08:08:00.501Z,30.80
2018-10-18T08:10:30.115Z,30.57
2018-10-18T08:12:58.702Z,30.80
2018-10-18T08:15:29.997Z,30.60
2018-10-18T08:17:58.517Z,30.00
2018-10-18T08:20:27.072Z,32.40
2018-10-18T08:22:55.597Z,30.73
2018-10-18T08:25:24.144Z,30.50
2018-10-18T08:27:52.667Z,30.70
2018-10-18T08:30:21.234Z,31.13
2018-10-18T08:32:49.718Z,30.73
2018-10-18T08:35:18.231Z,30.03
2018-10-18T08:37:46.889Z,30.33
2018-10-18T08:40:15.365Z,29.73
2018-10-18T08:42:44.039Z,29.70
2018-10-18T08:45:12.675Z,28.33
2018-10-18T08:47:41.234Z,28.00
2018-10-18T08:50:11.411Z,29.47
2018-10-18T08:52:39.997Z,27.30
2018-10-18T08:55:10.894Z,26.00
2018-10-18T08:57:39.479Z,28.97
2018-10-18T09:00:08.947Z,29.37
2018-10-18T09:02:37.519Z,30.17
2018-10-18T09:05:06.474Z,29.03
2018-10-18T09:07:36.042Z,28.17
2018-10-18T09:10:04.974Z,28.17
2018-10-18T09:12:33.520Z,28.33
2018-10-18T09:15:02.120Z,27.30
2018-10-18T09:17:30.676Z,29.17
2018-10-18T09:19:59.994Z,28.17
2018-10-18T09:22:28.504Z,28.07
2018-10-18T09:24:57.044Z,28.80
2018-10-18T09:27:25.531Z,28.80
2018-10-18T09:29:54.038Z,25.70
2018-10-18T09:32:22.827Z,25.53
2018-10-18T09:34:51.392Z,26.93
2018-10-18T09:37:19.996Z,22.07
2018-10-18T09:39:48.502Z,24.93
2018-10-18T09:42:17.000Z,23.33
2018-10-18T09:44:45.522Z,23.83
2018-10-18T09:47:14.061Z,22.60
2018-10-18T09:49:42.549Z,19.27
2018-10-18T09:52:11.072Z,17.07
2018-10-18T09:54:39.585Z,15.73
2018-10-18T09:57:08.052Z,15.43
2018-10-18T09:59:36.556Z,15.13
2018-10-18T10:02:10.324Z,13.77
2018-10-18T10:04:38.837Z,13.43
2018-10-18T10:07:07.370Z,15.30
2018-10-18T10:09:36.049Z,14.17
2018-10-18T10:12:04.553Z,14.03
2018-10-18T10:14:33.077Z,14.00
2018-10-18T10:17:01.639Z,11.87
2018-10-18T10:19:30.170Z,12.60
2018-10-18T10:21:58.703Z,11.40
2018-10-18T10:24:27.231Z,11.90
2018-10-18T10:26:55.772Z,12.70
2018-10-18T10:29:24.341Z,11.97
2018-10-18T10:31:52.877Z,10.93
2018-10-18T10:34:21.601Z,11.57
2018-10-18T10:36:50.176Z,13.17
2018-10-18T10:39:18.799Z,13.43
2018-10-18T10:41:47.235Z,13.13
2018-10-18T10:44:15.884Z,12.97
2018-10-18T10:46:44.335Z,12.30
2018-10-18T10:49:13.120Z,10.13
2018-10-18T10:51:41.569Z,9.17
2018-10-18T10:54:10.524Z,8.07
2018-10-18T10:56:39.011Z,8.23
2018-10-18T10:59:18.421Z,6.43
2018-10-18T11:01:46.980Z,6.47
2018-10-18T11:04:15.697Z,6.97
2018-10-18T11:06:44.221Z,5.90
2018-10-18T11:09:13.259Z,6.87
2018-10-18T11:11:41.699Z,6.83
2018-10-18T11:14:10.322Z,5.97
2018-10-18T11:16:38.817Z,5.97
2018-10-18T11:19:07.301Z,5.60
2018-10-18T11:21:35.945Z,5.90
2018-10-18T11:24:04.890Z,5.37
2018-10-18T11:26:33.417Z,5.27
2018-10-18T11:29:01.932Z,5.77
2018-10-18T11:31:30.451Z,5.93
2018-10-18T11:33:58.925Z,5.50
2018-10-18T11:36:27.502Z,5.80
2018-10-18T11:38:56.009Z,5.80
2018-10-18T11:41:24.559Z,6.37
2018-10-18T11:43:53.098Z,5.70
2018-10-18T11:46:21.605Z,6.03
2018-10-18T11:48:50.123Z,6.03
2018-10-18T11:51:18.656Z,5.60
2018-10-18T11:53:47.195Z,6.50
2018-10-18T11:56:15.798Z,6.17
2018-10-18T11:58:44.337Z,6.20
2018-10-18T12:01:12.964Z,5.90
2018-10-18T12:03:41.500Z,5.23
2018-10-18T12:06:10.030Z,5.53
2018-10-18T12:08:38.583Z,5.37
2018-10-18T12:11:07.197Z,4.87
2018-10-18T12:13:35.700Z,4.53
2018-10-18T12:16:05.260Z,4.80
2018-10-18T12:18:33.770Z,4.93
2018-10-18T12:21:02.330Z,4.63
2018-10-18T12:23:30.841Z,4.43
2018-10-18T12:25:59.366Z,4.70
2018-10-18T12:28:27.934Z,4.93
2018-10-18T12:30:56.418Z,3.97
2018-10-18T12:33:24.970Z,3.50
2018-10-18T12:35:53.479Z,4.63
2018-10-18T12:38:22.030Z,4.33
2018-10-18T12:40:50.686Z,3.83
2018-10-18T12:43:19.156Z,3.57
2018-10-18T12:45:47.669Z,3.10
2018-10-18T12:48:16.225Z,3.50
2018-10-18T12:50:44.709Z,3.90
2018-10-18T12:53:13.230Z,4.20
2018-10-18T12:55:41.786Z,4.50
2018-10-18T12:58:10.275Z,4.90
2018-10-18T13:00:39.657Z,5.63
2018-10-18T13:03:08.154Z,5.53
2018-10-18T13:05:36.849Z,5.57
2018-10-18T13:08:05.394Z,5.67
2018-10-18T13:10:33.941Z,5.60
2018-10-18T13:13:02.400Z,5.90
2018-10-18T13:15:30.917Z,5.03
2018-10-18T13:17:59.424Z,4.97
2018-10-18T13:20:27.885Z,4.90
2018-10-18T13:22:56.420Z,4.87
2018-10-18T13:25:24.999Z,5.43
2018-10-18T13:27:53.458Z,5.40
2018-10-18T13:30:21.940Z,5.07
2018-10-18T13:32:50.417Z,5.37
2018-10-18T13:35:19.009Z,5.17
2018-10-18T13:37:47.493Z,4.97
2018-10-18T13:40:16.099Z,4.47
2018-10-18T13:42:44.682Z,4.70
2018-10-18T13:45:13.161Z,5.07
2018-10-18T13:47:41.640Z,4.67
2018-10-18T13:50:10.213Z,4.20
2018-10-18T13:52:38.785Z,3.90
2018-10-18T13:55:07.451Z,4.37
2018-10-18T13:57:35.966Z,3.83
2018-10-18T14:00:24.221Z,4.20
2018-10-18T14:02:53.454Z,4.30
2018-10-18T14:05:22.187Z,4.27
2018-10-18T14:07:51.822Z,4.50
2018-10-18T14:10:20.330Z,4.43
2018-10-18T14:12:48.983Z,3.87
2018-10-18T14:15:17.502Z,4.47
2018-10-18T14:17:46.292Z,3.80
2018-10-18T14:20:15.052Z,3.60
2018-10-18T14:22:43.458Z,3.40
2018-10-18T14:25:12.017Z,3.60
2018-10-18T14:27:40.528Z,3.53
2018-10-18T14:30:10.579Z,3.30
2018-10-18T14:32:39.042Z,2.80
2018-10-18T14:35:08.713Z,3.40
2018-10-18T14:37:37.216Z,3.73
2018-10-18T14:40:06.799Z,3.83
2018-10-18T14:42:35.357Z,4.27
2018-10-18T14:45:04.035Z,4.10
2018-10-18T14:47:32.565Z,3.07
2018-10-18T14:50:01.141Z,3.83
2018-10-18T14:52:29.614Z,4.50
2018-10-18T14:54:58.170Z,4.00
2018-10-18T14:57:26.703Z,3.70
2018-10-18T14:59:55.229Z,3.67
2018-10-18T15:02:23.742Z,3.30
2018-10-18T15:04:52.203Z,3.47
2018-10-18T15:07:20.866Z,3.77
2018-10-18T15:09:49.354Z,4.13
2018-10-18T15:12:17.836Z,3.53
2018-10-18T15:14:46.358Z,4.13
2018-10-18T15:17:14.958Z,3.90
2018-10-18T15:19:43.425Z,4.37
2018-10-18T15:22:11.957Z,4.07
2018-10-18T15:24:40.508Z,3.97
2018-10-18T15:27:09.090Z,4.03
2018-10-18T15:29:37.560Z,4.50
2018-10-18T15:32:06.289Z,4.30
2018-10-18T15:34:36.322Z,4.10
2018-10-18T15:37:05.323Z,3.87
2018-10-18T15:39:33.905Z,3.50
2018-10-18T15:42:02.403Z,3.80
2018-10-18T15:44:30.941Z,3.27
2018-10-18T15:47:00.271Z,3.40
2018-10-18T15:49:28.742Z,3.07
2018-10-18T15:51:57.236Z,3.73
2018-10-18T15:54:25.778Z,2.90
2018-10-18T15:56:54.342Z,3.83
2018-10-18T15:59:22.876Z,2.93
2018-10-18T16:01:51.406Z,3.57
2018-10-18T16:04:19.920Z,3.57
2018-10-18T16:06:48.456Z,3.33
2018-10-18T16:09:16.974Z,3.67
2018-10-18T16:11:46.111Z,3.57
2018-10-18T16:14:14.733Z,3.60
2018-10-18T16:16:43.130Z,3.90
2018-10-18T16:19:11.641Z,3.13
2018-10-18T16:21:40.150Z,3.53
2018-10-18T16:24:08.716Z,3.73
2018-10-18T16:26:37.275Z,3.63
2018-10-18T16:29:05.987Z,3.50
2018-10-18T16:31:34.483Z,3.17
2018-10-18T16:34:02.985Z,3.50
2018-10-18T16:36:31.529Z,3.00
2018-10-18T16:39:00.046Z,3.33
2018-10-18T16:41:28.694Z,3.60
2018-10-18T16:43:57.149Z,2.90
2018-10-18T16:46:25.697Z,3.07
2018-10-18T16:48:54.199Z,3.00
2018-10-18T16:51:22.788Z,3.50
2018-10-18T16:53:51.386Z,3.47
2018-10-18T16:56:20.014Z,3.70
2018-10-18T16:58:49.238Z,3.20
2018-10-18T17:01:17.773Z,3.90
2018-10-18T17:03:46.310Z,3.50
2018-10-18T17:06:14.915Z,3.70
2018-10-18T17:08:43.469Z,3.43
2018-10-18T17:11:12.041Z,3.27
2018-10-18T17:13:40.878Z,3.43
2018-10-18T17:16:09.539Z,3.40
2018-10-18T17:18:38.018Z,3.40
2018-10-18T17:21:06.627Z,3.83
2018-10-18T17:23:35.136Z,3.60
2018-10-18T17:26:03.665Z,4.03
2018-10-18T17:28:32.128Z,4.30
2018-10-18T17:31:00.673Z,4.27
2018-10-18T17:33:29.212Z,4.07
2018-10-18T17:35:57.932Z,4.10
2018-10-18T17:38:26.644Z,3.80
2018-10-18T17:40:55.154Z,3.80
2018-10-18T17:43:23.685Z,3.90
2018-10-18T17:45:52.245Z,4.00
2018-10-18T17:48:20.720Z,4.20
2018-10-18T17:50:49.260Z,3.80
2018-10-18T17:53:18.702Z,3.40
2018-10-18T17:55:47.216Z,4.23
2018-10-18T17:58:15.751Z,3.57
2018-10-18T18:00:44.304Z,3.47
2018-10-18T18:03:12.998Z,3.57
2018-10-18T18:05:41.513Z,3.37
2018-10-18T18:08:10.064Z,3.20
2018-10-18T18:10:38.544Z,3.80
2018-10-18T18:13:07.221Z,3.70
2018-10-18T18:15:35.964Z,4.20
2018-10-18T18:18:04.659Z,3.77
2018-10-18T18:20:33.173Z,4.00
2018-10-18T18:23:01.958Z,3.73
2018-10-18T18:25:30.473Z,4.03
2018-10-18T18:27:58.993Z,4.30
2018-10-18T18:30:27.510Z,3.80
2018-10-18T18:32:56.081Z,4.30
2018-10-18T18:35:24.604Z,3.77
2018-10-18T18:37:53.146Z,4.40
2018-10-18T18:40:21.664Z,4.47
2018-10-18T18:42:50.164Z,4.33
2018-10-18T18:45:23.763Z,4.53
2018-10-18T18:47:52.474Z,4.70
2018-10-18T18:50:21.011Z,4.30
2018-10-18T18:52:49.509Z,4.40
2018-10-18T18:55:18.034Z,4.77
2018-10-18T18:57:46.542Z,4.27
2018-10-18T19:00:15.126Z,4.30
2018-10-18T19:02:43.621Z,4.10
2018-10-18T19:05:12.171Z,4.30
2018-10-18T19:07:40.764Z,4.47
2018-10-18T19:10:09.645Z,4.83
2018-10-18T19:12:38.231Z,4.00
2018-10-18T19:15:08.010Z,4.07
2018-10-18T19:17:36.737Z,4.50
2018-10-18T19:20:05.357Z,4.43
2018-10-18T19:22:33.940Z,4.83
2018-10-18T19:25:02.522Z,4.60
2018-10-18T19:27:31.050Z,4.50
2018-10-18T19:29:59.581Z,4.43
2018-10-18T19:32:30.294Z,4.47
2018-10-18T19:34:58.882Z,4.80
2018-10-18T19:37:27.444Z,4.50
2018-10-18T19:39:55.958Z,4.93
2018-10-18T19:42:24.446Z,4.63
2018-10-18T19:44:53.931Z,5.27
2018-10-18T19:47:22.516Z,4.97
2018-10-18T19:49:51.068Z,5.43
2018-10-18T19:52:19.708Z,4.73
2018-10-18T19:54:48.270Z,5.47
2018-10-18T19:57:16.844Z,5.33
2018-10-18T19:59:45.356Z,5.00
2018-10-18T20:02:13.932Z,5.00
2018-10-18T20:04:42.439Z,5.27
2018-10-18T20:07:11.904Z,5.40
2018-10-18T20:09:40.575Z,5.70
2018-10-18T20:12:09.082Z,5.73
2018-10-18T20:14:37.882Z,5.13
2018-10-18T20:17:07.290Z,5.13
2018-10-18T20:19:35.884Z,5.30
2018-10-18T20:22:06.770Z,5.37
2018-10-18T20:24:35.441Z,5.20
2018-10-18T20:27:03.935Z,4.67
2018-10-18T20:29:33.248Z,4.40
2018-10-18T20:32:01.937Z,4.40
2018-10-18T20:34:30.593Z,5.00
2018-10-18T20:36:59.341Z,4.53
2018-10-18T20:39:27.909Z,5.43
2018-10-18T20:41:56.433Z,4.37
2018-10-18T20:44:24.938Z,4.77
2018-10-18T20:46:53.680Z,4.53
2018-10-18T20:49:22.033Z,4.40
2018-10-18T20:51:50.747Z,4.23
2018-10-18T20:54:19.227Z,5.03
2018-10-18T20:56:47.772Z,3.70
2018-10-18T20:59:16.285Z,3.83
2018-10-18T21:01:44.764Z,4.33
2018-10-18T21:04:13.228Z,4.10
2018-10-18T21:06:42.110Z,4.47
2018-10-18T21:09:11.180Z,4.10
2018-10-18T21:11:39.657Z,3.90
2018-10-18T21:14:08.158Z,3.80
2018-10-18T21:16:36.653Z,3.87
2018-10-18T21:19:05.429Z,3.97
2018-10-18T21:21:35.083Z,3.43
2018-10-18T21:24:03.854Z,3.90
2018-10-18T21:26:32.455Z,4.03
2018-10-18T21:29:01.054Z,4.07
2018-10-18T21:31:29.601Z,3.70
2018-10-18T21:33:58.236Z,3.87
2018-10-18T21:36:27.869Z,3.63
2018-10-18T21:38:56.508Z,3.53
2018-10-18T21:41:25.001Z,3.83
2018-10-18T21:43:53.581Z,3.10
2018-10-18T21:46:22.154Z,3.87
2018-10-18T21:48:50.782Z,3.63
2018-10-18T21:51:19.306Z,3.57
2018-10-18T21:53:47.779Z,3.53
2018-10-18T21:56:16.279Z,3.17
2018-10-18T21:58:44.881Z,3.93
2018-10-18T22:01:13.446Z,3.83
2018-10-18T22:03:41.986Z,4.20
2018-10-18T22:06:10.577Z,4.43
2018-10-18T22:08:39.231Z,4.70
2018-10-18T22:11:07.833Z,4.40
2018-10-18T22:13:36.275Z,4.70
2018-10-18T22:16:05.267Z,4.07
2018-10-18T22:18:33.750Z,5.33
2018-10-18T22:21:02.350Z,4.60
2018-10-18T22:23:30.905Z,4.70
2018-10-18T22:26:06.090Z,4.53
2018-10-18T22:28:34.685Z,3.90
2018-10-18T22:31:03.170Z,4.13
2018-10-18T22:33:31.657Z,4.30
2018-10-18T22:36:00.220Z,4.70
2018-10-18T22:38:35.289Z,5.20
2018-10-18T22:41:03.866Z,5.00
2018-10-18T22:43:32.392Z,5.10
2018-10-18T22:46:00.985Z,5.87
2018-10-18T22:48:30.865Z,5.83
2018-10-18T22:51:00.103Z,5.77
2018-10-18T22:53:29.192Z,6.07
2018-10-18T22:55:57.711Z,5.20
2018-10-18T22:58:26.562Z,5.73
2018-10-18T23:00:55.668Z,5.47
2018-10-18T23:03:24.300Z,5.50
2018-10-18T23:05:53.095Z,5.60
2018-10-18T23:08:21.619Z,5.20
2018-10-18T23:10:50.202Z,6.13
2018-10-18T23:13:18.831Z,6.47
2018-10-18T23:15:47.340Z,6.57
2018-10-18T23:18:15.944Z,6.30
2018-10-18T23:20:44.537Z,5.80
2018-10-18T23:23:14.110Z,5.50
2018-10-18T23:25:42.620Z,6.17
2018-10-18T23:28:11.117Z,5.80
2018-10-18T23:30:39.605Z,5.70
2018-10-18T23:33:08.109Z,7.00
2018-10-18T23:35:36.875Z,6.67
2018-10-18T23:38:05.679Z,6.57
2018-10-18T23:40:34.433Z,6.63
2018-10-18T23:43:03.323Z,5.97
2018-10-18T23:45:31.819Z,7.10
2018-10-18T23:48:00.345Z,7.13
2018-10-18T23:50:28.848Z,6.87
2018-10-18T23:52:57.401Z,7.20
2018-10-18T23:55:25.947Z,6.67
2018-10-18T23:57:54.410Z,7.30
