createdAt,value
2019-05-07T00:01:52.623Z,1.00
2019-05-07T00:06:55.953Z,1.00
2019-05-07T00:12:02.704Z,1.00
2019-05-07T00:17:06.054Z,1.00
2019-05-07T00:22:12.411Z,1.00
2019-05-07T00:27:16.168Z,2.00
2019-05-07T00:32:22.112Z,1.40
2019-05-07T00:37:33.156Z,2.00
2019-05-07T00:42:56.329Z,2.75
2019-05-07T00:48:02.806Z,1.75
2019-05-07T00:53:06.502Z,1.00
2019-05-07T00:58:13.113Z,1.00
2019-05-07T01:03:16.733Z,1.00
2019-05-07T01:08:22.520Z,2.25
2019-05-07T01:13:26.674Z,1.00
2019-05-07T01:18:32.382Z,2.00
2019-05-07T01:23:36.891Z,1.00
2019-05-07T01:29:02.285Z,1.80
2019-05-07T01:34:27.802Z,0.75
2019-05-07T01:39:32.666Z,0.25
2019-05-07T01:44:37.066Z,1.00
2019-05-07T01:49:42.224Z,1.00
2019-05-07T01:54:47.504Z,0.80
2019-05-07T01:59:52.722Z,1.50
2019-05-07T02:05:12.289Z,0.25
2019-05-07T02:10:47.769Z,2.00
2019-05-07T02:15:58.562Z,2.00
2019-05-07T02:20:57.892Z,1.00
2019-05-07T02:26:02.521Z,1.00
2019-05-07T02:31:06.837Z,1.00
2019-05-07T02:36:14.129Z,0.00
2019-05-07T02:41:23.647Z,1.00
2019-05-07T02:46:44.236Z,1.50
2019-05-07T02:51:57.348Z,1.40
2019-05-07T02:57:03.142Z,1.20
2019-05-07T03:02:07.748Z,0.50
2019-05-07T03:07:13.138Z,1.50
2019-05-07T03:12:17.857Z,1.00
2019-05-07T03:17:24.566Z,1.00
2019-05-07T03:22:27.939Z,1.00
2019-05-07T03:27:34.186Z,1.00
2019-05-07T03:32:48.192Z,1.00
2019-05-07T03:37:54.661Z,1.00
2019-05-07T03:43:01.741Z,0.60
2019-05-07T03:48:15.915Z,2.00
2019-05-07T03:53:22.698Z,2.00
2019-05-07T03:58:25.978Z,1.00
2019-05-07T04:03:33.700Z,2.00
2019-05-07T04:08:36.100Z,2.50
2019-05-07T04:13:40.241Z,2.00
2019-05-07T04:18:44.378Z,1.00
2019-05-07T04:23:50.405Z,0.80
2019-05-07T04:29:06.548Z,1.00
2019-05-07T04:34:16.363Z,0.60
2019-05-07T04:39:23.082Z,1.20
2019-05-07T04:44:26.354Z,2.00
2019-05-07T04:49:32.971Z,3.00
2019-05-07T04:54:36.290Z,1.40
2019-05-07T04:59:42.804Z,1.20
2019-05-07T05:04:46.398Z,2.40
2019-05-07T05:09:52.977Z,1.00
2019-05-07T05:14:56.513Z,2.00
2019-05-07T05:20:03.593Z,1.80
2019-05-07T05:25:12.095Z,1.20
2019-05-07T05:30:22.088Z,1.25
2019-05-07T05:35:26.225Z,0.60
2019-05-07T05:40:31.997Z,2.00
2019-05-07T05:45:42.627Z,2.00
2019-05-07T05:50:53.879Z,1.00
2019-05-07T05:55:59.821Z,1.75
2019-05-07T06:01:37.940Z,1.00
2019-05-07T06:06:48.865Z,1.00
2019-05-07T06:12:12.679Z,1.00
2019-05-07T06:17:24.506Z,1.00
2019-05-07T06:22:52.766Z,1.00
2019-05-07T06:27:56.449Z,1.00
2019-05-07T06:33:02.766Z,0.50
2019-05-07T06:38:08.334Z,1.75
2019-05-07T06:43:23.351Z,2.00
2019-05-07T06:48:38.944Z,2.00
2019-05-07T06:53:33.790Z,2.75
2019-05-07T06:59:02.088Z,4.75
2019-05-07T07:04:12.941Z,20.40
2019-05-07T07:09:23.803Z,18.75
2019-05-07T07:14:27.918Z,24.00
2019-05-07T07:19:34.214Z,23.00
2019-05-07T07:24:38.082Z,17.40
2019-05-07T07:29:46.829Z,18.25
2019-05-07T07:34:53.214Z,15.80
2019-05-07T07:40:15.091Z,11.80
2019-05-07T07:45:19.523Z,9.80
2019-05-07T07:50:23.536Z,8.60
2019-05-07T07:55:42.596Z,8.20
2019-05-07T08:01:03.144Z,7.25
2019-05-07T08:06:07.326Z,8.00
2019-05-07T08:11:12.677Z,6.00
2019-05-07T08:16:17.023Z,7.00
2019-05-07T08:21:22.741Z,5.25
2019-05-07T08:26:27.008Z,6.00
2019-05-07T08:31:42.657Z,4.40
2019-05-07T08:36:46.807Z,4.00
2019-05-07T08:41:52.736Z,4.50
2019-05-07T08:47:13.193Z,6.00
2019-05-07T08:52:17.358Z,4.50
2019-05-07T08:57:22.734Z,5.00
2019-05-07T09:02:27.142Z,4.40
2019-05-07T09:07:32.221Z,4.00
2019-05-07T09:12:36.525Z,3.00
2019-05-07T09:17:42.292Z,3.00
2019-05-07T09:22:46.840Z,5.25
2019-05-07T09:27:52.612Z,4.75
2019-05-07T09:33:02.515Z,3.75
2019-05-07T09:38:06.871Z,4.00
2019-05-07T09:43:11.729Z,5.50
2019-05-07T09:48:16.091Z,4.00
2019-05-07T09:53:20.114Z,3.60
2019-05-07T09:58:35.648Z,3.00
2019-05-07T10:03:32.189Z,5.00
2019-05-07T10:08:36.070Z,5.60
2019-05-07T10:13:44.928Z,3.20
2019-05-07T10:18:49.094Z,4.00
2019-05-07T10:23:53.318Z,5.00
2019-05-07T10:28:57.646Z,6.00
2019-05-07T10:34:03.031Z,4.00
2019-05-07T10:39:08.036Z,4.00
2019-05-07T10:44:13.270Z,5.00
2019-05-07T10:49:22.595Z,7.40
2019-05-07T10:54:26.775Z,5.20
2019-05-07T10:59:30.821Z,4.00
2019-05-07T11:04:42.594Z,4.75
2019-05-07T11:09:42.015Z,3.75
2019-05-07T11:14:46.234Z,4.75
2019-05-07T11:19:50.366Z,5.00
2019-05-07T11:24:54.395Z,5.40
2019-05-07T11:29:58.561Z,4.00
2019-05-07T11:35:03.113Z,4.40
2019-05-07T11:40:07.950Z,4.80
2019-05-07T11:45:17.960Z,13.25
2019-05-07T11:51:04.165Z,13.00
2019-05-07T11:56:05.463Z,13.40
2019-05-07T12:01:16.747Z,12.25
2019-05-07T12:06:21.688Z,11.00
2019-05-07T12:11:25.930Z,8.60
2019-05-07T12:16:32.025Z,13.25
2019-05-07T12:21:36.074Z,13.75
2019-05-07T12:26:41.819Z,15.50
2019-05-07T12:31:58.207Z,18.25
2019-05-07T12:37:02.336Z,14.20
2019-05-07T12:42:06.537Z,15.20
2019-05-07T12:47:12.086Z,17.25
2019-05-07T12:52:32.028Z,17.00
2019-05-07T12:57:36.346Z,15.40
2019-05-07T13:02:44.527Z,18.80
2019-05-07T13:07:52.067Z,18.50
2019-05-07T13:12:56.190Z,17.75
2019-05-07T13:18:02.572Z,17.00
2019-05-07T13:23:06.220Z,19.00
2019-05-07T13:28:11.860Z,16.50
2019-05-07T13:33:18.299Z,16.50
2019-05-07T13:38:34.815Z,18.00
2019-05-07T13:43:58.571Z,16.50
2019-05-07T13:49:03.651Z,15.00
2019-05-07T13:54:07.825Z,11.60
2019-05-07T13:59:13.218Z,14.50
2019-05-07T14:04:17.475Z,14.75
2019-05-07T14:09:24.262Z,13.40
2019-05-07T14:14:28.636Z,15.75
2019-05-07T14:19:32.900Z,13.60
2019-05-07T14:24:37.050Z,14.75
2019-05-07T14:29:42.415Z,14.25
2019-05-07T14:35:12.363Z,13.80
2019-05-07T14:40:16.931Z,15.80
2019-05-07T14:45:23.522Z,12.20
2019-05-07T14:50:27.062Z,12.00
2019-05-07T14:55:32.424Z,14.00
2019-05-07T15:00:37.073Z,11.50
2019-05-07T15:05:42.238Z,14.00
2019-05-07T15:10:46.637Z,11.75
2019-05-07T15:15:52.505Z,11.00
2019-05-07T15:20:56.870Z,11.00
2019-05-07T15:26:04.525Z,13.00
2019-05-07T15:31:14.036Z,10.75
2019-05-07T15:36:18.215Z,9.80
2019-05-07T15:41:23.360Z,13.00
2019-05-07T15:46:27.456Z,10.75
2019-05-07T15:51:32.798Z,10.60
2019-05-07T15:56:36.903Z,10.20
2019-05-07T16:01:42.006Z,10.00
2019-05-07T16:06:46.254Z,10.00
2019-05-07T16:11:50.338Z,11.20
2019-05-07T16:16:59.492Z,10.50
2019-05-07T16:22:08.439Z,10.00
2019-05-07T16:27:12.522Z,9.00
2019-05-07T16:32:16.605Z,12.00
2019-05-07T16:37:21.674Z,10.75
2019-05-07T16:42:25.764Z,8.00
2019-05-07T16:47:29.901Z,10.50
2019-05-07T16:52:35.198Z,10.00
2019-05-07T16:57:48.176Z,9.00
2019-05-07T17:02:55.768Z,11.00
2019-05-07T17:08:17.796Z,10.25
2019-05-07T17:13:21.845Z,12.00
2019-05-07T17:18:26.974Z,8.00
2019-05-07T17:23:43.684Z,10.25
2019-05-07T17:28:36.878Z,9.75
2019-05-07T17:33:42.459Z,8.50
2019-05-07T17:38:46.732Z,9.00
2019-05-07T17:43:52.108Z,9.75
2019-05-07T17:48:56.250Z,7.80
2019-05-07T17:54:00.398Z,7.20
2019-05-07T17:59:04.517Z,9.60
2019-05-07T18:04:08.610Z,8.80
2019-05-07T18:09:12.776Z,8.50
2019-05-07T18:14:16.832Z,9.50
2019-05-07T18:19:22.198Z,8.75
2019-05-07T18:24:26.679Z,9.00
2019-05-07T18:29:32.466Z,8.00
2019-05-07T18:34:36.465Z,7.50
2019-05-07T18:39:42.792Z,8.00
2019-05-07T18:44:46.431Z,7.60
2019-05-07T18:49:51.858Z,9.40
2019-05-07T18:54:56.104Z,6.00
2019-05-07T19:00:03.193Z,7.25
2019-05-07T19:05:06.896Z,8.40
2019-05-07T19:10:12.719Z,7.00
2019-05-07T19:15:17.072Z,6.80
2019-05-07T19:20:21.795Z,8.40
2019-05-07T19:25:26.084Z,7.60
2019-05-07T19:30:32.743Z,6.20
2019-05-07T19:35:36.943Z,5.60
2019-05-07T19:40:42.009Z,6.00
2019-05-07T19:45:46.230Z,7.80
2019-05-07T19:50:52.565Z,8.00
2019-05-07T19:56:16.056Z,7.25
2019-05-07T20:01:24.994Z,5.80
2019-05-07T20:06:29.004Z,7.20
2019-05-07T20:11:45.503Z,6.60
2019-05-07T20:16:49.553Z,6.00
2019-05-07T20:21:53.572Z,6.75
2019-05-07T20:26:57.721Z,5.40
2019-05-07T20:32:01.941Z,9.00
2019-05-07T20:37:06.144Z,5.60
2019-05-07T20:42:12.234Z,7.00
2019-05-07T20:47:16.027Z,4.00
2019-05-07T20:52:20.225Z,6.20
2019-05-07T20:57:27.311Z,6.40
2019-05-07T21:02:44.467Z,6.80
2019-05-07T21:07:37.091Z,5.80
2019-05-07T21:12:42.374Z,7.00
2019-05-07T21:17:46.465Z,5.00
2019-05-07T21:22:51.915Z,7.50
2019-05-07T21:27:56.117Z,4.00
2019-05-07T21:32:58.978Z,4.50
2019-05-07T21:38:01.978Z,5.75
2019-05-07T21:43:06.045Z,5.00
2019-05-07T21:48:10.150Z,6.00
2019-05-07T21:53:23.054Z,5.75
2019-05-07T21:58:34.450Z,5.00
2019-05-07T22:03:39.644Z,5.00
2019-05-07T22:08:43.689Z,5.00
2019-05-07T22:13:47.796Z,5.60
2019-05-07T22:18:52.271Z,4.50
2019-05-07T22:23:56.410Z,6.00
2019-05-07T22:29:02.889Z,5.20
2019-05-07T22:34:25.306Z,4.80
2019-05-07T22:39:29.422Z,4.80
2019-05-07T22:44:33.780Z,4.20
2019-05-07T22:49:37.804Z,6.00
2019-05-07T22:54:42.517Z,6.25
2019-05-07T22:59:46.800Z,4.25
2019-05-07T23:04:52.076Z,5.20
2019-05-07T23:09:56.329Z,4.00
2019-05-07T23:15:02.559Z,4.75
2019-05-07T23:20:06.911Z,5.00
2019-05-07T23:25:10.975Z,4.80
2019-05-07T23:30:15.767Z,5.20
2019-05-07T23:35:22.108Z,3.80
2019-05-07T23:40:33.109Z,3.00
2019-05-07T23:45:37.279Z,3.80
2019-05-07T23:50:41.932Z,4.00
2019-05-07T23:55:46.019Z,4.60
