createdAt,value
2022-08-14T00:00:06.984Z,14.27
2022-08-14T00:02:37.032Z,14.53
2022-08-14T00:05:06.510Z,13.77
2022-08-14T00:07:35.585Z,14.60
2022-08-14T00:10:51.444Z,13.53
2022-08-14T00:13:07.008Z,14.17
2022-08-14T00:15:43.708Z,13.60
2022-08-14T00:18:30.993Z,14.03
2022-08-14T00:21:11.189Z,14.20
2022-08-14T00:23:40.932Z,15.40
2022-08-14T00:26:22.081Z,14.73
2022-08-14T00:28:53.239Z,14.23
2022-08-14T00:31:30.831Z,14.00
2022-08-14T00:34:36.577Z,15.20
2022-08-14T00:36:53.297Z,15.93
2022-08-14T00:39:22.134Z,15.97
2022-08-14T00:41:50.569Z,16.53
2022-08-14T00:44:21.542Z,16.07
2022-08-14T00:47:01.056Z,16.83
2022-08-14T00:49:38.171Z,16.40
2022-08-14T00:52:18.089Z,17.00
2022-08-14T00:54:54.014Z,16.60
2022-08-14T00:57:31.418Z,17.00
2022-08-14T01:00:01.234Z,17.43
2022-08-14T01:02:31.875Z,17.20
2022-08-14T01:05:02.792Z,16.63
2022-08-14T01:07:38.523Z,17.50
2022-08-14T01:10:16.799Z,17.20
2022-08-14T01:12:45.480Z,16.30
2022-08-14T01:15:21.414Z,16.87
2022-08-14T01:18:27.210Z,15.80
2022-08-14T01:21:17.746Z,15.27
2022-08-14T01:23:51.617Z,15.30
2022-08-14T01:26:35.249Z,14.33
2022-08-14T01:29:10.838Z,15.00
2022-08-14T01:31:45.790Z,14.37
2022-08-14T01:35:18.334Z,15.80
2022-08-14T01:37:08.403Z,14.73
2022-08-14T01:39:39.514Z,15.37
2022-08-14T01:42:08.831Z,15.50
2022-08-14T01:44:38.935Z,16.23
2022-08-14T01:47:21.386Z,15.87
2022-08-14T01:50:01.215Z,16.33
2022-08-14T01:52:59.224Z,16.50
2022-08-14T01:55:29.253Z,16.17
2022-08-14T01:58:01.704Z,15.20
2022-08-14T02:00:47.922Z,15.03
2022-08-14T02:03:17.172Z,15.40
2022-08-14T02:05:46.101Z,14.87
2022-08-14T02:08:15.990Z,14.43
2022-08-14T02:11:10.547Z,14.47
2022-08-14T02:13:39.303Z,14.60
2022-08-14T02:16:26.453Z,13.77
2022-08-14T02:18:58.154Z,13.73
2022-08-14T02:21:28.394Z,14.03
2022-08-14T02:23:57.539Z,13.97
2022-08-14T02:28:18.628Z,13.73
2022-08-14T02:29:59.671Z,13.40
2022-08-14T02:32:30.435Z,13.90
2022-08-14T02:35:13.792Z,14.40
2022-08-14T02:37:47.832Z,14.20
2022-08-14T02:40:32.352Z,12.80
2022-08-14T02:43:05.475Z,14.20
2022-08-14T02:45:38.512Z,14.03
2022-08-14T02:49:05.368Z,13.70
2022-08-14T02:51:07.286Z,13.57
2022-08-14T02:53:39.855Z,12.57
2022-08-14T02:57:13.764Z,13.43
2022-08-14T02:59:06.376Z,13.13
2022-08-14T03:01:43.605Z,13.73
2022-08-14T03:04:20.498Z,13.40
2022-08-14T03:07:06.609Z,13.57
2022-08-14T03:10:25.274Z,13.60
2022-08-14T03:12:31.759Z,13.73
2022-08-14T03:15:03.750Z,14.10
2022-08-14T03:17:41.192Z,13.67
2022-08-14T03:20:22.852Z,13.90
2022-08-14T03:22:52.606Z,14.83
2022-08-14T03:25:23.167Z,13.53
2022-08-14T03:27:59.051Z,14.57
2022-08-14T03:30:39.602Z,13.33
2022-08-14T03:33:12.109Z,14.50
2022-08-14T03:35:59.537Z,14.80
2022-08-14T03:39:13.317Z,13.47
2022-08-14T03:41:25.397Z,13.80
2022-08-14T03:45:19.679Z,13.20
2022-08-14T03:46:54.802Z,12.87
2022-08-14T03:49:29.483Z,14.47
2022-08-14T03:52:01.323Z,12.73
2022-08-14T03:54:30.738Z,13.00
2022-08-14T03:57:02.413Z,12.30
2022-08-14T03:59:35.216Z,12.20
2022-08-14T04:02:31.822Z,13.17
2022-08-14T04:04:53.456Z,12.47
2022-08-14T04:07:22.506Z,11.80
2022-08-14T04:09:52.756Z,11.80
2022-08-14T04:12:26.140Z,12.50
2022-08-14T04:14:55.371Z,12.33
2022-08-14T04:17:23.864Z,12.43
2022-08-14T04:19:52.937Z,12.70
2022-08-14T04:22:22.196Z,12.20
2022-08-14T04:24:53.213Z,12.10
2022-08-14T04:27:21.654Z,12.67
2022-08-14T04:29:50.040Z,11.67
2022-08-14T04:33:01.886Z,12.80
2022-08-14T04:35:10.623Z,12.50
2022-08-14T04:37:56.976Z,13.77
2022-08-14T04:40:42.899Z,14.13
2022-08-14T04:43:32.469Z,13.77
2022-08-14T04:46:56.251Z,13.77
2022-08-14T04:49:09.688Z,14.63
2022-08-14T04:51:46.646Z,13.87
2022-08-14T04:54:16.679Z,14.83
2022-08-14T04:56:45.997Z,13.77
2022-08-14T04:59:14.553Z,13.97
2022-08-14T05:01:48.661Z,14.37
2022-08-14T05:04:25.113Z,13.83
2022-08-14T05:06:55.594Z,13.33
2022-08-14T05:09:29.366Z,14.00
2022-08-14T05:13:08.285Z,12.87
2022-08-14T05:14:54.901Z,13.60
2022-08-14T05:17:34.792Z,13.43
2022-08-14T05:21:56.098Z,13.93
2022-08-14T05:23:02.195Z,13.67
2022-08-14T05:25:34.217Z,13.77
2022-08-14T05:28:32.117Z,12.87
2022-08-14T05:31:04.149Z,13.30
2022-08-14T05:33:34.950Z,12.87
2022-08-14T05:36:16.688Z,13.00
2022-08-14T05:38:48.118Z,12.37
2022-08-14T05:41:20.275Z,14.50
2022-08-14T05:43:51.081Z,13.73
2022-08-14T05:46:22.942Z,12.53
2022-08-14T05:48:58.086Z,12.77
2022-08-14T05:51:28.612Z,12.00
2022-08-14T05:54:11.359Z,11.63
2022-08-14T05:56:42.513Z,11.93
2022-08-14T05:59:12.433Z,11.57
2022-08-14T06:01:40.945Z,10.43
2022-08-14T06:04:09.383Z,11.57
2022-08-14T06:06:41.012Z,12.10
2022-08-14T06:09:10.583Z,12.53
2022-08-14T06:11:39.184Z,11.20
2022-08-14T06:14:18.801Z,12.00
2022-08-14T06:16:50.138Z,12.00
2022-08-14T06:19:23.322Z,11.63
2022-08-14T06:21:59.376Z,10.10
2022-08-14T06:24:30.634Z,11.90
2022-08-14T06:27:06.060Z,11.57
2022-08-14T06:29:39.780Z,12.43
2022-08-14T06:32:38.452Z,11.20
2022-08-14T06:35:10.400Z,11.37
2022-08-14T06:37:47.672Z,11.53
2022-08-14T06:40:30.296Z,11.37
2022-08-14T06:43:09.986Z,10.93
2022-08-14T06:45:42.081Z,9.47
2022-08-14T06:48:25.675Z,8.97
2022-08-14T06:50:55.542Z,10.00
2022-08-14T06:53:28.020Z,9.03
2022-08-14T06:56:01.824Z,9.87
2022-08-14T06:58:32.233Z,9.50
2022-08-14T07:01:24.856Z,9.23
2022-08-14T07:04:22.443Z,10.27
2022-08-14T07:06:59.318Z,9.70
2022-08-14T08:01:37.236Z,8.60
2022-08-14T08:04:16.441Z,8.30
2022-08-14T08:06:47.489Z,8.40
2022-08-14T08:09:21.690Z,8.07
2022-08-14T08:11:54.485Z,8.57
2022-08-14T08:14:26.884Z,8.80
2022-08-14T08:16:58.064Z,8.40
2022-08-14T08:19:26.700Z,8.33
2022-08-14T08:22:05.763Z,9.03
2022-08-14T08:24:35.711Z,7.37
2022-08-14T08:27:04.545Z,8.20
2022-08-14T08:29:33.483Z,8.20
2022-08-14T08:32:05.230Z,8.10
2022-08-14T08:34:46.464Z,7.50
2022-08-14T08:37:15.907Z,8.00
2022-08-14T08:40:03.120Z,8.20
2022-08-14T08:42:47.827Z,8.73
2022-08-14T08:45:23.664Z,8.67
2022-08-14T08:47:52.437Z,8.33
2022-08-14T08:53:09.406Z,8.10
2022-08-14T08:55:42.636Z,7.47
2022-08-14T08:58:24.835Z,7.85
2022-08-14T09:00:57.472Z,8.03
2022-08-14T09:03:30.395Z,7.70
2022-08-14T09:06:54.516Z,8.30
2022-08-14T09:08:54.116Z,8.20
2022-08-14T09:11:25.645Z,7.68
2022-08-14T09:13:55.600Z,7.75
2022-08-14T09:16:26.476Z,8.73
2022-08-14T09:18:55.909Z,8.32
2022-08-14T09:21:24.951Z,8.30
2022-08-14T09:24:26.525Z,7.85
2022-08-14T09:26:50.023Z,8.02
2022-08-14T09:29:23.141Z,8.52
2022-08-14T09:31:57.951Z,7.55
2022-08-14T09:34:59.007Z,8.17
2022-08-14T09:38:01.725Z,7.87
2022-08-14T09:41:05.137Z,8.18
2022-08-14T09:44:09.448Z,7.93
2022-08-14T09:46:37.695Z,8.37
2022-08-14T09:49:16.257Z,8.23
2022-08-14T09:51:51.753Z,7.75
2022-08-14T09:54:45.811Z,8.10
2022-08-14T09:57:30.354Z,8.00
2022-08-14T09:59:58.920Z,8.03
2022-08-14T10:02:31.175Z,6.97
2022-08-14T10:05:10.962Z,7.10
2022-08-14T10:07:53.382Z,8.03
2022-08-14T10:10:41.913Z,7.57
2022-08-14T10:13:26.135Z,7.00
2022-08-14T10:16:00.906Z,7.93
2022-08-14T10:18:31.558Z,7.30
2022-08-14T10:21:04.426Z,7.70
2022-08-14T10:23:49.895Z,6.77
2022-08-14T10:26:23.082Z,7.07
2022-08-14T10:29:20.213Z,6.90
2022-08-14T10:31:59.491Z,7.37
2022-08-14T10:34:36.617Z,6.67
2022-08-14T10:37:17.044Z,6.90
2022-08-14T10:40:05.733Z,7.10
2022-08-14T10:42:43.781Z,7.23
2022-08-14T10:45:33.845Z,6.27
2022-08-14T10:48:09.642Z,6.82
2022-08-14T10:50:53.755Z,6.80
2022-08-14T10:53:40.140Z,6.60
2022-08-14T10:56:21.767Z,6.63
2022-08-14T10:59:10.849Z,6.45
2022-08-14T11:01:41.295Z,6.70
2022-08-14T11:04:28.635Z,6.07
2022-08-14T11:06:59.558Z,6.90
2022-08-14T11:09:32.146Z,6.82
2022-08-14T11:12:34.446Z,7.22
2022-08-14T11:15:02.156Z,6.30
2022-08-14T11:17:33.169Z,6.35
2022-08-14T11:20:04.309Z,6.63
2022-08-14T11:22:56.729Z,6.40
2022-08-14T11:25:25.740Z,6.07
2022-08-14T11:28:14.713Z,6.32
2022-08-14T11:30:53.868Z,6.03
2022-08-14T11:33:31.122Z,6.13
2022-08-14T11:36:02.037Z,5.78
2022-08-14T11:38:45.272Z,6.93
2022-08-14T11:41:17.338Z,5.90
2022-08-14T11:43:58.159Z,6.00
2022-08-14T11:46:30.727Z,6.18
2022-08-14T11:49:07.033Z,6.07
2022-08-14T11:51:54.167Z,6.45
2022-08-14T11:54:34.476Z,5.63
2022-08-14T11:57:04.757Z,6.50
2022-08-14T11:59:34.156Z,6.18
2022-08-14T12:03:00.465Z,6.82
2022-08-14T12:05:09.322Z,5.57
2022-08-14T12:07:48.585Z,6.65
2022-08-14T12:10:26.603Z,5.85
2022-08-14T12:12:56.409Z,6.07
2022-08-14T12:15:36.339Z,5.95
2022-08-14T12:18:04.902Z,6.07
2022-08-14T12:20:38.341Z,5.93
2022-08-14T12:23:27.608Z,6.25
2022-08-14T12:26:32.163Z,5.75
2022-08-14T12:29:28.918Z,5.70
2022-08-14T12:32:04.765Z,5.80
2022-08-14T12:34:37.075Z,5.50
2022-08-14T12:37:10.237Z,5.70
2022-08-14T12:39:40.900Z,5.28
2022-08-14T12:42:11.684Z,5.78
2022-08-14T12:44:59.985Z,5.93
2022-08-14T12:47:32.766Z,6.32
2022-08-14T12:50:01.261Z,5.80
2022-08-14T12:52:47.375Z,5.93
2022-08-14T12:55:32.728Z,5.88
2022-08-14T12:58:29.530Z,5.38
2022-08-14T13:01:16.059Z,5.85
2022-08-14T13:03:48.161Z,5.80
2022-08-14T13:06:24.472Z,5.55
2022-08-14T13:08:56.130Z,5.97
2022-08-14T13:11:33.394Z,5.78
2022-08-14T13:14:05.158Z,5.97
2022-08-14T13:16:38.387Z,5.82
2022-08-14T13:19:18.498Z,5.93
2022-08-14T13:22:05.315Z,6.00
2022-08-14T13:24:40.165Z,5.63
2022-08-14T13:27:10.893Z,5.75
2022-08-14T13:29:43.757Z,5.65
2022-08-14T13:32:16.219Z,5.30
2022-08-14T13:34:46.228Z,5.90
2022-08-14T13:37:17.421Z,5.78
2022-08-14T13:39:57.746Z,5.50
2022-08-14T13:42:30.449Z,5.25
2022-08-14T13:45:04.747Z,5.97
2022-08-14T13:47:34.012Z,6.47
2022-08-14T13:50:06.434Z,6.30
2022-08-14T13:52:54.660Z,6.35
2022-08-14T13:55:27.855Z,5.82
2022-08-14T13:58:06.285Z,6.82
2022-08-14T14:00:53.437Z,6.65
2022-08-14T14:03:26.068Z,6.10
2022-08-14T14:05:59.266Z,5.60
2022-08-14T14:08:46.429Z,5.70
2022-08-14T14:11:19.488Z,5.53
2022-08-14T14:13:49.218Z,5.90
2022-08-14T14:16:25.938Z,5.90
2022-08-14T14:19:06.756Z,6.10
2022-08-14T14:21:40.870Z,6.55
2022-08-14T14:24:14.914Z,5.82
2022-08-14T14:26:51.429Z,6.55
2022-08-14T14:29:23.959Z,6.35
2022-08-14T14:31:55.407Z,6.00
2022-08-14T14:34:30.885Z,6.15
2022-08-14T14:37:03.011Z,6.32
2022-08-14T14:39:37.691Z,6.15
2022-08-14T14:42:31.705Z,6.28
2022-08-14T14:45:15.341Z,6.22
2022-08-14T14:47:59.351Z,6.20
2022-08-14T14:50:28.782Z,5.72
2022-08-14T14:53:13.021Z,6.57
2022-08-14T14:56:49.987Z,6.15
2022-08-14T14:58:32.396Z,6.03
2022-08-14T15:01:03.587Z,6.50
2022-08-14T15:03:38.540Z,5.82
2022-08-14T15:06:07.958Z,5.63
2022-08-14T15:08:56.435Z,6.60
2022-08-14T15:11:26.383Z,5.85
2022-08-14T15:13:59.187Z,6.38
2022-08-14T15:16:29.823Z,6.10
2022-08-14T15:18:57.787Z,5.72
2022-08-14T15:21:26.103Z,5.55
2022-08-14T15:23:55.530Z,6.05
2022-08-14T15:26:31.948Z,6.00
2022-08-14T15:29:05.251Z,6.10
2022-08-14T15:31:37.099Z,6.32
2022-08-14T15:34:45.552Z,6.32
2022-08-14T15:37:02.275Z,5.40
2022-08-14T15:39:35.497Z,6.35
2022-08-14T15:42:14.547Z,6.20
2022-08-14T15:44:56.923Z,6.32
2022-08-14T15:47:29.936Z,6.68
2022-08-14T15:50:04.828Z,6.82
2022-08-14T15:52:37.131Z,6.38
2022-08-14T15:55:14.742Z,6.63
2022-08-14T15:58:02.046Z,6.50
2022-08-14T16:00:53.442Z,6.93
2022-08-14T16:03:27.413Z,6.70
2022-08-14T16:06:04.961Z,6.38
2022-08-14T16:08:34.394Z,6.50
2022-08-14T16:11:08.010Z,6.60
2022-08-14T16:13:43.358Z,6.47
2022-08-14T16:16:34.769Z,6.72
2022-08-14T16:19:21.166Z,6.70
2022-08-14T16:22:02.708Z,6.72
2022-08-14T16:25:02.442Z,6.97
2022-08-14T16:27:41.006Z,6.80
2022-08-14T16:30:25.184Z,6.70
2022-08-14T16:32:59.142Z,6.32
2022-08-14T16:35:43.074Z,7.05
2022-08-14T16:38:45.353Z,6.78
2022-08-14T16:41:27.270Z,6.57
2022-08-14T16:44:05.798Z,6.50
2022-08-14T16:46:46.336Z,6.68
2022-08-14T16:49:17.791Z,6.40
2022-08-14T16:51:52.691Z,6.45
2022-08-14T16:54:35.401Z,5.88
2022-08-14T16:57:17.051Z,6.78
2022-08-14T16:59:52.552Z,6.93
2022-08-14T17:02:43.863Z,6.65
2022-08-14T17:05:24.966Z,6.80
2022-08-14T17:08:31.482Z,6.70
2022-08-14T17:11:04.743Z,7.10
2022-08-14T17:13:58.155Z,6.60
2022-08-14T17:16:38.105Z,6.85
2022-08-14T17:19:14.436Z,6.50
2022-08-14T17:21:47.844Z,7.38
2022-08-14T17:24:56.587Z,6.88
2022-08-14T17:27:10.321Z,6.90
2022-08-14T17:29:44.710Z,7.00
2022-08-14T17:32:29.711Z,7.00
2022-08-14T17:35:16.578Z,6.85
2022-08-14T17:37:55.524Z,7.50
2022-08-14T17:40:26.681Z,7.25
2022-08-14T17:43:02.157Z,7.00
2022-08-14T17:45:38.939Z,6.93
2022-08-14T17:49:14.297Z,6.82
2022-08-14T17:51:24.166Z,7.05
2022-08-14T17:54:02.522Z,7.73
2022-08-14T17:56:34.079Z,7.50
2022-08-14T17:59:07.313Z,6.75
2022-08-14T18:01:45.604Z,7.17
2022-08-14T18:04:24.817Z,7.13
2022-08-14T18:07:16.446Z,7.83
2022-08-14T18:09:57.080Z,7.70
2022-08-14T18:12:37.156Z,7.67
2022-08-14T18:15:17.615Z,7.10
2022-08-14T18:17:53.135Z,7.10
2022-08-14T18:21:40.825Z,6.87
2022-08-14T18:23:14.339Z,8.13
2022-08-14T18:25:54.655Z,7.33
2022-08-14T18:28:51.073Z,7.33
2022-08-14T18:31:23.257Z,7.07
2022-08-14T18:33:57.147Z,7.03
2022-08-14T18:36:57.722Z,7.70
2022-08-14T18:40:01.321Z,7.37
2022-08-14T18:42:40.490Z,7.50
2022-08-14T18:45:15.935Z,7.20
2022-08-14T18:48:14.117Z,6.83
2022-08-14T18:50:53.040Z,7.40
2022-08-14T18:53:24.642Z,7.87
2022-08-14T18:56:02.046Z,7.10
2022-08-14T18:58:59.032Z,7.33
2022-08-14T19:01:31.723Z,7.00
2022-08-14T19:04:04.081Z,7.37
2022-08-14T19:06:56.336Z,8.00
2022-08-14T19:10:00.747Z,7.47
2022-08-14T19:13:04.997Z,8.30
2022-08-14T19:15:56.531Z,8.07
2022-08-14T19:18:38.103Z,8.47
2022-08-14T19:21:13.160Z,8.37
2022-08-14T19:23:44.753Z,8.30
2022-08-14T19:26:36.254Z,7.63
2022-08-14T19:29:37.861Z,7.53
2022-08-14T19:32:36.635Z,7.77
2022-08-14T19:35:16.706Z,8.30
2022-08-14T19:37:56.173Z,8.30
2022-08-14T19:40:40.133Z,8.33
2022-08-14T19:43:11.865Z,8.40
2022-08-14T19:45:40.409Z,8.57
2022-08-14T19:48:17.442Z,8.33
2022-08-14T19:50:47.201Z,8.17
2022-08-14T19:53:17.304Z,8.43
2022-08-14T19:56:02.012Z,8.67
2022-08-14T19:58:54.619Z,8.63
2022-08-14T20:01:37.127Z,8.47
2022-08-14T20:04:45.786Z,8.97
2022-08-14T20:07:04.428Z,9.27
2022-08-14T20:11:12.681Z,8.87
2022-08-14T20:12:57.780Z,9.37
2022-08-14T20:15:40.952Z,9.30
2022-08-14T20:18:38.994Z,8.23
2022-08-14T20:21:06.000Z,9.57
2022-08-14T20:23:38.454Z,9.23
2022-08-14T20:26:30.527Z,9.57
2022-08-14T20:29:04.640Z,9.40
2022-08-14T20:31:38.433Z,8.23
2022-08-14T20:34:24.616Z,8.20
2022-08-14T20:37:12.872Z,9.30
2022-08-14T20:39:54.271Z,8.83
2022-08-14T20:42:50.593Z,8.73
2022-08-14T20:45:21.528Z,9.00
2022-08-14T20:48:01.188Z,8.97
2022-08-14T20:50:31.968Z,9.30
2022-08-14T20:53:05.913Z,9.00
2022-08-14T20:55:44.961Z,9.80
2022-08-14T20:58:41.826Z,9.63
2022-08-14T21:01:15.925Z,8.97
2022-08-14T21:03:56.292Z,9.10
2022-08-14T21:06:28.411Z,8.17
2022-08-14T21:09:03.084Z,9.63
2022-08-14T21:11:33.291Z,9.13
2022-08-14T21:14:19.672Z,8.40
2022-08-14T21:16:58.371Z,8.50
2022-08-14T21:19:30.169Z,8.33
2022-08-14T21:22:01.495Z,8.70
2022-08-14T21:24:39.486Z,8.50
2022-08-14T21:27:22.746Z,8.03
2022-08-14T21:29:56.069Z,7.83
2022-08-14T21:32:47.170Z,8.07
2022-08-14T21:35:22.885Z,8.07
2022-08-14T21:37:52.746Z,8.03
2022-08-14T21:40:41.967Z,8.97
2022-08-14T21:43:17.387Z,7.77
2022-08-14T21:45:53.424Z,8.07
2022-08-14T21:48:25.323Z,8.50
2022-08-14T21:51:00.879Z,7.47
2022-08-14T21:53:34.179Z,8.30
2022-08-14T21:56:04.074Z,7.37
2022-08-14T21:58:51.909Z,7.63
2022-08-14T22:01:21.874Z,8.40
2022-08-14T22:03:59.359Z,8.13
2022-08-14T22:06:28.749Z,8.30
2022-08-14T22:08:59.054Z,8.53
2022-08-14T22:11:28.684Z,8.17
2022-08-14T22:14:02.051Z,8.80
2022-08-14T22:17:01.958Z,8.53
2022-08-14T22:19:22.387Z,8.10
2022-08-14T22:22:03.170Z,8.57
2022-08-14T22:24:38.069Z,8.63
2022-08-14T22:27:09.064Z,7.93
2022-08-14T22:29:37.727Z,8.63
2022-08-14T22:32:08.082Z,8.77
2022-08-14T22:34:36.675Z,8.73
2022-08-14T22:37:09.364Z,8.07
2022-08-14T22:40:51.645Z,8.87
2022-08-14T22:42:27.453Z,8.50
2022-08-14T22:45:08.022Z,8.77
2022-08-14T22:47:40.646Z,9.03
2022-08-14T22:50:30.302Z,8.43
2022-08-14T22:53:00.776Z,9.37
2022-08-14T22:55:29.271Z,8.60
2022-08-14T22:58:05.636Z,8.97
2022-08-14T23:00:35.203Z,9.00
2022-08-14T23:03:17.387Z,9.00
2022-08-14T23:05:52.974Z,9.10
2022-08-14T23:08:56.912Z,9.37
2022-08-14T23:11:15.346Z,9.10
2022-08-14T23:13:46.301Z,8.83
2022-08-14T23:16:19.979Z,8.60
2022-08-14T23:18:53.506Z,8.93
2022-08-14T23:21:24.999Z,9.07
2022-08-14T23:23:55.767Z,9.07
2022-08-14T23:26:49.540Z,9.13
2022-08-14T23:29:18.553Z,8.40
2022-08-14T23:31:47.759Z,8.43
2022-08-14T23:34:21.311Z,8.77
2022-08-14T23:36:56.617Z,9.33
2022-08-14T23:39:32.626Z,8.47
2022-08-14T23:42:11.500Z,9.23
2022-08-14T23:44:40.541Z,9.53
2022-08-14T23:47:26.174Z,10.20
2022-08-14T23:50:00.738Z,9.23
2022-08-14T23:52:57.354Z,8.87
2022-08-14T23:55:19.419Z,9.00
2022-08-14T23:57:57.587Z,9.73
