createdAt,value
2022-08-22T00:00:31.146Z,18.44
2022-08-22T00:01:31.139Z,18.36
2022-08-22T00:02:31.200Z,18.38
2022-08-22T00:02:44.823Z,21.89
2022-08-22T00:02:54.176Z,20.63
2022-08-22T00:02:56.790Z,20.17
2022-08-22T00:03:00.025Z,20.81
2022-08-22T00:03:09.767Z,20.76
2022-08-22T00:03:12.559Z,19.76
2022-08-22T00:03:31.222Z,18.34
2022-08-22T00:04:33.969Z,18.29
2022-08-22T00:05:31.091Z,18.35
2022-08-22T00:06:31.151Z,18.29
2022-08-22T00:07:31.074Z,18.36
2022-08-22T00:08:31.078Z,18.39
2022-08-22T00:09:31.049Z,18.39
2022-08-22T00:10:31.058Z,18.38
2022-08-22T00:11:31.872Z,18.44
2022-08-22T00:12:31.025Z,18.44
2022-08-22T00:13:31.053Z,18.53
2022-08-22T00:14:31.008Z,18.56
2022-08-22T00:15:42.625Z,18.46
2022-08-22T00:16:31.987Z,18.56
2022-08-22T00:17:30.976Z,18.50
2022-08-22T00:18:30.993Z,18.53
2022-08-22T00:19:30.958Z,18.56
2022-08-22T00:20:30.944Z,18.57
2022-08-22T00:21:30.936Z,18.62
2022-08-22T00:22:30.926Z,18.56
2022-08-22T00:23:30.919Z,18.57
2022-08-22T00:24:30.926Z,18.56
2022-08-22T00:25:30.899Z,18.57
2022-08-22T00:26:30.891Z,18.62
2022-08-22T00:27:30.878Z,18.57
2022-08-22T00:28:30.880Z,18.59
2022-08-22T00:29:30.872Z,18.54
2022-08-22T00:30:30.850Z,18.54
2022-08-22T00:31:30.842Z,18.56
2022-08-22T00:32:30.831Z,18.46
2022-08-22T00:33:30.816Z,18.54
2022-08-22T00:34:30.840Z,18.54
2022-08-22T00:35:30.803Z,18.51
2022-08-22T00:36:30.806Z,18.47
2022-08-22T00:37:30.785Z,18.51
2022-08-22T00:38:30.770Z,18.53
2022-08-22T00:39:30.792Z,18.44
2022-08-22T00:40:30.751Z,18.42
2022-08-22T00:41:30.738Z,18.53
2022-08-22T00:42:32.112Z,18.44
2022-08-22T00:43:30.709Z,18.44
2022-08-22T00:44:30.711Z,18.38
2022-08-22T00:45:30.715Z,18.44
2022-08-22T00:46:30.695Z,18.42
2022-08-22T00:47:30.686Z,18.36
2022-08-22T00:48:30.672Z,18.39
2022-08-22T00:49:30.705Z,18.41
2022-08-22T00:50:30.668Z,18.42
2022-08-22T00:51:30.641Z,18.41
2022-08-22T00:52:30.635Z,18.41
2022-08-22T00:53:30.673Z,18.38
2022-08-22T00:54:30.614Z,18.36
2022-08-22T00:55:33.891Z,18.35
2022-08-22T00:56:30.591Z,18.36
2022-08-22T00:57:30.589Z,18.36
2022-08-22T00:58:30.574Z,18.26
2022-08-22T00:59:30.563Z,18.29
2022-08-22T01:00:30.581Z,18.23
2022-08-22T01:01:30.562Z,18.25
2022-08-22T01:02:30.532Z,18.28
2022-08-22T01:03:30.528Z,18.23
2022-08-22T01:04:30.517Z,18.25
2022-08-22T01:05:30.502Z,18.29
2022-08-22T01:06:30.511Z,18.34
2022-08-22T01:07:37.857Z,18.34
2022-08-22T01:08:31.472Z,18.16
2022-08-22T01:09:30.467Z,17.95
2022-08-22T01:10:30.453Z,18.01
2022-08-22T01:11:30.461Z,18.07
2022-08-22T01:12:30.438Z,18.05
2022-08-22T01:13:30.431Z,17.94
2022-08-22T01:14:34.585Z,18.02
2022-08-22T01:15:30.406Z,18.07
2022-08-22T01:16:30.425Z,18.04
2022-08-22T01:17:30.386Z,18.02
2022-08-22T01:18:30.376Z,18.07
2022-08-22T01:19:30.366Z,18.04
2022-08-22T01:20:30.356Z,18.04
2022-08-22T01:21:30.379Z,18.02
2022-08-22T01:22:30.348Z,18.11
2022-08-22T01:23:30.331Z,18.02
2022-08-22T01:24:30.320Z,17.95
2022-08-22T01:25:30.312Z,17.92
2022-08-22T01:26:30.298Z,17.92
2022-08-22T01:27:30.311Z,17.89
2022-08-22T01:28:30.280Z,17.80
2022-08-22T01:29:30.273Z,17.79
2022-08-22T01:30:30.260Z,17.80
2022-08-22T01:31:30.252Z,17.80
2022-08-22T01:32:30.261Z,17.86
2022-08-22T01:33:30.232Z,17.79
2022-08-22T01:34:30.219Z,17.73
2022-08-22T01:35:30.207Z,17.84
2022-08-22T01:36:30.204Z,17.80
2022-08-22T01:37:30.227Z,17.77
2022-08-22T01:38:30.183Z,17.74
2022-08-22T01:39:30.173Z,17.77
2022-08-22T01:40:30.196Z,17.71
2022-08-22T01:41:31.154Z,17.71
2022-08-22T01:42:30.186Z,17.70
2022-08-22T01:43:58.975Z,17.73
2022-08-22T01:44:31.127Z,17.66
2022-08-22T01:45:30.118Z,17.68
2022-08-22T01:46:30.102Z,17.57
2022-08-22T01:47:30.921Z,17.70
2022-08-22T01:48:31.106Z,17.57
2022-08-22T01:49:30.077Z,17.63
2022-08-22T01:50:30.067Z,17.58
2022-08-22T01:51:30.056Z,17.60
2022-08-22T01:52:30.044Z,17.55
2022-08-22T01:53:30.050Z,17.60
2022-08-22T01:54:30.026Z,17.63
2022-08-22T01:55:30.018Z,17.62
2022-08-22T01:56:30.005Z,17.55
2022-08-22T01:57:30.000Z,17.57
2022-08-22T01:58:30.063Z,17.57
2022-08-22T01:59:34.109Z,17.60
2022-08-22T02:00:35.513Z,17.60
2022-08-22T02:01:30.959Z,17.55
2022-08-22T02:03:01.845Z,17.55
2022-08-22T02:03:29.970Z,17.49
2022-08-22T02:04:29.927Z,17.58
2022-08-22T02:05:29.907Z,17.53
2022-08-22T02:06:30.912Z,17.53
2022-08-22T02:07:32.135Z,17.55
2022-08-22T02:08:29.883Z,17.49
2022-08-22T02:09:30.894Z,17.46
2022-08-22T02:10:29.871Z,17.45
2022-08-22T02:11:29.865Z,17.24
2022-08-22T02:12:29.852Z,17.24
2022-08-22T02:13:29.840Z,17.28
2022-08-22T02:14:29.864Z,17.36
2022-08-22T02:15:29.826Z,17.27
2022-08-22T02:16:29.813Z,17.20
2022-08-22T02:17:29.801Z,17.22
2022-08-22T02:18:29.797Z,17.24
2022-08-22T02:19:29.815Z,17.24
2022-08-22T02:20:29.778Z,17.18
2022-08-22T02:21:29.768Z,17.12
2022-08-22T02:22:29.759Z,17.17
2022-08-22T02:23:29.747Z,17.20
2022-08-22T02:24:29.738Z,17.22
2022-08-22T02:25:29.748Z,17.22
2022-08-22T02:26:29.719Z,17.22
2022-08-22T02:27:31.365Z,17.25
2022-08-22T02:28:29.699Z,17.20
2022-08-22T02:29:29.688Z,17.15
2022-08-22T02:30:29.709Z,17.25
2022-08-22T02:31:29.665Z,17.20
2022-08-22T02:32:29.664Z,17.15
2022-08-22T02:33:29.656Z,17.17
2022-08-22T02:34:29.645Z,17.18
2022-08-22T02:35:29.676Z,17.21
2022-08-22T02:36:29.625Z,17.17
2022-08-22T02:37:29.613Z,17.27
2022-08-22T02:38:29.604Z,17.24
2022-08-22T02:39:29.598Z,17.28
2022-08-22T02:40:29.583Z,17.28
2022-08-22T02:41:30.928Z,17.22
2022-08-22T02:42:29.566Z,17.22
2022-08-22T02:43:29.557Z,17.22
2022-08-22T02:44:29.550Z,17.25
2022-08-22T02:45:29.540Z,17.25
2022-08-22T02:46:29.571Z,17.20
2022-08-22T02:47:29.518Z,17.25
2022-08-22T02:48:29.508Z,17.18
2022-08-22T02:49:29.502Z,17.17
2022-08-22T02:50:29.488Z,17.14
2022-08-22T02:51:29.536Z,17.10
2022-08-22T02:52:29.495Z,17.14
2022-08-22T02:53:29.459Z,17.10
2022-08-22T02:54:29.448Z,17.12
2022-08-22T02:55:29.438Z,17.06
2022-08-22T02:56:29.428Z,17.17
2022-08-22T02:57:29.435Z,16.96
2022-08-22T02:58:29.407Z,17.05
2022-08-22T02:59:29.395Z,17.05
2022-08-22T03:00:32.725Z,16.96
2022-08-22T03:01:29.380Z,17.00
2022-08-22T03:02:29.384Z,16.95
2022-08-22T03:03:29.366Z,16.99
2022-08-22T03:04:29.352Z,16.96
2022-08-22T03:05:29.344Z,17.05
2022-08-22T03:06:29.337Z,17.02
2022-08-22T03:07:29.340Z,16.95
2022-08-22T03:08:29.386Z,16.95
2022-08-22T03:09:29.306Z,16.87
2022-08-22T03:10:29.293Z,16.88
2022-08-22T03:11:29.289Z,16.81
2022-08-22T03:12:29.321Z,16.87
2022-08-22T03:13:29.269Z,16.81
2022-08-22T03:14:29.262Z,16.77
2022-08-22T03:15:29.249Z,16.75
2022-08-22T03:16:29.241Z,16.81
2022-08-22T03:17:29.265Z,16.70
2022-08-22T03:18:29.223Z,16.73
2022-08-22T03:19:29.207Z,16.72
2022-08-22T03:20:29.227Z,16.70
2022-08-22T03:21:29.192Z,16.82
2022-08-22T03:22:29.180Z,16.63
2022-08-22T03:23:29.194Z,16.65
2022-08-22T03:24:29.162Z,16.67
2022-08-22T03:25:29.156Z,16.65
2022-08-22T03:26:29.146Z,16.60
2022-08-22T03:27:32.410Z,16.66
2022-08-22T03:28:29.142Z,16.60
2022-08-22T03:29:29.117Z,16.62
2022-08-22T03:30:29.103Z,16.60
2022-08-22T03:31:29.095Z,16.59
2022-08-22T03:32:29.085Z,16.55
2022-08-22T03:33:29.091Z,16.60
2022-08-22T03:34:29.069Z,16.51
2022-08-22T03:35:29.056Z,16.60
2022-08-22T03:36:29.049Z,16.57
2022-08-22T03:37:29.038Z,16.55
2022-08-22T03:38:29.043Z,16.48
2022-08-22T03:39:29.022Z,16.54
2022-08-22T03:40:31.451Z,16.55
2022-08-22T03:41:28.999Z,16.47
2022-08-22T03:42:28.993Z,16.44
2022-08-22T03:43:29.001Z,16.55
2022-08-22T03:44:28.968Z,16.47
2022-08-22T03:45:28.950Z,16.50
2022-08-22T03:46:29.948Z,16.47
2022-08-22T03:47:28.936Z,16.41
2022-08-22T03:48:28.948Z,16.45
2022-08-22T03:49:28.921Z,16.36
2022-08-22T03:50:28.910Z,16.34
2022-08-22T03:51:28.894Z,16.37
2022-08-22T03:52:29.891Z,16.29
2022-08-22T03:53:28.929Z,16.30
2022-08-22T03:54:30.491Z,16.34
2022-08-22T03:55:28.863Z,16.33
2022-08-22T03:56:28.883Z,16.22
2022-08-22T03:57:28.835Z,16.26
2022-08-22T03:58:28.856Z,16.14
2022-08-22T03:59:28.817Z,16.22
2022-08-22T04:00:28.875Z,16.18
2022-08-22T04:01:28.800Z,16.30
2022-08-22T04:02:43.652Z,16.23
2022-08-22T04:03:29.820Z,16.14
2022-08-22T04:04:28.768Z,15.99
2022-08-22T04:05:28.756Z,16.03
2022-08-22T04:06:28.747Z,16.04
2022-08-22T04:07:32.400Z,16.03
2022-08-22T04:08:28.729Z,15.95
2022-08-22T04:09:29.183Z,16.07
2022-08-22T04:10:28.711Z,16.03
2022-08-22T04:11:28.697Z,16.03
2022-08-22T04:12:28.712Z,16.01
2022-08-22T04:13:28.680Z,16.10
2022-08-22T04:14:28.684Z,16.06
2022-08-22T04:15:28.658Z,15.96
2022-08-22T04:16:28.654Z,16.01
2022-08-22T04:17:28.637Z,16.04
2022-08-22T04:18:28.628Z,16.11
2022-08-22T04:19:28.646Z,16.08
2022-08-22T04:20:28.608Z,16.03
2022-08-22T04:21:28.597Z,16.13
2022-08-22T04:22:28.587Z,16.04
2022-08-22T04:23:28.679Z,16.06
2022-08-22T04:24:28.609Z,15.96
2022-08-22T04:25:28.556Z,16.07
2022-08-22T04:26:28.556Z,16.08
2022-08-22T04:27:28.537Z,16.04
2022-08-22T04:28:28.528Z,16.03
2022-08-22T04:29:28.517Z,15.95
2022-08-22T04:30:28.520Z,15.95
2022-08-22T04:31:28.492Z,15.95
2022-08-22T04:32:28.485Z,15.92
2022-08-22T04:33:28.475Z,15.93
2022-08-22T04:34:28.464Z,15.95
2022-08-22T04:35:28.469Z,15.89
2022-08-22T04:36:28.447Z,15.88
2022-08-22T04:37:28.438Z,15.84
2022-08-22T04:38:28.426Z,15.81
2022-08-22T04:39:28.420Z,15.78
2022-08-22T04:40:28.435Z,15.62
2022-08-22T04:41:28.398Z,15.77
2022-08-22T04:42:32.806Z,15.80
2022-08-22T04:43:29.382Z,15.78
2022-08-22T04:44:28.366Z,15.70
2022-08-22T04:45:28.394Z,15.62
2022-08-22T04:46:36.653Z,15.52
2022-08-22T04:47:29.342Z,15.38
2022-08-22T04:48:28.328Z,15.35
2022-08-22T04:49:28.318Z,15.22
2022-08-22T04:50:28.310Z,15.04
2022-08-22T04:51:28.315Z,15.12
2022-08-22T04:52:29.556Z,15.23
2022-08-22T04:53:28.281Z,15.37
2022-08-22T04:54:28.268Z,15.30
2022-08-22T04:55:28.256Z,15.48
2022-08-22T04:56:28.263Z,15.64
2022-08-22T04:57:28.244Z,15.64
2022-08-22T04:58:28.225Z,15.74
2022-08-22T04:59:28.220Z,15.67
2022-08-22T05:00:28.224Z,15.86
2022-08-22T05:01:28.255Z,15.84
2022-08-22T05:02:28.191Z,15.93
2022-08-22T05:03:28.172Z,15.86
2022-08-22T05:04:29.170Z,15.84
2022-08-22T05:05:28.185Z,15.88
2022-08-22T05:06:28.179Z,15.81
2022-08-22T05:07:28.138Z,15.89
2022-08-22T05:08:29.130Z,15.96
2022-08-22T05:09:28.120Z,15.95
2022-08-22T05:10:28.113Z,15.95
2022-08-22T05:11:28.129Z,16.06
2022-08-22T05:12:30.068Z,16.10
2022-08-22T05:13:28.082Z,16.01
2022-08-22T05:14:28.072Z,15.89
2022-08-22T05:15:28.081Z,15.70
2022-08-22T05:16:28.052Z,15.66
2022-08-22T05:17:28.056Z,15.62
2022-08-22T05:18:29.626Z,15.58
2022-08-22T05:19:31.913Z,15.66
2022-08-22T05:20:29.018Z,15.78
2022-08-22T05:21:28.004Z,15.91
2022-08-22T05:22:28.011Z,16.04
2022-08-22T05:23:27.983Z,16.10
2022-08-22T05:24:28.278Z,16.26
2022-08-22T05:25:27.961Z,16.27
2022-08-22T05:26:27.953Z,16.40
2022-08-22T05:27:27.956Z,16.54
2022-08-22T05:28:27.934Z,16.60
2022-08-22T05:29:27.922Z,16.75
2022-08-22T05:30:27.913Z,16.81
2022-08-22T05:31:27.898Z,16.85
2022-08-22T05:32:27.916Z,16.84
2022-08-22T05:33:27.881Z,16.91
2022-08-22T05:34:27.873Z,17.00
2022-08-22T05:35:27.859Z,16.99
2022-08-22T05:36:27.877Z,17.06
2022-08-22T05:37:27.879Z,17.09
2022-08-22T05:38:27.835Z,17.09
2022-08-22T05:39:28.024Z,17.14
2022-08-22T05:40:27.816Z,17.22
2022-08-22T05:41:27.799Z,17.27
2022-08-22T05:42:27.821Z,17.20
2022-08-22T05:43:27.780Z,17.21
2022-08-22T05:44:27.774Z,17.32
2022-08-22T05:45:27.761Z,17.27
2022-08-22T05:46:27.756Z,17.27
2022-08-22T05:47:27.746Z,17.17
2022-08-22T05:48:27.753Z,17.22
2022-08-22T05:49:27.726Z,17.18
2022-08-22T05:50:27.713Z,17.10
2022-08-22T05:51:27.704Z,17.12
2022-08-22T05:52:27.697Z,17.10
2022-08-22T05:53:27.705Z,17.05
2022-08-22T05:54:34.493Z,17.14
2022-08-22T05:55:28.666Z,17.21
2022-08-22T05:56:27.656Z,17.32
2022-08-22T05:57:27.648Z,17.51
2022-08-22T05:58:27.649Z,17.65
2022-08-22T05:59:27.625Z,17.96
2022-08-22T06:00:27.614Z,18.21
2022-08-22T06:01:27.642Z,18.44
2022-08-22T06:02:27.616Z,18.75
2022-08-22T06:03:27.609Z,18.91
2022-08-22T06:04:27.581Z,18.69
2022-08-22T06:05:27.565Z,18.64
2022-08-22T06:06:27.559Z,18.76
2022-08-22T06:07:27.553Z,18.76
2022-08-22T06:08:27.569Z,18.86
2022-08-22T06:09:34.936Z,18.93
2022-08-22T06:10:28.517Z,18.84
2022-08-22T06:11:33.668Z,18.84
2022-08-22T06:12:28.526Z,18.94
2022-08-22T06:13:27.506Z,19.06
2022-08-22T06:14:27.483Z,19.21
2022-08-22T06:15:27.472Z,19.50
2022-08-22T06:16:27.464Z,19.83
2022-08-22T06:17:27.455Z,20.10
2022-08-22T06:18:27.461Z,20.23
2022-08-22T06:19:27.437Z,20.30
2022-08-22T06:20:28.787Z,19.97
2022-08-22T06:21:27.473Z,19.92
2022-08-22T06:22:27.582Z,19.89
2022-08-22T06:23:27.440Z,20.40
2022-08-22T06:24:27.397Z,20.72
2022-08-22T06:25:27.385Z,21.01
2022-08-22T06:26:27.369Z,21.36
2022-08-22T06:27:27.363Z,21.36
2022-08-22T06:28:27.383Z,21.40
2022-08-22T06:29:27.346Z,21.30
2022-08-22T06:30:27.431Z,21.26
2022-08-22T06:31:27.323Z,21.26
2022-08-22T06:32:31.546Z,21.22
2022-08-22T06:33:28.335Z,21.31
2022-08-22T06:34:27.297Z,21.30
2022-08-22T06:35:27.287Z,21.38
2022-08-22T06:36:27.276Z,21.45
2022-08-22T06:37:27.266Z,21.49
2022-08-22T06:38:27.257Z,21.71
2022-08-22T06:39:27.264Z,21.79
2022-08-22T06:40:27.311Z,21.94
2022-08-22T06:41:27.227Z,21.98
2022-08-22T06:42:27.214Z,21.63
2022-08-22T06:43:27.211Z,21.52
2022-08-22T06:44:27.210Z,21.59
2022-08-22T06:45:27.188Z,21.74
2022-08-22T06:46:27.188Z,22.35
2022-08-22T06:47:27.170Z,22.42
2022-08-22T06:48:27.155Z,22.20
2022-08-22T06:49:27.167Z,22.21
2022-08-22T06:50:27.145Z,22.78
2022-08-22T06:51:27.130Z,23.45
2022-08-22T06:52:27.126Z,23.16
2022-08-22T06:53:27.112Z,23.35
2022-08-22T06:54:29.440Z,22.72
2022-08-22T06:55:27.092Z,21.90
2022-08-22T06:56:27.099Z,22.20
2022-08-22T06:57:27.071Z,22.31
2022-08-22T06:58:27.063Z,22.01
2022-08-22T06:59:27.078Z,22.44
2022-08-22T07:00:27.051Z,22.78
2022-08-22T07:01:27.134Z,23.25
2022-08-22T07:02:27.021Z,23.78
2022-08-22T07:03:27.012Z,24.18
2022-08-22T07:04:27.018Z,24.70
2022-08-22T07:05:27.006Z,25.17
2022-08-22T07:06:26.982Z,25.75
2022-08-22T07:07:26.972Z,25.93
2022-08-22T07:08:26.962Z,26.12
2022-08-22T07:09:26.967Z,25.96
2022-08-22T07:10:26.957Z,25.94
2022-08-22T07:11:26.931Z,25.71
2022-08-22T07:12:26.918Z,25.26
2022-08-22T07:13:26.911Z,24.26
2022-08-22T07:14:26.941Z,23.44
2022-08-22T07:15:26.893Z,23.00
2022-08-22T07:16:26.888Z,22.89
2022-08-22T07:17:26.873Z,22.67
2022-08-22T07:18:26.860Z,22.29
2022-08-22T07:19:26.886Z,21.96
2022-08-22T07:20:26.973Z,21.61
2022-08-22T07:21:26.836Z,21.49
2022-08-22T07:22:26.824Z,21.38
2022-08-22T07:23:26.811Z,21.19
2022-08-22T07:24:26.821Z,21.09
2022-08-22T07:25:26.813Z,21.21
2022-08-22T07:26:26.786Z,21.13
2022-08-22T07:27:26.780Z,21.00
2022-08-22T07:28:36.518Z,20.83
2022-08-22T07:29:27.768Z,20.66
2022-08-22T07:30:27.835Z,20.61
2022-08-22T07:31:26.741Z,20.71
2022-08-22T07:32:26.730Z,20.58
2022-08-22T07:33:27.281Z,20.63
2022-08-22T07:34:26.709Z,20.50
2022-08-22T07:35:26.715Z,20.56
2022-08-22T07:36:31.436Z,20.42
2022-08-22T07:37:28.682Z,20.46
2022-08-22T07:38:26.670Z,20.48
2022-08-22T07:39:26.663Z,20.72
2022-08-22T07:40:26.760Z,20.83
2022-08-22T07:41:26.639Z,21.12
2022-08-22T07:42:30.106Z,21.30
2022-08-22T07:43:27.619Z,21.52
2022-08-22T07:44:26.612Z,21.70
2022-08-22T07:45:26.619Z,21.86
2022-08-22T07:46:26.592Z,21.90
2022-08-22T07:47:26.813Z,22.19
2022-08-22T07:48:26.647Z,22.20
2022-08-22T07:49:26.571Z,22.41
2022-08-22T07:50:26.586Z,22.45
2022-08-22T07:51:26.549Z,22.63
2022-08-22T07:52:26.534Z,22.56
2022-08-22T07:53:26.531Z,22.67
2022-08-22T07:54:27.329Z,22.70
2022-08-22T07:55:26.544Z,22.67
2022-08-22T07:56:26.509Z,22.60
2022-08-22T07:57:26.488Z,22.57
2022-08-22T07:58:26.478Z,22.51
2022-08-22T07:59:26.466Z,22.21
2022-08-22T08:00:26.463Z,22.04
2022-08-22T08:01:26.494Z,21.75
2022-08-22T08:02:58.336Z,21.77
2022-08-22T08:03:26.439Z,21.73
2022-08-22T08:04:26.425Z,21.58
2022-08-22T08:05:26.416Z,21.49
2022-08-22T08:06:26.424Z,21.40
2022-08-22T08:07:26.397Z,21.52
2022-08-22T08:08:26.385Z,21.31
2022-08-22T08:09:26.373Z,21.30
2022-08-22T08:10:26.369Z,21.37
2022-08-22T08:11:26.374Z,21.49
2022-08-22T08:12:26.349Z,21.68
2022-08-22T08:13:26.339Z,21.71
2022-08-22T08:14:26.329Z,21.74
2022-08-22T08:15:26.942Z,21.61
2022-08-22T08:16:26.357Z,21.58
2022-08-22T08:17:30.136Z,21.73
2022-08-22T08:18:28.293Z,21.75
2022-08-22T08:19:26.279Z,21.94
2022-08-22T08:20:26.270Z,21.94
2022-08-22T08:21:26.288Z,21.93
2022-08-22T08:22:26.251Z,21.70
2022-08-22T08:23:26.241Z,21.71
2022-08-22T08:24:26.234Z,21.81
2022-08-22T08:25:26.219Z,21.96
2022-08-22T08:26:26.209Z,22.20
2022-08-22T08:27:26.217Z,22.45
2022-08-22T08:28:26.195Z,22.46
2022-08-22T08:29:26.181Z,22.56
2022-08-22T08:30:26.181Z,22.52
2022-08-22T08:31:26.167Z,22.60
2022-08-22T08:32:26.169Z,22.63
2022-08-22T08:33:26.891Z,22.51
2022-08-22T08:34:27.119Z,22.52
2022-08-22T08:35:27.125Z,22.67
2022-08-22T08:36:26.113Z,22.60
2022-08-22T08:37:26.136Z,22.67
2022-08-22T08:38:26.099Z,22.72
2022-08-22T08:39:26.089Z,22.76
2022-08-22T08:40:27.075Z,22.67
2022-08-22T08:41:26.067Z,22.72
2022-08-22T08:42:26.087Z,22.79
2022-08-22T08:43:26.043Z,22.64
2022-08-22T08:44:26.044Z,22.74
2022-08-22T08:45:26.031Z,22.86
2022-08-22T08:46:26.256Z,23.11
2022-08-22T08:47:26.008Z,23.14
2022-08-22T08:48:26.033Z,23.14
2022-08-22T08:49:25.988Z,23.31
2022-08-22T08:50:25.981Z,23.38
2022-08-22T08:51:25.964Z,23.38
2022-08-22T08:52:25.968Z,23.44
2022-08-22T08:53:25.967Z,23.52
2022-08-22T08:54:25.930Z,23.60
2022-08-22T08:55:26.929Z,23.62
2022-08-22T08:56:25.921Z,23.68
2022-08-22T08:57:25.908Z,23.59
2022-08-22T08:58:25.929Z,23.59
2022-08-22T08:59:25.890Z,23.67
2022-08-22T09:01:27.547Z,23.67
2022-08-22T09:02:25.868Z,23.67
2022-08-22T09:03:30.939Z,23.64
2022-08-22T09:04:26.849Z,23.68
2022-08-22T09:05:25.842Z,23.63
2022-08-22T09:06:25.831Z,23.71
2022-08-22T09:07:25.817Z,23.68
2022-08-22T09:08:27.611Z,23.82
2022-08-22T09:09:25.812Z,23.87
2022-08-22T09:10:27.365Z,23.93
2022-08-22T09:12:26.766Z,23.89
2022-08-22T09:13:25.749Z,23.94
2022-08-22T09:14:26.320Z,24.05
2022-08-22T09:15:25.739Z,24.05
2022-08-22T09:16:25.730Z,24.02
2022-08-22T09:17:25.719Z,24.02
2022-08-22T09:18:25.711Z,24.02
2022-08-22T09:19:25.717Z,24.06
2022-08-22T09:20:25.693Z,24.08
2022-08-22T09:21:30.723Z,24.02
2022-08-22T09:22:26.675Z,24.14
2022-08-22T09:23:26.661Z,24.15
2022-08-22T09:24:25.664Z,24.08
2022-08-22T09:25:25.646Z,24.34
2022-08-22T09:26:25.634Z,24.34
2022-08-22T09:27:25.620Z,24.41
2022-08-22T09:28:28.360Z,24.44
2022-08-22T09:29:25.617Z,24.59
2022-08-22T09:30:28.880Z,24.66
2022-08-22T09:31:33.222Z,24.56
2022-08-22T09:32:26.590Z,24.46
2022-08-22T09:33:28.164Z,24.42
2022-08-22T09:34:25.630Z,24.51
2022-08-22T09:35:25.543Z,24.44
2022-08-22T09:36:25.534Z,24.52
2022-08-22T09:37:25.535Z,24.61
2022-08-22T09:38:25.515Z,24.79
2022-08-22T09:39:25.566Z,24.80
2022-08-22T09:41:25.491Z,24.61
2022-08-22T09:42:25.480Z,24.53
2022-08-22T09:43:25.470Z,24.52
2022-08-22T09:44:25.468Z,24.51
2022-08-22T09:45:25.476Z,24.67
2022-08-22T09:46:32.009Z,24.70
2022-08-22T09:47:26.425Z,24.66
2022-08-22T09:48:26.594Z,24.61
2022-08-22T09:49:25.410Z,24.70
2022-08-22T09:50:25.427Z,24.94
2022-08-22T09:51:33.078Z,25.02
2022-08-22T09:52:33.224Z,25.12
2022-08-22T09:53:26.372Z,25.20
2022-08-22T09:54:31.691Z,25.31
2022-08-22T09:55:30.584Z,25.36
2022-08-22T09:56:26.346Z,25.34
2022-08-22T09:57:25.338Z,25.38
2022-08-22T09:58:25.328Z,25.41
2022-08-22T09:59:25.315Z,25.45
2022-08-22T10:00:25.764Z,25.39
2022-08-22T10:01:25.426Z,25.38
2022-08-22T10:02:26.287Z,25.48
2022-08-22T10:03:25.280Z,25.61
2022-08-22T10:04:25.271Z,25.63
2022-08-22T10:05:40.912Z,25.64
2022-08-22T10:06:26.306Z,25.82
2022-08-22T10:07:25.242Z,25.78
2022-08-22T10:08:26.510Z,25.79
2022-08-22T10:09:31.493Z,25.69
2022-08-22T10:10:27.211Z,25.78
2022-08-22T10:11:25.202Z,25.85
2022-08-22T10:12:25.221Z,25.64
2022-08-22T10:13:25.181Z,25.41
2022-08-22T10:14:25.174Z,25.04
2022-08-22T10:15:25.163Z,25.09
2022-08-22T10:16:25.182Z,25.11
2022-08-22T10:17:25.189Z,25.16
2022-08-22T10:18:26.189Z,25.42
2022-08-22T10:19:25.128Z,25.66
2022-08-22T10:20:25.113Z,25.91
2022-08-22T10:21:25.103Z,26.00
2022-08-22T10:22:29.942Z,26.16
2022-08-22T10:23:26.109Z,26.29
2022-08-22T10:24:25.702Z,26.21
2022-08-22T10:25:25.109Z,26.35
2022-08-22T10:26:25.642Z,26.57
2022-08-22T10:27:25.043Z,26.60
2022-08-22T10:28:25.080Z,26.75
2022-08-22T10:29:25.023Z,26.87
2022-08-22T10:30:25.015Z,26.44
2022-08-22T10:31:25.001Z,26.27
2022-08-22T10:32:26.948Z,26.41
2022-08-22T10:33:25.021Z,26.59
2022-08-22T10:34:24.980Z,26.39
2022-08-22T10:35:25.585Z,26.23
2022-08-22T10:36:26.270Z,26.13
2022-08-22T10:37:24.954Z,25.91
2022-08-22T10:38:25.070Z,26.01
2022-08-22T10:39:24.953Z,26.03
2022-08-22T10:40:24.962Z,26.35
2022-08-22T10:41:24.915Z,26.81
2022-08-22T10:42:24.909Z,26.91
2022-08-22T10:43:29.161Z,27.12
2022-08-22T10:44:24.914Z,27.16
2022-08-22T10:45:36.177Z,27.12
2022-08-22T10:46:25.870Z,27.28
2022-08-22T10:47:24.861Z,27.80
2022-08-22T10:48:24.942Z,28.03
2022-08-22T10:49:28.301Z,27.30
2022-08-22T10:50:24.826Z,27.46
2022-08-22T10:51:25.824Z,27.18
2022-08-22T10:52:24.809Z,27.42
2022-08-22T10:53:29.466Z,27.71
2022-08-22T10:54:25.835Z,27.61
2022-08-22T10:55:24.785Z,27.58
2022-08-22T10:56:24.778Z,27.87
2022-08-22T10:57:24.770Z,28.18
2022-08-22T10:58:24.796Z,28.67
2022-08-22T10:59:24.765Z,29.07
2022-08-22T11:00:25.612Z,29.30
2022-08-22T11:01:38.462Z,29.49
2022-08-22T11:02:25.827Z,29.55
2022-08-22T11:03:24.999Z,29.49
2022-08-22T11:04:28.276Z,29.78
2022-08-22T11:05:24.709Z,30.06
2022-08-22T11:06:24.679Z,30.38
2022-08-22T11:07:25.672Z,30.59
2022-08-22T11:08:24.669Z,30.85
2022-08-22T11:09:24.674Z,31.10
2022-08-22T11:10:24.669Z,31.40
2022-08-22T11:11:24.636Z,31.50
2022-08-22T11:12:28.211Z,31.68
2022-08-22T11:13:25.619Z,31.16
2022-08-22T11:14:24.623Z,31.31
2022-08-22T11:15:34.510Z,31.52
2022-08-22T11:16:25.595Z,31.65
2022-08-22T11:17:30.252Z,31.87
2022-08-22T11:18:25.572Z,31.87
2022-08-22T11:19:24.644Z,31.97
2022-08-22T11:20:24.578Z,31.97
2022-08-22T11:21:24.544Z,32.10
2022-08-22T11:22:24.536Z,32.17
2022-08-22T11:23:24.524Z,32.34
2022-08-22T11:24:35.480Z,32.09
2022-08-22T11:25:29.227Z,32.16
2022-08-22T11:26:30.108Z,31.53
2022-08-22T11:27:34.523Z,31.00
2022-08-22T11:28:25.507Z,31.18
2022-08-22T11:29:24.488Z,30.90
2022-08-22T11:30:25.846Z,31.09
2022-08-22T11:31:24.533Z,31.49
2022-08-22T11:32:24.445Z,31.40
2022-08-22T11:33:37.429Z,30.49
2022-08-22T11:34:25.643Z,30.07
2022-08-22T11:35:24.416Z,29.26
2022-08-22T11:36:26.331Z,29.39
2022-08-22T11:37:42.839Z,29.29
2022-08-22T11:38:32.658Z,29.25
2022-08-22T11:39:26.411Z,28.70
2022-08-22T11:40:24.432Z,28.28
2022-08-22T11:41:24.365Z,28.24
2022-08-22T11:42:24.352Z,28.40
2022-08-22T11:43:25.351Z,28.60
2022-08-22T11:44:25.501Z,28.54
2022-08-22T11:45:24.368Z,28.64
2022-08-22T11:46:24.325Z,28.51
2022-08-22T11:47:27.297Z,28.23
2022-08-22T11:48:24.305Z,28.20
2022-08-22T11:49:25.566Z,28.20
2022-08-22T11:50:24.311Z,28.54
2022-08-22T11:51:24.807Z,28.50
2022-08-22T11:52:24.273Z,28.73
2022-08-22T11:53:24.272Z,28.80
2022-08-22T11:54:30.863Z,28.48
2022-08-22T11:55:29.610Z,28.57
2022-08-22T11:56:25.233Z,28.82
2022-08-22T11:57:24.226Z,28.76
2022-08-22T11:58:28.729Z,28.60
2022-08-22T11:59:25.217Z,29.08
2022-08-22T12:00:24.199Z,29.17
2022-08-22T12:01:24.224Z,28.98
2022-08-22T12:02:24.199Z,28.62
2022-08-22T12:03:24.171Z,28.67
2022-08-22T12:04:24.162Z,28.52
2022-08-22T12:05:24.616Z,28.15
2022-08-22T12:06:24.194Z,28.35
2022-08-22T12:07:24.142Z,28.65
2022-08-22T12:08:24.121Z,28.39
2022-08-22T12:09:24.118Z,28.35
2022-08-22T12:10:24.109Z,28.08
2022-08-22T12:11:24.162Z,28.48
2022-08-22T12:12:24.090Z,28.55
2022-08-22T12:13:34.133Z,28.06
2022-08-22T12:14:27.037Z,27.53
2022-08-22T12:15:24.515Z,27.08
2022-08-22T12:16:24.057Z,27.03
2022-08-22T12:17:51.103Z,26.78
2022-08-22T12:18:25.149Z,26.87
2022-08-22T12:19:24.023Z,27.39
2022-08-22T12:20:24.009Z,27.42
2022-08-22T12:21:24.003Z,27.27
2022-08-22T12:22:24.010Z,26.86
2022-08-22T12:23:23.981Z,26.38
2022-08-22T12:24:24.994Z,26.11
2022-08-22T12:25:23.971Z,25.97
2022-08-22T12:26:23.958Z,25.81
2022-08-22T12:27:29.210Z,25.74
2022-08-22T12:28:24.942Z,25.81
2022-08-22T12:29:33.497Z,25.83
2022-08-22T12:30:24.925Z,25.90
2022-08-22T12:31:23.909Z,25.97
2022-08-22T12:32:27.869Z,26.17
2022-08-22T12:33:23.893Z,26.71
2022-08-22T12:34:23.885Z,26.24
2022-08-22T12:35:30.085Z,26.47
2022-08-22T12:36:24.865Z,26.03
2022-08-22T12:37:23.897Z,25.78
2022-08-22T12:38:28.148Z,26.46
2022-08-22T12:39:24.862Z,26.83
2022-08-22T12:40:26.332Z,26.76
2022-08-22T12:41:27.745Z,26.97
2022-08-22T12:42:24.893Z,27.05
2022-08-22T12:43:23.803Z,27.21
2022-08-22T12:44:23.791Z,27.16
2022-08-22T12:45:23.784Z,27.21
2022-08-22T12:46:23.775Z,27.06
2022-08-22T12:47:23.791Z,27.40
2022-08-22T12:48:23.803Z,27.50
2022-08-22T12:49:23.749Z,27.80