createdAt,value
2022-09-06T00:01:52.252Z,98265.69
2022-09-06T00:05:02.227Z,98266.19
2022-09-06T00:08:10.567Z,98273.03
2022-09-06T00:11:19.704Z,98262.03
2022-09-06T00:14:26.070Z,98267.19
2022-09-06T00:17:34.474Z,98257.94
2022-09-06T00:20:41.842Z,98256.81
2022-09-06T00:23:53.136Z,98257.94
2022-09-06T00:27:12.910Z,98251.69
2022-09-06T00:30:22.258Z,98257.63
2022-09-06T00:33:28.695Z,98257.63
2022-09-06T00:36:33.133Z,98256.41
2022-09-06T00:39:39.487Z,98266.00
2022-09-06T00:42:48.693Z,98258.16
2022-09-06T00:45:56.287Z,98259.28
2022-09-06T00:49:10.313Z,98251.13
2022-09-06T00:52:19.287Z,98257.22
2022-09-06T00:55:26.280Z,98262.66
2022-09-06T00:58:35.802Z,98269.19
2022-09-06T01:01:40.528Z,98267.75
2022-09-06T01:04:49.838Z,98271.63
2022-09-06T01:08:08.278Z,98266.31
2022-09-06T01:11:31.588Z,98256.25
2022-09-06T01:14:58.133Z,98258.03
2022-09-06T01:18:19.567Z,98270.16
2022-09-06T01:21:36.409Z,98271.63
2022-09-06T01:25:05.581Z,98279.44
2022-09-06T01:28:34.316Z,98286.31
2022-09-06T01:31:46.771Z,98285.19
2022-09-06T01:34:59.774Z,98284.41
2022-09-06T01:38:12.226Z,98280.06
2022-09-06T01:41:18.792Z,98285.88
2022-09-06T01:44:31.001Z,98283.78
2022-09-06T01:47:45.381Z,98295.13
2022-09-06T01:51:01.894Z,98297.25
2022-09-06T01:54:27.838Z,98289.41
2022-09-06T01:57:54.339Z,98287.50
2022-09-06T02:01:12.973Z,98296.28
2022-09-06T02:04:48.765Z,98295.66
2022-09-06T02:08:19.243Z,98312.09
2022-09-06T02:11:37.428Z,98352.69
2022-09-06T02:14:47.858Z,98395.03
2022-09-06T02:18:08.798Z,98378.19
2022-09-06T02:21:19.182Z,98377.78
2022-09-06T02:24:30.756Z,98369.19
2022-09-06T02:27:36.014Z,98363.03
2022-09-06T02:30:48.157Z,98366.63
2022-09-06T02:33:54.500Z,98374.06
2022-09-06T02:37:00.926Z,98363.63
2022-09-06T02:40:15.143Z,98380.88
2022-09-06T02:43:21.923Z,98384.78
2022-09-06T02:46:28.746Z,98365.38
2022-09-06T02:49:37.699Z,98374.94
2022-09-06T02:52:43.209Z,98361.53
2022-09-06T02:55:49.376Z,98330.84
2022-09-06T02:58:55.257Z,98317.69
2022-09-06T03:02:02.516Z,98305.16
2022-09-06T03:05:14.211Z,98304.00
2022-09-06T03:11:55.036Z,98325.75
2022-09-06T03:15:15.172Z,98319.38
2022-09-06T03:18:25.689Z,98313.50
2022-09-06T03:21:31.936Z,98322.03
2022-09-06T03:24:37.206Z,98308.44
2022-09-06T03:27:43.341Z,98310.28
2022-09-06T03:30:52.799Z,98315.75
2022-09-06T03:33:58.862Z,98315.94
2022-09-06T03:37:06.098Z,98307.78
2022-09-06T03:40:15.762Z,98318.66
2022-09-06T03:43:21.260Z,98308.78
2022-09-06T03:46:31.111Z,98311.19
2022-09-06T03:49:36.326Z,98305.78
2022-09-06T03:52:44.315Z,98306.28
2022-09-06T03:55:55.358Z,98321.16
2022-09-06T03:59:05.047Z,98325.66
2022-09-06T04:02:13.852Z,98333.66
2022-09-06T04:05:21.436Z,98335.91
2022-09-06T04:08:35.738Z,98319.25
2022-09-06T04:11:45.227Z,98318.44
2022-09-06T04:14:51.648Z,98319.25
2022-09-06T04:17:56.457Z,98317.50
2022-09-06T04:21:05.883Z,98318.31
2022-09-06T04:24:12.882Z,98317.53
2022-09-06T04:27:18.190Z,98322.66
2022-09-06T04:30:23.631Z,98320.25
2022-09-06T04:33:30.933Z,98319.31
2022-09-06T04:36:48.078Z,98316.72
2022-09-06T04:39:56.114Z,98306.53
2022-09-06T04:43:01.674Z,98296.28
2022-09-06T04:46:15.406Z,98300.91
2022-09-06T04:49:24.587Z,98303.81
2022-09-06T04:52:41.553Z,98320.25
2022-09-06T04:55:52.028Z,98325.03
2022-09-06T04:58:59.567Z,98329.19
2022-09-06T05:02:07.645Z,98331.59
2022-09-06T05:05:15.222Z,98323.44
2022-09-06T05:08:20.725Z,98327.75
2022-09-06T05:11:36.028Z,98331.41
2022-09-06T05:14:42.446Z,98344.38
2022-09-06T05:17:54.887Z,98346.78
2022-09-06T05:21:02.928Z,98343.56
2022-09-06T05:24:09.288Z,98338.47
2022-09-06T05:27:20.240Z,98345.97
2022-09-06T05:30:37.516Z,98347.41
2022-09-06T05:33:45.161Z,98357.97
2022-09-06T05:36:51.435Z,98354.41
2022-09-06T05:40:00.701Z,98358.75
2022-09-06T05:43:12.772Z,98351.53
2022-09-06T05:46:22.943Z,98349.63
2022-09-06T05:49:33.295Z,98349.44
2022-09-06T05:52:42.506Z,98348.00
2022-09-06T05:56:14.316Z,98348.16
2022-09-06T05:59:27.911Z,98347.16
2022-09-06T06:02:40.826Z,98348.91
2022-09-06T06:05:58.153Z,98350.34
2022-09-06T06:09:10.801Z,98342.84
2022-09-06T06:12:22.145Z,98349.69
2022-09-06T06:18:59.180Z,98362.00
2022-09-06T06:22:12.444Z,98358.44
2022-09-06T06:25:25.422Z,98363.25
2022-09-06T06:28:38.195Z,98363.53
2022-09-06T06:31:52.713Z,98357.88
2022-09-06T06:35:02.268Z,98358.66
2022-09-06T06:38:12.636Z,98357.94
2022-09-06T06:41:22.748Z,98363.03
2022-09-06T06:44:28.938Z,98364.22
2022-09-06T06:47:36.560Z,98374.91
2022-09-06T06:54:15.289Z,98361.69
2022-09-06T06:57:26.081Z,98363.91
2022-09-06T07:00:42.251Z,98360.38
2022-09-06T07:03:52.028Z,98346.28
2022-09-06T07:10:34.015Z,98350.22
2022-09-06T07:13:40.574Z,98341.75
2022-09-06T07:16:45.656Z,98357.75
2022-09-06T07:30:20.795Z,98350.31
2022-09-06T07:33:31.894Z,98351.75
2022-09-06T07:36:45.292Z,98344.47
2022-09-06T07:40:06.822Z,98343.81
2022-09-06T07:43:13.699Z,98343.03
2022-09-06T07:46:36.153Z,98350.31
2022-09-06T07:53:16.695Z,98347.25
2022-09-06T07:56:30.746Z,98333.75
2022-09-06T07:59:41.202Z,98329.91
2022-09-06T08:02:54.311Z,98324.63
2022-09-06T08:09:21.127Z,98321.03
2022-09-06T08:12:36.810Z,98322.56
2022-09-06T08:15:49.588Z,98323.34
2022-09-06T08:18:59.832Z,98320.69
2022-09-06T08:22:12.337Z,98323.22
2022-09-06T08:25:40.848Z,98320.47
2022-09-06T08:28:59.888Z,98316.81
2022-09-06T08:32:23.348Z,98310.97
2022-09-06T08:35:36.465Z,98315.00
2022-09-06T08:38:46.506Z,98318.88
2022-09-06T08:42:07.053Z,98320.72
2022-09-06T08:45:20.251Z,98312.97
2022-09-06T08:48:31.842Z,98310.38
2022-09-06T08:52:10.872Z,98310.97
2022-09-06T08:55:37.623Z,98314.72
2022-09-06T08:59:07.027Z,98305.47
2022-09-06T09:02:18.072Z,98294.06
2022-09-06T09:05:35.357Z,98294.91
2022-09-06T09:08:54.218Z,98297.81
2022-09-06T09:12:07.258Z,98292.88
2022-09-06T09:15:36.003Z,98283.47
2022-09-06T09:19:47.977Z,98289.69
2022-09-06T09:31:38.374Z,98287.75
2022-09-06T09:39:22.246Z,98285.41
2022-09-06T09:42:48.867Z,98281.28
2022-09-06T09:46:39.985Z,98291.56
2022-09-06T09:50:27.890Z,98289.66
2022-09-06T09:54:33.419Z,98279.88
2022-09-06T09:58:14.523Z,98281.03
2022-09-06T10:05:41.152Z,98277.53
2022-09-06T10:17:17.111Z,98268.50
2022-09-06T10:21:07.311Z,98268.88
2022-09-06T10:24:28.503Z,98261.75
2022-09-06T10:28:12.128Z,98268.50
2022-09-06T10:31:44.777Z,98257.44
2022-09-06T10:35:15.947Z,98255.88
2022-09-06T10:38:48.898Z,98248.72
2022-09-06T10:42:26.501Z,98252.19
2022-09-06T10:45:46.173Z,98253.69
2022-09-06T10:49:06.192Z,98251.66
2022-09-06T10:52:17.503Z,98257.19
2022-09-06T10:55:29.559Z,98248.06
2022-09-06T11:06:40.490Z,98233.06
2022-09-06T11:09:53.322Z,98224.81
2022-09-06T11:13:16.655Z,98220.84
2022-09-06T11:16:39.529Z,98222.44
2022-09-06T11:20:00.987Z,98220.50
2022-09-06T11:23:44.783Z,98219.75
2022-09-06T11:27:09.791Z,98228.84
2022-09-06T11:30:21.817Z,98220.66
2022-09-06T11:33:44.251Z,98228.59
2022-09-06T11:36:59.742Z,98229.03
2022-09-06T11:40:32.131Z,98231.00
2022-09-06T11:43:52.184Z,98223.09
2022-09-06T11:47:08.635Z,98220.75
2022-09-06T11:50:33.086Z,98225.50
2022-09-06T11:54:10.137Z,98225.44
2022-09-06T11:57:35.323Z,98218.72
2022-09-06T12:00:52.910Z,98219.91
2022-09-06T12:04:20.215Z,98206.91
2022-09-06T12:07:30.675Z,98209.72
2022-09-06T12:11:09.723Z,98202.56
2022-09-06T12:14:51.982Z,98196.91
2022-09-06T12:18:20.641Z,98217.66
2022-09-06T12:22:07.132Z,98218.63
2022-09-06T12:25:40.481Z,98217.66
2022-09-06T12:28:56.738Z,98217.06
2022-09-06T12:39:22.621Z,98212.78
2022-09-06T12:42:56.730Z,98216.94
2022-09-06T12:49:37.504Z,98214.69
2022-09-06T12:53:15.825Z,98216.56
2022-09-06T13:00:03.707Z,98196.72
2022-09-06T13:03:41.491Z,98198.59
2022-09-06T13:10:47.254Z,98206.63
2022-09-06T13:14:15.671Z,98204.22
2022-09-06T13:17:31.325Z,98205.75
2022-09-06T13:20:43.456Z,98206.16
2022-09-06T13:24:01.906Z,98205.47
2022-09-06T13:27:37.631Z,98195.38
2022-09-06T13:30:53.591Z,98202.94
2022-09-06T13:34:18.099Z,98202.19
2022-09-06T13:37:27.774Z,98195.53
2022-09-06T13:41:09.249Z,98194.94
2022-09-06T13:44:23.015Z,98192.38
2022-09-06T13:47:33.807Z,98189.53
2022-09-06T13:50:43.249Z,98182.69
2022-09-06T13:54:06.622Z,98175.53
2022-09-06T13:57:32.447Z,98166.22
2022-09-06T14:00:39.121Z,98155.88
2022-09-06T14:03:54.715Z,98160.03
2022-09-06T14:07:08.674Z,98148.13
2022-09-06T14:10:19.434Z,98152.75
2022-09-06T14:13:27.894Z,98155.41
2022-09-06T14:16:43.743Z,98153.38
2022-09-06T14:19:58.206Z,98149.81
2022-09-06T14:23:04.503Z,98145.03
2022-09-06T14:26:14.469Z,98138.22
2022-09-06T14:29:23.876Z,98156.91
2022-09-06T14:32:37.096Z,98170.53
2022-09-06T14:36:06.104Z,98171.06
2022-09-06T14:39:34.431Z,98171.34
2022-09-06T14:42:54.671Z,98164.50
2022-09-06T14:46:14.917Z,98166.34
2022-09-06T14:49:36.142Z,98177.63
2022-09-06T14:52:59.654Z,98186.91
2022-09-06T14:56:28.467Z,98199.13
2022-09-06T14:59:41.480Z,98188.44
2022-09-06T15:03:10.675Z,98176.97
2022-09-06T15:06:22.271Z,98170.88
2022-09-06T15:09:50.146Z,98162.38
2022-09-06T15:13:11.995Z,98145.25
2022-09-06T15:20:07.008Z,98140.56
2022-09-06T15:23:25.278Z,98128.19
2022-09-06T15:26:49.108Z,98123.78
2022-09-06T15:30:10.405Z,98101.72
2022-09-06T15:33:21.531Z,98096.69
2022-09-06T15:36:33.912Z,98106.78
2022-09-06T15:39:44.135Z,98108.63
2022-09-06T15:42:55.829Z,98095.75
2022-09-06T15:46:04.694Z,98094.63
2022-09-06T15:49:16.799Z,98103.19
2022-09-06T15:52:25.150Z,98105.34
2022-09-06T15:55:49.813Z,98104.19
2022-09-06T15:58:59.186Z,98113.00
2022-09-06T16:02:08.267Z,98103.06
2022-09-06T16:05:15.170Z,98100.59
2022-09-06T16:08:26.352Z,98095.75
2022-09-06T16:11:41.705Z,98089.06
2022-09-06T16:14:52.407Z,98089.41
2022-09-06T16:18:00.446Z,98083.16
2022-09-06T16:21:12.239Z,98078.47
2022-09-06T16:24:23.950Z,98078.88
2022-09-06T16:27:38.599Z,98069.22
2022-09-06T16:30:51.504Z,98069.41
2022-09-06T16:34:25.132Z,98066.44
2022-09-06T16:37:37.009Z,98063.50
2022-09-06T16:40:52.095Z,98056.09
2022-09-06T16:44:22.746Z,98059.25
2022-09-06T16:47:39.758Z,98069.44
2022-09-06T16:50:54.012Z,98060.78
2022-09-06T16:54:06.048Z,98051.69
2022-09-06T16:57:40.524Z,98057.56
2022-09-06T17:00:49.107Z,98052.81
2022-09-06T17:04:05.312Z,98053.06
2022-09-06T17:07:20.003Z,98058.72
2022-09-06T17:10:35.533Z,98057.34
2022-09-06T17:13:50.159Z,98058.25
2022-09-06T17:17:10.903Z,98052.84
2022-09-06T17:20:32.890Z,98059.22
2022-09-06T17:23:42.135Z,98063.59
2022-09-06T17:27:00.500Z,98057.84
2022-09-06T17:30:13.511Z,98051.34
2022-09-06T17:33:23.790Z,98046.78
2022-09-06T17:36:41.734Z,98044.53
2022-09-06T17:39:56.112Z,98046.94
2022-09-06T17:43:02.696Z,98035.78
2022-09-06T17:46:11.812Z,98035.19
2022-09-06T17:49:19.493Z,98044.38
2022-09-06T17:52:28.159Z,98025.00
2022-09-06T17:55:42.033Z,98029.38
2022-09-06T17:58:56.524Z,98039.97
2022-09-06T18:02:12.592Z,98036.28
2022-09-06T18:05:24.409Z,98036.44
2022-09-06T18:08:35.160Z,98032.41
2022-09-06T18:11:48.589Z,98028.59
2022-09-06T18:14:55.167Z,98027.88
2022-09-06T18:18:03.188Z,98030.38
2022-09-06T18:21:09.903Z,98034.53
2022-09-06T18:24:20.663Z,98046.13
2022-09-06T18:27:28.087Z,98045.84
2022-09-06T18:30:44.255Z,98046.44
2022-09-06T18:34:00.864Z,98039.56
2022-09-06T18:37:09.075Z,98038.31
2022-09-06T18:40:21.284Z,98041.19
2022-09-06T18:43:40.068Z,98054.25
2022-09-06T18:46:56.300Z,98057.25
2022-09-06T18:50:05.663Z,98065.22
2022-09-06T18:53:13.693Z,98060.69
2022-09-06T18:56:28.737Z,98065.88
2022-09-06T18:59:40.222Z,98065.00
2022-09-06T19:02:50.793Z,98071.13
2022-09-06T19:05:55.863Z,98076.13
2022-09-06T19:09:10.044Z,98069.41
2022-09-06T19:12:27.743Z,98070.94
2022-09-06T19:15:42.705Z,98063.66
2022-09-06T19:18:57.243Z,98047.97
2022-09-06T19:22:05.046Z,98053.66
2022-09-06T19:25:20.380Z,98061.50
2022-09-06T19:28:37.358Z,98059.38
2022-09-06T19:31:49.873Z,98056.50
2022-09-06T19:35:06.416Z,98059.13
2022-09-06T19:38:47.169Z,98044.59
2022-09-06T19:42:03.847Z,98056.97
2022-09-06T19:45:13.307Z,98063.91
2022-09-06T19:48:20.703Z,98063.09
2022-09-06T19:51:32.052Z,98054.47
2022-09-06T19:54:39.508Z,98054.91
2022-09-06T19:57:49.425Z,98058.69
2022-09-06T20:01:02.017Z,98056.41
2022-09-06T20:04:19.764Z,98057.97
2022-09-06T20:07:27.715Z,98049.91
2022-09-06T20:10:37.011Z,98038.81
2022-09-06T20:18:25.349Z,98033.47
2022-09-06T20:22:06.030Z,98027.56
2022-09-06T20:25:51.877Z,98034.47
2022-09-06T20:29:09.950Z,98025.09
2022-09-06T20:32:25.637Z,98022.38
2022-09-06T20:36:30.394Z,98010.66
2022-09-06T20:40:16.133Z,98011.69
2022-09-06T20:43:56.950Z,98011.22
2022-09-06T20:47:34.969Z,98029.28
2022-09-06T20:51:25.816Z,98046.75
2022-09-06T20:54:55.078Z,98037.91
2022-09-06T21:03:18.376Z,98042.34
2022-09-06T21:08:02.772Z,98042.78
2022-09-06T21:15:57.777Z,98034.94
2022-09-06T21:19:09.677Z,98034.38
2022-09-06T21:26:06.757Z,98039.16
2022-09-06T21:29:14.016Z,98040.97
2022-09-06T21:32:24.715Z,98045.03
2022-09-06T21:35:31.511Z,98053.06
2022-09-06T21:38:40.035Z,98043.19
2022-09-06T21:41:52.023Z,98046.78
2022-09-06T21:44:59.039Z,98036.13
2022-09-06T21:48:08.134Z,98040.78
2022-09-06T21:51:24.968Z,98041.13
2022-09-06T21:54:33.722Z,98039.31
2022-09-06T21:57:39.718Z,98041.13
2022-09-06T22:00:55.023Z,98042.22
2022-09-06T22:04:06.148Z,98041.00
2022-09-06T22:07:12.561Z,98036.56
2022-09-06T22:10:20.063Z,98041.66
2022-09-06T22:13:26.746Z,98039.28
2022-09-06T22:16:41.276Z,98038.16
2022-09-06T22:20:31.097Z,98037.25
2022-09-06T22:27:51.995Z,98039.25
2022-09-06T22:35:45.757Z,98051.16
2022-09-06T22:39:06.006Z,98043.00
2022-09-06T22:42:43.335Z,98035.28
2022-09-06T22:46:06.204Z,98029.50
2022-09-06T22:49:16.346Z,98043.91
2022-09-06T22:52:29.294Z,98035.28
2022-09-06T22:55:39.318Z,98025.06
2022-09-06T22:58:54.091Z,98030.84
2022-09-06T23:02:13.886Z,98017.59
2022-09-06T23:05:41.437Z,98028.47
2022-09-06T23:09:07.136Z,98019.84
2022-09-06T23:12:17.827Z,98015.50
2022-09-06T23:15:27.164Z,98006.13
2022-09-06T23:18:38.794Z,98006.25
2022-09-06T23:21:49.435Z,98001.91
2022-09-06T23:24:59.831Z,97995.69
2022-09-06T23:28:05.695Z,97995.00
2022-09-06T23:31:12.656Z,97992.75
2022-09-06T23:37:58.524Z,98003.56
2022-09-06T23:41:10.883Z,98005.47
2022-09-06T23:44:17.210Z,97994.78
2022-09-06T23:47:31.894Z,98001.50
2022-09-06T23:50:49.283Z,98004.00
2022-09-06T23:54:08.319Z,98006.16
2022-09-06T23:57:17.122Z,98000.81
