createdAt,value
2019-05-23T00:00:40.341Z,9.60
2019-05-23T00:02:52.050Z,9.70
2019-05-23T00:05:09.493Z,9.80
2019-05-23T00:07:13.768Z,9.90
2019-05-23T00:09:16.478Z,9.90
2019-05-23T00:11:35.865Z,9.90
2019-05-23T00:13:43.026Z,9.80
2019-05-23T00:15:48.625Z,9.80
2019-05-23T00:17:51.974Z,9.80
2019-05-23T00:19:55.153Z,9.80
2019-05-23T00:21:57.774Z,9.80
2019-05-23T00:24:00.116Z,9.70
2019-05-23T00:26:02.010Z,9.70
2019-05-23T00:28:05.333Z,9.70
2019-05-23T00:30:10.756Z,9.60
2019-05-23T00:32:26.810Z,9.60
2019-05-23T00:34:30.600Z,9.70
2019-05-23T00:36:34.033Z,9.70
2019-05-23T00:38:36.001Z,9.60
2019-05-23T00:40:39.655Z,9.50
2019-05-23T00:42:42.718Z,9.40
2019-05-23T00:44:44.577Z,9.40
2019-05-23T00:46:48.829Z,9.40
2019-05-23T00:48:51.514Z,9.30
2019-05-23T00:50:53.962Z,9.30
2019-05-23T00:52:57.001Z,9.30
2019-05-23T00:54:59.091Z,9.20
2019-05-23T00:57:01.617Z,9.20
2019-05-23T00:59:04.011Z,9.10
2019-05-23T01:01:08.159Z,9.10
2019-05-23T01:03:10.834Z,9.10
2019-05-23T01:05:13.714Z,9.10
2019-05-23T01:07:16.455Z,9.10
2019-05-23T01:09:19.263Z,9.00
2019-05-23T01:11:23.408Z,9.00
2019-05-23T01:13:26.263Z,9.00
2019-05-23T01:15:30.190Z,8.90
2019-05-23T01:17:32.730Z,8.90
2019-05-23T01:19:36.294Z,8.90
2019-05-23T01:21:55.864Z,8.80
2019-05-23T01:24:02.453Z,8.80
2019-05-23T01:26:04.631Z,8.80
2019-05-23T01:28:07.318Z,8.80
2019-05-23T01:30:12.138Z,8.80
2019-05-23T01:32:19.952Z,8.80
2019-05-23T01:34:24.331Z,8.80
2019-05-23T01:36:26.985Z,8.80
2019-05-23T01:38:29.464Z,8.80
2019-05-23T01:40:31.418Z,8.70
2019-05-23T01:42:34.057Z,8.70
2019-05-23T01:44:36.703Z,8.70
2019-05-23T01:46:39.294Z,8.70
2019-05-23T01:48:41.252Z,8.70
2019-05-23T01:50:43.529Z,8.70
2019-05-23T01:52:46.622Z,8.70
2019-05-23T01:54:48.596Z,8.80
2019-05-23T01:56:50.833Z,8.80
2019-05-23T01:58:52.976Z,8.80
2019-05-23T02:00:55.899Z,8.90
2019-05-23T02:02:58.591Z,8.90
2019-05-23T02:05:00.532Z,8.80
2019-05-23T02:07:02.718Z,8.80
2019-05-23T02:09:07.214Z,8.80
2019-05-23T02:11:10.346Z,8.80
2019-05-23T02:13:12.914Z,8.80
2019-05-23T02:15:16.054Z,8.80
2019-05-23T02:17:19.429Z,8.80
2019-05-23T02:19:22.147Z,8.80
2019-05-23T02:21:26.207Z,8.80
2019-05-23T02:23:28.157Z,8.80
2019-05-23T02:25:31.794Z,8.80
2019-05-23T02:27:33.725Z,8.80
2019-05-23T02:29:36.263Z,8.80
2019-05-23T02:31:39.673Z,8.80
2019-05-23T02:33:42.197Z,8.90
2019-05-23T02:35:44.058Z,9.00
2019-05-23T02:38:21.008Z,9.00
2019-05-23T02:40:29.290Z,9.00
2019-05-23T02:42:35.774Z,9.10
2019-05-23T02:44:37.602Z,9.20
2019-05-23T02:46:50.936Z,9.20
2019-05-23T02:48:54.176Z,9.30
2019-05-23T02:51:00.182Z,9.30
2019-05-23T02:53:02.958Z,9.40
2019-05-23T02:55:11.607Z,9.40
2019-05-23T02:57:14.651Z,9.50
2019-05-23T02:59:47.823Z,9.50
2019-05-23T03:02:29.571Z,9.60
2019-05-23T03:04:33.339Z,9.60
2019-05-23T03:06:37.527Z,9.70
2019-05-23T03:08:40.138Z,9.60
2019-05-23T03:10:53.910Z,9.60
2019-05-23T03:12:56.260Z,9.60
2019-05-23T03:15:00.486Z,9.60
2019-05-23T03:17:02.922Z,9.60
2019-05-23T03:19:12.173Z,9.50
2019-05-23T03:21:14.027Z,9.40
2019-05-23T03:23:16.862Z,9.40
2019-05-23T03:26:07.378Z,9.30
2019-05-23T03:28:13.238Z,9.30
2019-05-23T03:30:22.259Z,9.30
2019-05-23T03:32:38.247Z,9.40
2019-05-23T03:34:35.714Z,9.30
2019-05-23T03:36:38.462Z,9.20
2019-05-23T03:38:41.762Z,9.20
2019-05-23T03:40:43.634Z,9.20
2019-05-23T03:42:45.753Z,9.20
2019-05-23T03:44:48.929Z,9.20
2019-05-23T03:46:52.654Z,9.20
2019-05-23T03:48:55.042Z,9.20
2019-05-23T03:50:58.911Z,9.20
2019-05-23T03:53:01.656Z,9.10
2019-05-23T03:55:06.155Z,9.00
2019-05-23T03:57:08.381Z,9.00
2019-05-23T03:59:12.134Z,9.00
2019-05-23T04:01:15.403Z,9.00
2019-05-23T04:03:18.341Z,9.00
2019-05-23T04:05:21.396Z,9.10
2019-05-23T04:07:23.389Z,9.10
2019-05-23T04:09:26.143Z,9.10
2019-05-23T04:11:28.090Z,9.00
2019-05-23T04:13:30.136Z,9.00
2019-05-23T04:15:32.369Z,9.00
2019-05-23T04:17:34.202Z,9.00
2019-05-23T04:19:36.339Z,9.00
2019-05-23T04:21:38.265Z,9.10
2019-05-23T04:23:40.121Z,9.10
2019-05-23T04:25:42.114Z,9.10
2019-05-23T04:27:43.956Z,9.10
2019-05-23T04:29:46.116Z,9.20
2019-05-23T04:32:06.060Z,9.10
2019-05-23T04:33:52.409Z,9.10
2019-05-23T04:35:54.269Z,9.10
2019-05-23T04:37:56.297Z,9.00
2019-05-23T04:39:58.913Z,9.10
2019-05-23T04:42:00.650Z,9.00
2019-05-23T04:44:04.581Z,9.10
2019-05-23T04:46:06.974Z,9.10
2019-05-23T04:48:09.023Z,9.10
2019-05-23T04:50:13.575Z,9.10
2019-05-23T04:52:15.893Z,9.20
2019-05-23T04:54:17.644Z,9.20
2019-05-23T04:56:19.827Z,9.20
2019-05-23T04:58:51.722Z,9.30
2019-05-23T05:00:53.649Z,9.30
2019-05-23T05:02:55.605Z,9.40
2019-05-23T05:04:57.563Z,9.40
2019-05-23T05:07:00.097Z,9.60
2019-05-23T05:09:05.462Z,9.60
2019-05-23T05:11:08.931Z,9.70
2019-05-23T05:13:11.162Z,9.70
2019-05-23T05:15:13.927Z,9.70
2019-05-23T05:17:16.856Z,9.60
2019-05-23T05:19:19.119Z,9.60
2019-05-23T05:21:20.960Z,9.60
2019-05-23T05:23:23.011Z,9.60
2019-05-23T05:25:25.421Z,9.70
2019-05-23T05:27:27.382Z,9.70
2019-05-23T05:29:29.132Z,9.80
2019-05-23T05:31:31.003Z,9.80
2019-05-23T05:33:33.993Z,9.90
2019-05-23T05:35:36.050Z,9.90
2019-05-23T05:37:38.048Z,10.00
2019-05-23T05:39:40.581Z,10.00
2019-05-23T05:41:43.020Z,10.10
2019-05-23T05:43:44.780Z,10.00
2019-05-23T05:45:46.731Z,10.20
2019-05-23T05:47:48.871Z,10.20
2019-05-23T05:49:50.839Z,10.30
2019-05-23T05:51:52.901Z,10.40
2019-05-23T05:53:54.642Z,10.50
2019-05-23T05:55:56.494Z,10.50
2019-05-23T05:57:58.329Z,10.50
2019-05-23T06:00:00.666Z,10.50
2019-05-23T06:02:04.418Z,10.60
2019-05-23T06:04:07.472Z,10.80
2019-05-23T06:06:23.258Z,10.90
2019-05-23T06:08:25.486Z,10.90
2019-05-23T06:10:28.255Z,11.00
2019-05-23T06:12:30.639Z,11.10
2019-05-23T06:14:32.912Z,11.20
2019-05-23T06:16:35.284Z,11.30
2019-05-23T06:18:37.317Z,11.40
2019-05-23T06:20:42.302Z,11.60
2019-05-23T06:22:44.345Z,11.70
2019-05-23T06:24:51.988Z,11.70
2019-05-23T06:26:52.969Z,11.80
2019-05-23T06:28:54.941Z,11.80
2019-05-23T06:30:57.579Z,11.90
2019-05-23T06:33:00.192Z,11.90
2019-05-23T06:35:02.692Z,12.00
2019-05-23T06:37:06.567Z,12.20
2019-05-23T06:39:10.091Z,12.20
2019-05-23T06:41:12.957Z,12.30
2019-05-23T06:43:15.290Z,12.40
2019-05-23T06:45:17.337Z,12.40
2019-05-23T06:47:22.401Z,12.50
2019-05-23T06:49:24.391Z,12.60
2019-05-23T06:51:26.656Z,12.70
2019-05-23T06:53:28.590Z,12.70
2019-05-23T06:55:30.421Z,12.90
2019-05-23T06:57:32.675Z,12.90
2019-05-23T07:00:12.490Z,13.10
2019-05-23T07:02:14.543Z,13.10
2019-05-23T07:04:16.799Z,13.30
2019-05-23T07:06:22.271Z,13.40
2019-05-23T07:08:27.493Z,13.50
2019-05-23T07:10:29.334Z,13.60
2019-05-23T07:12:31.596Z,13.60
2019-05-23T07:14:33.787Z,13.80
2019-05-23T07:16:35.686Z,13.90
2019-05-23T07:18:37.529Z,13.90
2019-05-23T07:20:39.643Z,14.00
2019-05-23T07:22:41.510Z,14.10
2019-05-23T07:24:57.313Z,14.10
2019-05-23T07:26:47.537Z,14.30
2019-05-23T07:29:10.845Z,14.40
2019-05-23T07:31:13.585Z,14.40
2019-05-23T07:34:01.130Z,14.50
2019-05-23T07:35:55.400Z,14.50
2019-05-23T07:37:57.340Z,14.40
2019-05-23T07:39:59.078Z,14.50
2019-05-23T07:42:01.053Z,14.60
2019-05-23T07:44:03.507Z,14.70
2019-05-23T07:46:06.034Z,14.60
2019-05-23T07:48:08.666Z,14.60
2019-05-23T07:50:10.727Z,14.80
2019-05-23T07:52:12.526Z,14.90
2019-05-23T07:54:22.977Z,15.00
2019-05-23T07:56:26.038Z,15.10
2019-05-23T07:58:28.202Z,15.20
2019-05-23T08:00:32.459Z,15.50
2019-05-23T08:02:38.337Z,15.50
2019-05-23T08:04:40.171Z,15.50
2019-05-23T08:06:42.118Z,15.40
2019-05-23T08:08:43.854Z,15.50
2019-05-23T08:10:46.085Z,15.50
2019-05-23T08:12:48.562Z,15.50
2019-05-23T08:14:50.534Z,15.50
2019-05-23T08:16:52.384Z,15.60
2019-05-23T08:18:54.500Z,15.70
2019-05-23T08:20:56.357Z,15.80
2019-05-23T08:22:58.192Z,16.00
2019-05-23T08:25:00.134Z,16.10
2019-05-23T08:27:02.689Z,16.10
2019-05-23T08:29:24.626Z,16.10
2019-05-23T08:31:10.065Z,16.10
2019-05-23T08:33:13.030Z,16.20
2019-05-23T08:35:17.780Z,16.30
2019-05-23T08:37:19.294Z,16.20
2019-05-23T08:39:22.229Z,16.10
2019-05-23T08:41:24.681Z,16.20
2019-05-23T08:43:27.194Z,16.40
2019-05-23T08:45:29.247Z,16.30
2019-05-23T08:47:31.378Z,16.30
2019-05-23T08:49:33.839Z,16.50
2019-05-23T08:51:35.967Z,16.60
2019-05-23T08:53:38.080Z,16.80
2019-05-23T08:55:40.565Z,17.00
2019-05-23T08:57:43.017Z,17.00
2019-05-23T08:59:45.330Z,17.00
2019-05-23T09:01:47.762Z,17.00
2019-05-23T09:03:50.113Z,17.10
2019-05-23T09:05:51.939Z,17.20
2019-05-23T09:07:53.964Z,17.20
2019-05-23T09:09:55.818Z,17.40
2019-05-23T09:11:58.122Z,17.50
2019-05-23T09:14:00.122Z,17.50
2019-05-23T09:16:02.085Z,17.40
2019-05-23T09:18:04.699Z,17.50
2019-05-23T09:20:08.337Z,17.50
2019-05-23T09:22:10.238Z,17.50
2019-05-23T09:24:12.593Z,17.40
2019-05-23T09:26:14.538Z,17.50
2019-05-23T09:28:16.415Z,17.70
2019-05-23T09:30:19.745Z,17.80
2019-05-23T09:32:22.030Z,17.90
2019-05-23T09:34:24.086Z,18.00
2019-05-23T09:36:25.924Z,18.00
2019-05-23T09:38:27.749Z,17.90
2019-05-23T09:40:29.650Z,18.00
2019-05-23T09:42:31.462Z,18.20
2019-05-23T09:44:33.290Z,18.30
2019-05-23T09:46:35.135Z,18.50
2019-05-23T09:48:36.860Z,18.50
2019-05-23T09:50:38.993Z,18.50
2019-05-23T09:52:40.993Z,18.60
2019-05-23T09:54:42.751Z,18.60
2019-05-23T09:56:44.793Z,18.70
2019-05-23T09:58:46.630Z,18.60
2019-05-23T10:00:48.494Z,18.50
2019-05-23T10:02:50.537Z,18.60
2019-05-23T10:04:52.502Z,18.70
2019-05-23T10:06:54.344Z,18.90
2019-05-23T10:08:56.288Z,19.20
2019-05-23T10:10:58.020Z,19.20
2019-05-23T10:12:59.850Z,19.20
2019-05-23T10:15:02.499Z,19.30
2019-05-23T10:17:04.463Z,19.60
2019-05-23T10:19:06.199Z,19.70
2019-05-23T10:21:08.397Z,19.80
2019-05-23T10:23:10.247Z,19.60
2019-05-23T10:25:12.206Z,19.70
2019-05-23T10:27:14.137Z,19.70
2019-05-23T10:29:15.877Z,19.70
2019-05-23T10:31:18.082Z,19.40
2019-05-23T10:33:19.886Z,19.60
2019-05-23T10:35:22.569Z,19.80
2019-05-23T10:37:25.414Z,20.20
2019-05-23T10:39:27.939Z,20.20
2019-05-23T10:41:30.350Z,20.10
2019-05-23T10:43:32.407Z,19.80
2019-05-23T10:45:34.726Z,19.70
2019-05-23T10:47:36.663Z,19.90
2019-05-23T10:49:38.550Z,20.00
2019-05-23T10:51:40.497Z,20.30
2019-05-23T10:53:42.337Z,20.60
2019-05-23T10:55:44.213Z,20.70
2019-05-23T10:57:46.192Z,20.90
2019-05-23T10:59:48.254Z,21.20
2019-05-23T11:01:50.389Z,21.40
2019-05-23T11:03:52.706Z,21.60
2019-05-23T11:05:54.523Z,21.20
2019-05-23T11:07:57.390Z,20.80
2019-05-23T11:09:59.130Z,20.60
2019-05-23T11:12:01.199Z,20.60
2019-05-23T11:14:08.237Z,20.70
2019-05-23T11:16:07.804Z,20.80
2019-05-23T11:18:10.343Z,21.10
2019-05-23T11:20:13.387Z,21.40
2019-05-23T11:22:15.473Z,21.30
2019-05-23T11:24:17.828Z,21.30
2019-05-23T11:26:19.579Z,21.20
2019-05-23T11:28:21.559Z,21.30
2019-05-23T11:30:28.734Z,21.50
2019-05-23T11:32:30.671Z,21.90
2019-05-23T11:34:33.318Z,22.40
2019-05-23T11:36:44.410Z,22.80
2019-05-23T11:38:46.144Z,22.20
2019-05-23T11:40:48.964Z,22.10
2019-05-23T11:42:52.838Z,21.50
2019-05-23T11:44:54.872Z,21.70
2019-05-23T11:46:57.034Z,21.70
2019-05-23T11:48:59.508Z,21.40
2019-05-23T11:51:01.729Z,21.60
2019-05-23T11:53:03.685Z,21.90
2019-05-23T11:55:06.258Z,21.80
2019-05-23T11:57:08.823Z,21.50
2019-05-23T11:59:10.601Z,21.20
2019-05-23T12:01:27.261Z,21.10
2019-05-23T12:03:29.046Z,20.90
2019-05-23T12:05:30.886Z,21.40
2019-05-23T12:07:33.401Z,21.60
2019-05-23T12:09:35.358Z,21.80
2019-05-23T12:11:42.277Z,21.60
2019-05-23T12:13:41.047Z,21.40
2019-05-23T12:15:46.309Z,21.40
2019-05-23T12:17:48.370Z,21.50
2019-05-23T12:19:50.102Z,21.40
2019-05-23T12:21:52.062Z,21.60
2019-05-23T12:23:53.793Z,21.90
2019-05-23T12:25:56.238Z,21.90
2019-05-23T12:27:57.982Z,22.00
2019-05-23T12:30:00.559Z,22.40
2019-05-23T12:32:02.606Z,22.50
2019-05-23T12:34:04.578Z,22.00
2019-05-23T12:36:08.137Z,21.30
2019-05-23T12:38:10.290Z,20.70
2019-05-23T12:40:12.534Z,20.90
2019-05-23T12:42:14.291Z,20.80
2019-05-23T12:44:17.674Z,20.80
2019-05-23T12:46:20.020Z,20.80
2019-05-23T12:48:30.962Z,20.90
2019-05-23T12:50:38.328Z,20.90
2019-05-23T12:52:40.428Z,21.50
2019-05-23T12:54:42.420Z,21.90
2019-05-23T12:56:48.587Z,22.40
2019-05-23T12:58:48.246Z,23.30
2019-05-23T13:00:53.596Z,23.40
2019-05-23T13:02:55.520Z,23.20
2019-05-23T13:04:57.249Z,23.10
2019-05-23T13:06:58.963Z,22.50
2019-05-23T13:09:00.770Z,22.30
2019-05-23T13:11:02.906Z,22.30
2019-05-23T13:13:04.873Z,21.70
2019-05-23T13:15:06.909Z,21.50
2019-05-23T13:17:08.792Z,21.40
2019-05-23T13:19:10.730Z,21.20
2019-05-23T13:21:12.595Z,21.30
2019-05-23T13:23:20.721Z,21.30
2019-05-23T13:25:19.720Z,21.10
2019-05-23T13:27:21.592Z,21.00
2019-05-23T13:29:24.691Z,20.90
2019-05-23T13:31:27.078Z,21.50
2019-05-23T13:33:29.379Z,21.90
2019-05-23T13:35:31.422Z,22.00
2019-05-23T13:37:34.161Z,21.90
2019-05-23T13:39:36.366Z,21.40
2019-05-23T13:41:38.646Z,21.10
2019-05-23T13:43:40.554Z,21.30
2019-05-23T13:45:42.511Z,21.40
2019-05-23T13:47:44.378Z,21.10
2019-05-23T13:49:46.311Z,20.80
2019-05-23T13:51:48.700Z,20.60
2019-05-23T13:53:50.654Z,20.80
2019-05-23T13:55:52.405Z,20.90
2019-05-23T13:57:54.484Z,21.00
2019-05-23T13:59:56.430Z,20.80
2019-05-23T14:01:58.527Z,20.50
2019-05-23T14:04:00.360Z,20.30
2019-05-23T14:06:03.676Z,20.30
2019-05-23T14:08:12.304Z,20.20
2019-05-23T14:10:09.739Z,20.20
2019-05-23T14:12:27.040Z,20.20
2019-05-23T14:14:15.744Z,20.00
2019-05-23T14:16:20.138Z,20.00
2019-05-23T14:18:23.830Z,20.00
2019-05-23T14:20:25.865Z,20.00
2019-05-23T14:22:29.242Z,20.10
2019-05-23T14:24:31.784Z,20.50
2019-05-23T14:26:40.098Z,20.60
2019-05-23T14:28:42.319Z,20.60
2019-05-23T14:30:55.074Z,20.60
2019-05-23T14:32:58.115Z,20.40
2019-05-23T14:35:06.068Z,20.40
2019-05-23T14:37:21.775Z,20.40
2019-05-23T14:39:26.950Z,20.50
2019-05-23T14:41:45.376Z,20.60
2019-05-23T14:43:41.122Z,20.50
2019-05-23T14:46:02.840Z,20.50
2019-05-23T14:48:39.682Z,20.30
2019-05-23T14:50:59.908Z,20.10
2019-05-23T14:53:04.415Z,20.10
2019-05-23T14:55:10.513Z,20.20
2019-05-23T14:57:14.826Z,20.30
2019-05-23T14:59:19.715Z,20.40
2019-05-23T15:01:23.223Z,20.50
2019-05-23T15:03:25.540Z,20.70
2019-05-23T15:05:28.213Z,20.80
2019-05-23T15:07:30.577Z,21.10
2019-05-23T15:09:32.600Z,21.20
2019-05-23T15:11:35.590Z,21.10
2019-05-23T15:13:37.558Z,21.20
2019-05-23T15:15:39.545Z,21.10
2019-05-23T15:17:41.302Z,21.10
2019-05-23T15:19:45.345Z,21.00
2019-05-23T15:21:47.039Z,20.80
2019-05-23T15:23:48.900Z,20.60
2019-05-23T15:25:50.827Z,20.60
2019-05-23T15:27:52.663Z,20.70
2019-05-23T15:29:54.403Z,20.80
2019-05-23T15:32:02.516Z,20.80
2019-05-23T15:34:00.040Z,20.90
2019-05-23T15:36:01.972Z,20.90
2019-05-23T15:38:03.802Z,20.80
2019-05-23T15:40:05.938Z,20.50
2019-05-23T15:42:07.877Z,20.50
2019-05-23T15:44:23.996Z,20.60
2019-05-23T15:46:13.322Z,20.60
2019-05-23T15:48:15.281Z,20.40
2019-05-23T15:50:19.517Z,20.30
2019-05-23T15:52:41.393Z,20.30
2019-05-23T15:54:48.331Z,20.20
2019-05-23T15:57:07.746Z,20.10
2019-05-23T15:59:29.289Z,20.10
2019-05-23T16:01:40.842Z,20.20
2019-05-23T16:03:45.482Z,20.20
2019-05-23T16:05:47.342Z,20.20
2019-05-23T16:07:49.188Z,20.30
2019-05-23T16:09:51.152Z,20.30
2019-05-23T16:11:53.776Z,20.40
2019-05-23T16:13:55.927Z,20.40
2019-05-23T16:15:58.080Z,20.40
2019-05-23T16:18:00.142Z,20.40
2019-05-23T16:20:02.091Z,20.20
2019-05-23T16:22:04.567Z,20.30
2019-05-23T16:24:07.218Z,20.30
2019-05-23T16:26:11.575Z,20.20
2019-05-23T16:28:12.896Z,20.10
2019-05-23T16:30:14.701Z,20.10
2019-05-23T16:32:16.635Z,20.20
2019-05-23T16:34:18.447Z,20.30
2019-05-23T16:36:20.354Z,20.20
2019-05-23T16:38:22.046Z,20.10
2019-05-23T16:40:23.976Z,20.10
2019-05-23T16:42:26.222Z,19.90
2019-05-23T16:44:28.037Z,19.90
2019-05-23T16:46:30.153Z,19.90
2019-05-23T16:48:32.163Z,19.90
2019-05-23T16:50:34.181Z,19.90
2019-05-23T16:52:36.719Z,19.80
2019-05-23T16:54:42.602Z,19.90
2019-05-23T16:56:55.316Z,19.90
2019-05-23T16:59:12.122Z,20.00
2019-05-23T17:02:30.704Z,20.00
2019-05-23T17:11:19.023Z,20.00
2019-05-23T17:13:30.807Z,19.90
2019-05-23T17:15:43.562Z,19.90
2019-05-23T17:18:07.781Z,19.90
2019-05-23T17:20:26.792Z,19.90
2019-05-23T17:23:00.090Z,19.90
2019-05-23T17:25:20.465Z,19.90
2019-05-23T17:27:42.533Z,19.90
2019-05-23T17:29:58.467Z,19.90
2019-05-23T17:32:01.078Z,19.80
2019-05-23T17:34:02.994Z,19.70
2019-05-23T17:36:04.940Z,19.60
2019-05-23T17:38:06.681Z,19.60
2019-05-23T17:40:23.604Z,19.50
2019-05-23T17:42:12.521Z,19.50
2019-05-23T17:44:14.553Z,19.40
2019-05-23T17:46:16.338Z,19.50
2019-05-23T17:48:18.457Z,19.40
2019-05-23T17:50:20.683Z,19.40
2019-05-23T17:52:22.636Z,19.30
2019-05-23T17:54:24.678Z,19.40
2019-05-23T17:56:26.598Z,19.30
2019-05-23T17:58:29.161Z,19.30
2019-05-23T18:00:36.800Z,19.30
2019-05-23T18:02:38.678Z,19.30
2019-05-23T18:04:40.579Z,19.20
2019-05-23T18:06:42.639Z,19.20
2019-05-23T18:08:44.769Z,19.20
2019-05-23T18:10:47.310Z,19.10
2019-05-23T18:12:49.528Z,19.10
2019-05-23T18:14:52.210Z,19.10
2019-05-23T18:16:54.704Z,19.10
2019-05-23T18:18:59.161Z,19.10
2019-05-23T18:21:02.159Z,19.10
2019-05-23T18:23:04.180Z,19.00
2019-05-23T18:25:08.673Z,19.00
2019-05-23T18:27:12.839Z,19.00
2019-05-23T18:29:14.757Z,19.00
2019-05-23T18:31:24.589Z,18.90
2019-05-23T18:33:27.777Z,18.90
2019-05-23T18:35:30.293Z,18.90
2019-05-23T18:37:32.667Z,18.80
2019-05-23T18:39:34.746Z,18.80
2019-05-23T18:41:40.923Z,18.80
2019-05-23T18:43:44.184Z,18.80
2019-05-23T18:45:48.105Z,18.70
2019-05-23T18:47:49.979Z,18.70
2019-05-23T18:49:52.329Z,18.70
2019-05-23T18:51:54.506Z,18.60
2019-05-23T18:53:56.487Z,18.60
2019-05-23T18:55:58.510Z,18.60
2019-05-23T18:58:00.620Z,18.50
2019-05-23T19:00:03.508Z,18.50
2019-05-23T19:02:05.898Z,18.50
2019-05-23T19:04:07.934Z,18.40
2019-05-23T19:06:12.161Z,18.40
2019-05-23T19:08:14.108Z,18.30
2019-05-23T19:10:16.026Z,18.30
2019-05-23T19:12:18.203Z,18.30
2019-05-23T19:14:20.532Z,18.30
2019-05-23T19:16:22.498Z,18.30
2019-05-23T19:18:26.057Z,18.30
2019-05-23T19:20:28.742Z,18.20
2019-05-23T19:22:33.803Z,18.20
2019-05-23T19:24:36.032Z,18.10
2019-05-23T19:26:39.269Z,18.10
2019-05-23T19:28:42.471Z,18.00
2019-05-23T19:30:44.354Z,18.00
2019-05-23T19:32:46.461Z,18.00
2019-05-23T19:34:48.311Z,17.90
2019-05-23T19:36:50.233Z,17.90
2019-05-23T19:38:52.404Z,17.90
2019-05-23T19:40:54.733Z,17.90
2019-05-23T19:42:57.305Z,17.80
2019-05-23T19:44:59.281Z,17.70
2019-05-23T19:47:01.185Z,17.80
2019-05-23T19:49:03.814Z,17.70
2019-05-23T19:51:06.196Z,17.70
2019-05-23T19:53:08.378Z,17.60
2019-05-23T19:55:10.683Z,17.60
2019-05-23T19:57:12.630Z,17.50
2019-05-23T19:59:14.602Z,17.50
2019-05-23T20:01:16.590Z,17.50
2019-05-23T20:03:19.457Z,17.50
2019-05-23T20:05:41.325Z,17.40
2019-05-23T20:07:43.809Z,17.40
2019-05-23T20:09:45.676Z,17.40
2019-05-23T20:11:54.206Z,17.40
2019-05-23T20:13:51.433Z,17.40
2019-05-23T20:15:53.193Z,17.40
2019-05-23T20:17:55.077Z,17.30
2019-05-23T20:19:56.865Z,17.20
2019-05-23T20:21:58.800Z,17.20
2019-05-23T20:24:00.740Z,17.10
2019-05-23T20:26:03.020Z,17.10
2019-05-23T20:28:05.488Z,17.00
2019-05-23T20:30:10.570Z,17.00
2019-05-23T20:32:12.839Z,17.00
2019-05-23T20:34:48.486Z,16.90
2019-05-23T20:36:50.486Z,16.90
2019-05-23T20:38:52.502Z,16.80
2019-05-23T20:40:55.110Z,16.70
2019-05-23T20:42:57.118Z,16.70
2019-05-23T20:44:59.078Z,16.70
2019-05-23T20:47:01.041Z,16.60
2019-05-23T20:49:03.111Z,16.60
2019-05-23T20:51:05.073Z,16.60
2019-05-23T20:53:06.918Z,16.60
2019-05-23T20:55:08.963Z,16.60
2019-05-23T20:57:11.031Z,16.50
2019-05-23T20:59:12.975Z,16.50
2019-05-23T21:01:20.025Z,16.50
2019-05-23T21:03:23.055Z,16.50
2019-05-23T21:05:24.979Z,16.50
2019-05-23T21:07:26.715Z,16.50
2019-05-23T21:09:28.621Z,16.50
2019-05-23T21:11:30.642Z,16.40
2019-05-23T21:13:32.680Z,16.40
2019-05-23T21:15:34.565Z,16.40
2019-05-23T21:17:36.319Z,16.40
2019-05-23T21:19:38.166Z,16.40
2019-05-23T21:21:40.035Z,16.30
2019-05-23T21:23:42.181Z,16.30
2019-05-23T21:25:50.141Z,16.20
2019-05-23T21:27:51.950Z,16.20
2019-05-23T21:29:53.993Z,16.10
2019-05-23T21:31:56.072Z,16.10
2019-05-23T21:33:57.938Z,16.00
2019-05-23T21:36:13.999Z,16.00
2019-05-23T21:38:16.229Z,16.00
2019-05-23T21:40:37.923Z,16.00
2019-05-23T21:42:47.881Z,16.00
2019-05-23T21:44:43.457Z,16.00
2019-05-23T21:46:45.778Z,16.00
2019-05-23T21:48:47.828Z,16.00
2019-05-23T21:50:49.965Z,16.20
2019-05-23T21:52:51.855Z,16.20
2019-05-23T21:54:53.690Z,16.10
2019-05-23T21:56:55.549Z,16.00
2019-05-23T21:58:57.421Z,16.10
2019-05-23T22:01:29.218Z,16.10
2019-05-23T22:03:33.454Z,16.00
2019-05-23T22:05:36.478Z,15.90
2019-05-23T22:07:38.466Z,15.90
2019-05-23T22:09:40.272Z,15.90
2019-05-23T22:11:42.100Z,15.80
2019-05-23T22:13:44.047Z,15.90
2019-05-23T22:15:45.944Z,15.90
2019-05-23T22:17:48.758Z,15.80
2019-05-23T22:19:50.681Z,15.80
2019-05-23T22:21:52.511Z,15.70
2019-05-23T22:23:54.255Z,15.70
2019-05-23T22:25:56.169Z,15.70
2019-05-23T22:27:57.940Z,15.60
2019-05-23T22:29:59.866Z,15.60
2019-05-23T22:32:02.007Z,15.50
2019-05-23T22:34:24.229Z,15.50
2019-05-23T22:36:26.253Z,15.50
2019-05-23T22:38:28.062Z,15.50
2019-05-23T22:40:29.878Z,15.50
2019-05-23T22:42:33.638Z,15.50
2019-05-23T22:44:35.573Z,15.40
2019-05-23T22:46:37.938Z,15.40
2019-05-23T22:48:39.670Z,15.30
2019-05-23T22:50:41.402Z,15.30
2019-05-23T22:52:43.112Z,15.20
2019-05-23T22:54:44.846Z,15.20
2019-05-23T22:56:46.569Z,15.30
2019-05-23T22:58:48.408Z,15.30
2019-05-23T23:00:53.113Z,15.20
2019-05-23T23:02:55.161Z,15.20
2019-05-23T23:04:56.877Z,15.20
2019-05-23T23:06:58.745Z,15.30
2019-05-23T23:09:00.454Z,15.30
2019-05-23T23:11:02.343Z,15.30
2019-05-23T23:13:04.201Z,15.30
2019-05-23T23:15:07.069Z,15.30
2019-05-23T23:17:08.879Z,15.30
2019-05-23T23:19:10.872Z,15.20
2019-05-23T23:21:12.960Z,15.10
2019-05-23T23:23:14.757Z,15.00
2019-05-23T23:25:16.718Z,15.00
2019-05-23T23:27:18.584Z,14.90
2019-05-23T23:29:20.293Z,14.90
2019-05-23T23:31:22.190Z,14.90
2019-05-23T23:33:24.035Z,14.80
2019-05-23T23:35:25.731Z,14.70
2019-05-23T23:37:27.785Z,14.60
2019-05-23T23:39:29.601Z,14.60
2019-05-23T23:41:31.783Z,14.60
2019-05-23T23:43:33.481Z,14.70
2019-05-23T23:45:53.455Z,14.80
2019-05-23T23:48:13.554Z,14.80
2019-05-23T23:50:33.662Z,14.90
2019-05-23T23:52:53.809Z,14.90
2019-05-23T23:55:13.921Z,14.90
2019-05-23T23:57:34.515Z,14.90
2019-05-23T23:59:35.986Z,14.90
