createdAt,value
2022-08-17T00:00:43.756Z,10.80
2022-08-17T00:01:29.308Z,13.80
2022-08-17T00:02:34.437Z,14.50
2022-08-17T00:03:44.126Z,12.60
2022-08-17T00:04:50.426Z,14.80
2022-08-17T00:06:08.829Z,13.90
2022-08-17T00:07:11.132Z,16.30
2022-08-17T00:08:15.517Z,12.70
2022-08-17T00:09:19.036Z,12.70
2022-08-17T00:10:23.213Z,14.20
2022-08-17T00:11:28.949Z,14.20
2022-08-17T00:12:41.281Z,13.00
2022-08-17T00:13:38.784Z,12.20
2022-08-17T00:14:41.099Z,13.40
2022-08-17T00:15:44.665Z,13.10
2022-08-17T00:16:57.286Z,11.00
2022-08-17T00:17:54.765Z,13.90
2022-08-17T00:19:08.412Z,11.20
2022-08-17T00:20:08.886Z,11.10
2022-08-17T00:21:11.783Z,13.20
2022-08-17T00:22:31.234Z,12.80
2022-08-17T00:23:22.287Z,14.40
2022-08-17T00:24:24.551Z,14.91
2022-08-17T00:25:27.809Z,13.00
2022-08-17T00:26:43.593Z,11.90
2022-08-17T00:27:35.481Z,12.20
2022-08-17T00:28:38.806Z,11.10
2022-08-17T00:29:41.455Z,12.60
2022-08-17T00:30:51.061Z,13.50
2022-08-17T00:31:51.514Z,9.70
2022-08-17T00:33:12.568Z,12.00
2022-08-17T00:33:57.785Z,14.60
2022-08-17T00:34:59.822Z,14.20
2022-08-17T00:36:02.107Z,11.80
2022-08-17T00:37:05.588Z,12.10
2022-08-17T00:38:08.610Z,15.10
2022-08-17T00:39:11.886Z,15.30
2022-08-17T00:40:15.771Z,12.90
2022-08-17T00:41:22.102Z,11.70
2022-08-17T00:42:27.582Z,14.80
2022-08-17T00:43:41.089Z,11.90
2022-08-17T00:44:44.847Z,12.20
2022-08-17T00:45:48.423Z,12.60
2022-08-17T00:46:50.729Z,13.80
2022-08-17T00:47:53.018Z,13.00
2022-08-17T00:48:55.226Z,13.90
2022-08-17T00:49:57.489Z,11.50
2022-08-17T00:51:09.358Z,15.70
2022-08-17T00:52:17.576Z,14.40
2022-08-17T00:53:20.441Z,12.10
2022-08-17T00:54:29.010Z,13.10
2022-08-17T00:55:31.506Z,15.30
2022-08-17T00:56:38.079Z,14.60
2022-08-17T00:57:43.858Z,12.60
2022-08-17T00:58:46.892Z,13.90
2022-08-17T01:00:02.384Z,13.50
2022-08-17T01:01:00.580Z,14.10
2022-08-17T01:02:04.998Z,14.40
2022-08-17T01:03:10.752Z,14.60
2022-08-17T01:04:14.685Z,14.00
2022-08-17T01:05:20.609Z,13.70
2022-08-17T01:06:24.730Z,16.80
2022-08-17T01:07:27.197Z,13.40
2022-08-17T01:08:31.088Z,14.30
2022-08-17T01:09:33.659Z,14.80
2022-08-17T01:10:59.918Z,12.40
2022-08-17T01:11:45.626Z,14.20
2022-08-17T01:12:48.527Z,13.80
2022-08-17T01:13:51.177Z,15.30
2022-08-17T01:14:53.573Z,12.30
2022-08-17T01:16:02.642Z,12.00
2022-08-17T01:17:06.166Z,13.80
2022-08-17T01:18:11.224Z,12.80
2022-08-17T01:19:19.999Z,14.20
2022-08-17T01:20:23.284Z,14.60
2022-08-17T01:21:55.908Z,12.40
2022-08-17T01:22:59.209Z,15.40
2022-08-17T01:24:01.835Z,14.90
2022-08-17T01:25:08.494Z,12.45
2022-08-17T01:26:11.609Z,10.50
2022-08-17T01:27:16.349Z,14.80
2022-08-17T01:28:36.186Z,5.80
2022-08-17T01:29:27.369Z,13.10
2022-08-17T01:30:57.072Z,14.30
2022-08-17T01:31:39.643Z,14.20
2022-08-17T01:32:42.024Z,11.10
2022-08-17T01:33:44.393Z,11.70
2022-08-17T01:34:50.191Z,11.50
2022-08-17T01:35:50.656Z,13.40
2022-08-17T01:36:53.435Z,13.20
2022-08-17T01:37:55.678Z,12.09
2022-08-17T01:38:57.860Z,14.60
2022-08-17T01:40:03.559Z,13.00
2022-08-17T01:41:09.514Z,15.00
2022-08-17T01:42:27.587Z,15.00
2022-08-17T01:43:33.359Z,13.20
2022-08-17T01:44:35.813Z,16.50
2022-08-17T01:45:43.352Z,13.80
2022-08-17T01:46:45.777Z,15.70
2022-08-17T01:47:48.999Z,17.40
2022-08-17T01:48:51.740Z,11.80
2022-08-17T01:49:54.507Z,14.36
2022-08-17T01:50:56.848Z,12.30
2022-08-17T01:52:08.358Z,13.70
2022-08-17T01:53:14.018Z,13.50
2022-08-17T01:54:18.445Z,14.40
2022-08-17T01:55:27.329Z,11.70
2022-08-17T01:56:30.816Z,14.10
2022-08-17T01:57:33.455Z,14.10
2022-08-17T01:58:36.968Z,13.80
2022-08-17T01:59:39.283Z,14.90
2022-08-17T02:00:59.380Z,14.30
2022-08-17T02:01:48.274Z,13.90
2022-08-17T02:02:50.751Z,14.91
2022-08-17T02:04:00.926Z,12.70
2022-08-17T02:04:59.012Z,14.10
2022-08-17T02:06:02.411Z,13.20
2022-08-17T02:07:04.632Z,15.60
2022-08-17T02:08:06.819Z,13.00
2022-08-17T02:09:12.218Z,14.60
2022-08-17T02:10:20.128Z,14.50
2022-08-17T02:11:21.470Z,14.40
2022-08-17T02:12:37.656Z,14.09
2022-08-17T02:13:27.804Z,14.70
2022-08-17T02:14:30.307Z,12.50
2022-08-17T02:15:32.880Z,15.00
2022-08-17T02:16:38.326Z,14.91
2022-08-17T02:17:41.284Z,14.50
2022-08-17T02:18:44.213Z,12.90
2022-08-17T02:19:46.313Z,15.50
2022-08-17T02:20:49.388Z,15.50
2022-08-17T02:21:54.026Z,12.91
2022-08-17T02:22:57.456Z,13.60
2022-08-17T02:23:59.802Z,11.80
2022-08-17T02:25:03.670Z,15.30
2022-08-17T02:26:07.938Z,12.50
2022-08-17T02:27:10.266Z,13.70
2022-08-17T02:28:12.783Z,14.30
2022-08-17T02:29:15.188Z,13.91
2022-08-17T02:30:50.218Z,15.40
2022-08-17T02:31:22.226Z,15.70
2022-08-17T02:32:28.447Z,12.60
2022-08-17T02:33:43.275Z,13.90
2022-08-17T02:34:35.622Z,14.50
2022-08-17T02:35:38.322Z,14.90
2022-08-17T02:36:41.051Z,15.80
2022-08-17T02:37:43.158Z,13.50
2022-08-17T02:38:47.164Z,11.60
2022-08-17T02:39:49.411Z,16.80
2022-08-17T02:40:51.789Z,11.80
2022-08-17T02:42:01.539Z,16.90
2022-08-17T02:43:03.777Z,19.10
2022-08-17T02:44:06.769Z,14.70
2022-08-17T02:45:12.729Z,14.80
2022-08-17T02:46:17.136Z,15.80
2022-08-17T02:47:19.189Z,18.20
2022-08-17T02:48:31.172Z,14.70
2022-08-17T02:49:26.365Z,15.70
2022-08-17T02:50:29.418Z,19.10
2022-08-17T02:51:32.181Z,16.80
2022-08-17T02:52:43.238Z,16.18
2022-08-17T02:53:40.502Z,15.70
2022-08-17T02:54:42.769Z,15.90
2022-08-17T02:55:44.945Z,13.70
2022-08-17T02:56:47.197Z,15.80
2022-08-17T02:57:50.842Z,16.60
2022-08-17T02:58:53.228Z,17.10
2022-08-17T02:59:55.275Z,16.20
2022-08-17T03:00:58.165Z,16.30
2022-08-17T03:02:03.699Z,12.50
2022-08-17T03:03:09.433Z,13.90
2022-08-17T03:04:11.769Z,13.50
2022-08-17T03:05:17.502Z,12.40
2022-08-17T03:06:20.008Z,13.20
2022-08-17T03:07:22.075Z,13.30
2022-08-17T03:08:24.525Z,19.00
2022-08-17T03:09:27.648Z,14.80
2022-08-17T03:10:30.071Z,17.40
2022-08-17T03:11:32.327Z,14.50
2022-08-17T03:12:36.949Z,16.10
2022-08-17T03:13:39.408Z,14.30
2022-08-17T03:14:42.555Z,14.10
2022-08-17T03:15:47.028Z,14.90
2022-08-17T03:16:49.358Z,15.00
2022-08-17T03:17:52.666Z,16.90
2022-08-17T03:18:55.006Z,17.00
2022-08-17T03:19:56.982Z,12.60
2022-08-17T03:21:00.969Z,13.60
2022-08-17T03:22:34.670Z,15.20
2022-08-17T03:23:10.616Z,15.00
2022-08-17T03:24:13.263Z,14.90
2022-08-17T03:25:23.642Z,18.30
2022-08-17T03:26:29.662Z,15.70
2022-08-17T03:27:31.724Z,16.60
2022-08-17T03:28:33.902Z,18.00
2022-08-17T03:29:36.037Z,14.40
2022-08-17T03:30:38.917Z,15.50
2022-08-17T03:31:41.060Z,16.36
2022-08-17T03:32:46.276Z,13.90
2022-08-17T03:33:48.440Z,12.40
2022-08-17T03:34:50.612Z,16.90
2022-08-17T03:35:52.872Z,15.40
2022-08-17T03:36:55.435Z,17.60
2022-08-17T03:38:00.384Z,17.50
2022-08-17T03:39:02.620Z,14.30
2022-08-17T03:40:06.721Z,16.40
2022-08-17T03:41:09.535Z,14.30
2022-08-17T03:42:32.052Z,13.45
2022-08-17T03:43:22.613Z,14.30
2022-08-17T03:44:24.771Z,12.00
2022-08-17T03:45:26.928Z,12.10
2022-08-17T03:46:34.476Z,15.40
2022-08-17T03:47:35.442Z,18.60
2022-08-17T03:48:37.698Z,16.40
2022-08-17T03:49:39.734Z,12.40
2022-08-17T03:50:41.997Z,13.00
2022-08-17T03:51:44.275Z,16.10
2022-08-17T03:52:51.828Z,15.10
2022-08-17T03:53:56.779Z,13.80
2022-08-17T03:54:58.754Z,11.40
2022-08-17T03:56:04.735Z,12.80
2022-08-17T03:57:09.155Z,15.30
2022-08-17T03:58:11.445Z,16.30
2022-08-17T03:59:22.404Z,12.70
2022-08-17T04:00:21.195Z,12.70
2022-08-17T04:01:24.316Z,13.80
2022-08-17T04:02:32.468Z,16.10
2022-08-17T04:03:34.903Z,14.20
2022-08-17T04:04:38.255Z,13.90
2022-08-17T04:05:42.048Z,14.20
2022-08-17T04:06:45.387Z,14.20
2022-08-17T04:07:47.476Z,16.30
2022-08-17T04:08:49.565Z,14.50
2022-08-17T04:09:51.742Z,13.00
2022-08-17T04:10:55.778Z,17.70
2022-08-17T04:12:00.304Z,16.30
2022-08-17T04:13:03.575Z,12.60
2022-08-17T04:14:06.548Z,15.20
2022-08-17T04:15:09.506Z,16.90
2022-08-17T04:16:12.784Z,14.30
2022-08-17T04:17:14.648Z,14.50
2022-08-17T04:18:18.547Z,16.91
2022-08-17T04:19:20.689Z,16.40
2022-08-17T04:20:24.745Z,23.40
2022-08-17T04:21:27.192Z,17.20
2022-08-17T04:22:33.235Z,19.40
2022-08-17T04:23:33.496Z,18.00
2022-08-17T04:24:36.419Z,14.36
2022-08-17T04:25:41.676Z,17.30
2022-08-17T04:26:52.210Z,16.50
2022-08-17T04:27:48.093Z,18.80
2022-08-17T04:28:50.151Z,17.40
2022-08-17T04:29:55.626Z,14.10
2022-08-17T04:30:56.619Z,17.20
2022-08-17T04:31:59.232Z,17.00
2022-08-17T04:33:07.097Z,12.30
2022-08-17T04:34:10.067Z,17.50
2022-08-17T04:35:18.738Z,20.20
2022-08-17T04:36:21.852Z,16.80
2022-08-17T04:37:24.104Z,20.40
2022-08-17T04:38:32.624Z,20.70
2022-08-17T04:39:35.314Z,20.70
2022-08-17T04:40:38.334Z,18.40
2022-08-17T04:41:40.497Z,19.70
2022-08-17T04:42:49.529Z,18.00
2022-08-17T04:43:54.567Z,21.30
2022-08-17T04:44:57.233Z,22.40
2022-08-17T04:46:02.287Z,23.73
2022-08-17T04:47:04.721Z,19.80
2022-08-17T04:48:07.206Z,22.00
2022-08-17T04:49:10.885Z,17.30
2022-08-17T04:50:14.334Z,22.80
2022-08-17T04:51:21.179Z,20.90
2022-08-17T04:52:29.815Z,20.20
2022-08-17T04:53:27.789Z,21.10
2022-08-17T04:54:30.125Z,21.10
2022-08-17T04:55:32.184Z,20.10
2022-08-17T04:56:38.485Z,22.30
2022-08-17T04:57:44.578Z,23.40
2022-08-17T04:58:50.980Z,24.00
2022-08-17T04:59:53.226Z,20.00
2022-08-17T05:00:55.630Z,22.10
2022-08-17T05:01:57.993Z,23.00
2022-08-17T05:03:00.428Z,20.60
2022-08-17T05:04:21.331Z,22.80
2022-08-17T05:05:10.682Z,19.10
2022-08-17T05:06:15.496Z,20.50
2022-08-17T05:07:22.591Z,22.60
2022-08-17T05:08:21.757Z,21.30
2022-08-17T05:09:23.918Z,20.40
2022-08-17T05:10:31.004Z,20.90
2022-08-17T05:11:34.147Z,19.50
2022-08-17T05:12:36.292Z,21.40
2022-08-17T05:13:38.482Z,23.70
2022-08-17T05:14:40.641Z,20.50
2022-08-17T05:15:47.858Z,21.10
2022-08-17T05:16:49.764Z,19.60
2022-08-17T05:17:52.031Z,18.70
2022-08-17T05:18:55.111Z,17.80
2022-08-17T05:19:58.490Z,15.90
2022-08-17T05:21:02.197Z,21.80
2022-08-17T05:22:05.573Z,21.50
2022-08-17T05:23:11.016Z,18.40
2022-08-17T05:24:38.363Z,20.50
2022-08-17T05:25:20.127Z,22.90
2022-08-17T05:26:27.612Z,19.10
2022-08-17T05:27:35.499Z,22.00
2022-08-17T05:28:36.757Z,21.00
2022-08-17T05:29:40.272Z,20.80
2022-08-17T05:30:44.032Z,23.30
2022-08-17T05:31:46.906Z,23.30
2022-08-17T05:32:55.484Z,21.00
2022-08-17T05:33:58.429Z,21.50
2022-08-17T05:35:00.941Z,21.91
2022-08-17T05:36:06.209Z,20.00
2022-08-17T05:37:08.339Z,25.40
2022-08-17T05:38:11.000Z,17.90
2022-08-17T05:39:15.920Z,21.90
2022-08-17T05:40:21.266Z,24.20
2022-08-17T05:41:24.139Z,18.40
2022-08-17T05:42:26.490Z,22.50
2022-08-17T05:43:32.124Z,26.30
2022-08-17T05:44:35.417Z,24.20
2022-08-17T05:45:54.337Z,27.70
2022-08-17T05:46:51.422Z,23.20
2022-08-17T05:47:53.476Z,23.90
2022-08-17T05:48:59.257Z,20.80
2022-08-17T05:50:02.344Z,25.50
2022-08-17T05:51:16.115Z,26.10
2022-08-17T05:52:27.640Z,22.20
2022-08-17T05:53:38.732Z,20.20
2022-08-17T05:55:06.412Z,20.20
2022-08-17T05:56:29.454Z,46.80
2022-08-17T05:57:43.596Z,32.50
2022-08-17T05:59:01.215Z,24.20
2022-08-17T06:00:22.239Z,25.30
2022-08-17T06:01:42.067Z,22.80
2022-08-17T06:03:16.132Z,21.50
2022-08-17T06:04:54.010Z,23.60
2022-08-17T06:06:31.819Z,27.30
2022-08-17T06:07:50.523Z,28.50
2022-08-17T06:10:19.338Z,27.70
2022-08-17T06:11:40.003Z,25.30
2022-08-17T06:13:08.092Z,26.80
2022-08-17T06:14:28.747Z,27.10
2022-08-17T06:15:40.748Z,27.20
2022-08-17T06:16:46.671Z,28.10
2022-08-17T06:17:56.224Z,27.00
2022-08-17T06:19:07.804Z,26.40
2022-08-17T06:20:14.313Z,18.30
2022-08-17T06:21:19.247Z,23.00
2022-08-17T06:22:26.788Z,19.70
2022-08-17T06:23:41.226Z,24.10
2022-08-17T06:24:57.810Z,22.50
2022-08-17T06:26:03.496Z,26.10
2022-08-17T06:27:15.021Z,22.00
2022-08-17T06:28:20.767Z,22.60
2022-08-17T06:29:59.605Z,22.90
2022-08-17T06:31:15.151Z,24.50
2022-08-17T06:32:18.541Z,23.50
2022-08-17T06:33:24.383Z,20.10
2022-08-17T06:34:26.495Z,21.50
2022-08-17T06:35:34.826Z,12.30
2022-08-17T06:36:49.855Z,21.20
2022-08-17T06:38:17.273Z,22.50
2022-08-17T06:39:20.983Z,23.50
2022-08-17T06:40:37.069Z,22.30
2022-08-17T06:41:51.586Z,20.00
2022-08-17T06:43:15.806Z,21.10
2022-08-17T06:44:47.576Z,21.60
2022-08-17T06:45:38.344Z,21.90
2022-08-17T06:46:50.067Z,19.80
2022-08-17T06:48:14.145Z,21.50
2022-08-17T06:49:20.387Z,17.20
2022-08-17T06:50:27.525Z,19.60
2022-08-17T06:51:41.964Z,20.30
2022-08-17T06:52:54.101Z,19.50
2022-08-17T06:54:11.885Z,20.80
2022-08-17T06:55:18.938Z,20.10
2022-08-17T06:56:25.166Z,23.00
2022-08-17T06:57:32.748Z,20.80
2022-08-17T06:58:37.846Z,20.20
2022-08-17T06:59:56.235Z,21.30
2022-08-17T07:00:58.828Z,20.50
2022-08-17T07:02:04.449Z,20.00
2022-08-17T07:03:16.106Z,21.20
2022-08-17T07:04:28.582Z,23.10
2022-08-17T07:05:36.998Z,20.70
2022-08-17T07:06:48.826Z,20.90
2022-08-17T07:09:32.395Z,21.50
2022-08-17T07:10:38.200Z,24.10
2022-08-17T07:11:57.556Z,21.90
2022-08-17T07:13:03.237Z,20.30
2022-08-17T07:14:27.120Z,24.70
2022-08-17T07:15:33.264Z,21.20
2022-08-17T07:16:46.180Z,22.50
2022-08-17T07:17:50.077Z,20.70
2022-08-17T07:18:54.781Z,20.90
2022-08-17T07:20:00.637Z,21.50
2022-08-17T07:22:57.371Z,24.70
2022-08-17T07:23:49.317Z,20.40
2022-08-17T07:25:00.979Z,22.00
2022-08-17T07:26:08.558Z,23.90
2022-08-17T07:27:17.363Z,22.50
2022-08-17T07:28:22.194Z,24.60
2022-08-17T07:29:25.161Z,25.10
2022-08-17T07:30:49.531Z,22.70
2022-08-17T07:31:56.105Z,21.50
2022-08-17T07:33:04.004Z,23.60
2022-08-17T07:34:09.268Z,22.40
2022-08-17T07:35:21.036Z,19.60
2022-08-17T07:36:29.788Z,18.90
2022-08-17T07:37:31.579Z,22.20
2022-08-17T07:38:34.581Z,23.44
2022-08-17T07:39:37.355Z,24.60
2022-08-17T07:40:57.798Z,24.00
2022-08-17T07:42:04.548Z,22.00
2022-08-17T07:44:20.313Z,24.80
2022-08-17T07:45:23.379Z,24.22
2022-08-17T07:46:37.876Z,21.20
2022-08-17T07:47:40.107Z,22.70
2022-08-17T07:48:44.969Z,22.56
2022-08-17T07:49:49.301Z,19.50
2022-08-17T07:50:54.416Z,23.30
2022-08-17T07:52:24.139Z,20.90
2022-08-17T07:53:23.387Z,20.20
2022-08-17T07:54:32.340Z,22.00
2022-08-17T07:55:34.457Z,25.00
2022-08-17T07:56:43.070Z,22.30
2022-08-17T07:57:48.815Z,23.00
2022-08-17T07:58:54.554Z,23.20
2022-08-17T08:00:03.335Z,20.10
2022-08-17T08:01:13.995Z,22.20
2022-08-17T08:02:24.169Z,20.10
2022-08-17T08:03:28.534Z,22.80
2022-08-17T08:04:59.702Z,20.10
2022-08-17T08:05:55.303Z,19.70
2022-08-17T08:07:01.050Z,19.80
2022-08-17T08:08:06.849Z,20.80
2022-08-17T08:09:12.717Z,19.00
2022-08-17T08:10:36.347Z,18.80
2022-08-17T08:11:43.766Z,19.00
2022-08-17T08:12:46.266Z,20.80
2022-08-17T08:13:49.537Z,22.80
2022-08-17T08:15:01.804Z,23.50
2022-08-17T08:16:20.373Z,36.90
2022-08-17T08:17:39.979Z,45.50
2022-08-17T08:18:56.764Z,28.80
2022-08-17T08:19:59.968Z,27.60
2022-08-17T08:21:08.507Z,24.50
2022-08-17T08:22:14.276Z,24.80
2022-08-17T08:23:37.398Z,21.90
2022-08-17T08:24:58.424Z,19.30
2022-08-17T08:26:22.487Z,20.70
2022-08-17T08:27:34.379Z,22.00
2022-08-17T08:28:58.315Z,23.80
2022-08-17T08:30:10.133Z,20.10
2022-08-17T08:31:21.641Z,18.00
2022-08-17T08:32:30.535Z,18.70
2022-08-17T08:34:08.092Z,21.30
2022-08-17T08:35:44.894Z,20.10
2022-08-17T08:37:19.280Z,15.90
2022-08-17T08:38:21.959Z,19.80
2022-08-17T08:39:30.462Z,19.90
2022-08-17T08:40:45.222Z,18.90
2022-08-17T08:41:54.136Z,22.70
2022-08-17T08:43:24.352Z,17.50
2022-08-17T08:45:00.116Z,21.40
2022-08-17T08:46:19.828Z,20.00
2022-08-17T08:47:35.454Z,15.70
2022-08-17T08:49:12.249Z,19.10
2022-08-17T08:50:40.581Z,20.30
2022-08-17T08:51:58.666Z,19.60
2022-08-17T08:53:13.666Z,19.20
2022-08-17T08:54:26.670Z,15.60
2022-08-17T08:55:48.259Z,23.20
2022-08-17T08:57:33.950Z,20.60
2022-08-17T08:58:42.676Z,19.00
2022-08-17T09:00:10.123Z,15.50
2022-08-17T09:01:32.506Z,14.70
2022-08-17T09:02:54.863Z,18.10
2022-08-17T09:04:19.540Z,20.30
2022-08-17T09:05:40.982Z,19.20
2022-08-17T09:07:01.890Z,21.20
2022-08-17T09:08:13.990Z,19.70
2022-08-17T09:09:25.345Z,21.70
2022-08-17T09:10:51.047Z,19.80
2022-08-17T09:12:03.988Z,18.80
2022-08-17T09:13:23.018Z,14.10
2022-08-17T09:14:29.503Z,20.00
2022-08-17T09:15:47.633Z,17.20
2022-08-17T09:17:22.568Z,20.80
2022-08-17T09:19:02.891Z,22.60
2022-08-17T09:19:57.876Z,20.90
2022-08-17T09:21:10.111Z,20.70
2022-08-17T09:22:30.753Z,18.40
2022-08-17T09:23:40.871Z,24.40
2022-08-17T09:24:55.252Z,19.50
2022-08-17T09:26:18.621Z,16.30
2022-08-17T09:27:33.668Z,17.80
2022-08-17T09:28:39.497Z,19.20
2022-08-17T09:29:48.522Z,21.80
2022-08-17T09:30:54.757Z,21.50
2022-08-17T09:32:00.320Z,19.40
2022-08-17T09:33:07.178Z,16.20
2022-08-17T09:34:12.965Z,19.80
2022-08-17T09:36:34.506Z,18.20
2022-08-17T09:37:55.330Z,17.90
2022-08-17T09:39:04.139Z,21.50
2022-08-17T09:40:13.508Z,18.70
2022-08-17T09:41:25.459Z,18.50
2022-08-17T09:42:35.498Z,21.40
2022-08-17T09:43:50.264Z,19.80
2022-08-17T09:45:15.353Z,17.70
2022-08-17T09:46:21.760Z,19.20
2022-08-17T09:47:39.437Z,18.10
2022-08-17T09:48:47.823Z,19.10
2022-08-17T09:49:56.421Z,16.20
2022-08-17T09:51:22.049Z,18.60
2022-08-17T09:52:27.398Z,19.20
2022-08-17T09:53:31.851Z,15.30
2022-08-17T09:54:40.149Z,20.20
2022-08-17T09:55:55.656Z,20.90
2022-08-17T09:57:29.358Z,17.50
2022-08-17T09:58:40.214Z,17.30
2022-08-17T09:59:49.034Z,16.80
2022-08-17T10:00:58.822Z,17.70
2022-08-17T10:02:28.125Z,21.60
2022-08-17T10:03:39.061Z,22.10
2022-08-17T10:04:51.980Z,20.60
2022-08-17T10:06:14.632Z,17.60
2022-08-17T10:07:26.457Z,23.70
2022-08-17T10:08:47.556Z,19.20
2022-08-17T10:09:57.013Z,20.40
2022-08-17T10:11:38.963Z,19.20
2022-08-17T10:12:47.190Z,19.50
2022-08-17T10:13:59.656Z,18.50
2022-08-17T10:17:00.302Z,20.20
2022-08-17T10:18:21.346Z,18.40
2022-08-17T10:19:44.091Z,20.30
2022-08-17T10:21:10.685Z,18.50
2022-08-17T10:23:48.393Z,20.20
2022-08-17T10:25:01.910Z,18.80
2022-08-17T10:26:12.206Z,19.60
2022-08-17T10:27:17.615Z,20.70
2022-08-17T10:29:51.581Z,18.50
2022-08-17T10:31:10.718Z,13.60
2022-08-17T10:32:07.814Z,20.80
2022-08-17T10:33:20.346Z,18.40
2022-08-17T10:34:51.421Z,20.00
2022-08-17T10:36:15.415Z,19.90
2022-08-17T10:37:44.914Z,17.00
2022-08-17T10:40:18.959Z,17.90
2022-08-17T10:41:24.905Z,19.00
2022-08-17T10:42:33.101Z,17.50
2022-08-17T10:44:38.694Z,17.00
2022-08-17T10:45:33.820Z,19.50
2022-08-17T10:46:49.249Z,16.50
2022-08-17T10:48:05.056Z,17.30
2022-08-17T10:49:20.180Z,17.30
2022-08-17T10:52:03.006Z,15.80
2022-08-17T10:53:05.149Z,18.50
2022-08-17T10:54:26.464Z,22.00
2022-08-17T10:55:28.587Z,20.60
2022-08-17T10:56:47.266Z,16.20
2022-08-17T10:57:51.083Z,20.00
2022-08-17T10:58:56.699Z,18.50
2022-08-17T11:00:11.457Z,24.00
2022-08-17T11:01:14.005Z,19.00
2022-08-17T11:02:22.830Z,17.00
2022-08-17T11:03:26.325Z,17.80
2022-08-17T11:06:06.363Z,16.80
2022-08-17T11:07:26.652Z,22.40
2022-08-17T11:08:47.226Z,17.90
2022-08-17T11:10:18.474Z,16.60
2022-08-17T11:11:30.135Z,19.90
2022-08-17T11:12:55.871Z,19.20
2022-08-17T11:15:30.891Z,22.20
2022-08-17T11:16:59.910Z,16.30
2022-08-17T11:18:20.907Z,18.10
2022-08-17T11:19:49.432Z,14.50
2022-08-17T11:21:26.033Z,20.20
2022-08-17T11:22:51.917Z,17.60
2022-08-17T11:24:20.374Z,16.30
2022-08-17T11:25:32.096Z,19.10
2022-08-17T11:26:37.837Z,18.90
2022-08-17T11:27:41.459Z,19.00
2022-08-17T11:28:53.035Z,17.91
2022-08-17T11:30:02.864Z,13.90
2022-08-17T11:31:08.996Z,19.70
2022-08-17T11:32:35.019Z,18.40
2022-08-17T11:33:46.687Z,21.00
2022-08-17T11:34:49.271Z,16.90
2022-08-17T11:37:32.549Z,20.20
2022-08-17T11:38:38.231Z,22.30
2022-08-17T11:39:52.701Z,18.20
2022-08-17T11:41:21.456Z,17.30
2022-08-17T11:42:45.324Z,18.00
2022-08-17T11:44:08.420Z,16.00
2022-08-17T11:45:33.468Z,17.80
2022-08-17T11:46:50.972Z,19.40
2022-08-17T11:48:24.208Z,14.70
2022-08-17T11:49:13.531Z,17.20
2022-08-17T11:50:28.020Z,23.10
2022-08-17T11:51:53.801Z,19.90
2022-08-17T11:52:57.417Z,17.30
2022-08-17T11:54:31.728Z,18.50
2022-08-17T11:55:38.205Z,17.80
2022-08-17T11:56:48.077Z,18.10
2022-08-17T11:57:57.130Z,20.10
2022-08-17T11:59:01.569Z,16.60
2022-08-17T12:00:09.813Z,14.20
2022-08-17T12:01:24.363Z,18.20
2022-08-17T12:02:31.530Z,18.50
2022-08-17T12:03:38.115Z,17.20
2022-08-17T12:04:43.968Z,17.00
2022-08-17T12:05:47.208Z,18.00
2022-08-17T12:06:56.673Z,17.36
2022-08-17T12:08:08.944Z,17.40
2022-08-17T12:09:22.545Z,21.30
2022-08-17T12:10:29.084Z,19.50
2022-08-17T12:11:55.575Z,19.40
2022-08-17T12:12:41.483Z,15.80
2022-08-17T12:13:49.974Z,18.30
2022-08-17T12:15:10.551Z,17.00
2022-08-17T12:16:15.860Z,20.70
2022-08-17T12:17:39.706Z,16.40
2022-08-17T12:18:29.174Z,18.00
2022-08-17T12:19:33.085Z,16.80
2022-08-17T12:20:42.880Z,17.10
2022-08-17T12:22:04.742Z,19.50
2022-08-17T12:23:13.362Z,18.40
2022-08-17T12:26:07.158Z,18.60
2022-08-17T12:27:13.260Z,18.40
2022-08-17T12:29:39.859Z,17.00
2022-08-17T12:30:45.983Z,18.10
2022-08-17T12:31:51.571Z,17.70
2022-08-17T12:32:55.691Z,19.40
2022-08-17T12:33:58.101Z,19.00
2022-08-17T12:35:00.765Z,17.44
2022-08-17T12:36:06.825Z,16.00
2022-08-17T12:37:22.159Z,17.70
2022-08-17T12:38:32.031Z,15.60
2022-08-17T12:39:29.866Z,16.50
2022-08-17T12:40:36.049Z,15.80
2022-08-17T12:41:41.039Z,13.78
2022-08-17T12:43:59.282Z,16.60
2022-08-17T12:45:02.028Z,15.30
2022-08-17T12:46:13.259Z,16.27
2022-08-17T12:47:21.002Z,11.80
2022-08-17T12:48:25.916Z,16.10
2022-08-17T12:49:34.649Z,19.50
2022-08-17T12:50:41.161Z,14.40
2022-08-17T12:51:46.627Z,11.00
2022-08-17T12:52:49.460Z,16.40
2022-08-17T12:53:54.884Z,17.00
2022-08-17T12:55:00.715Z,13.70
2022-08-17T12:56:06.641Z,11.90
2022-08-17T12:58:32.318Z,16.00
2022-08-17T12:59:38.067Z,18.60
2022-08-17T13:00:47.536Z,15.10
2022-08-17T13:01:47.880Z,16.80
2022-08-17T13:02:59.970Z,17.00
2022-08-17T13:04:04.758Z,16.70
2022-08-17T13:05:10.668Z,18.30
2022-08-17T13:07:31.677Z,16.20
2022-08-17T13:08:40.595Z,11.80
2022-08-17T13:09:46.423Z,16.60
2022-08-17T13:11:08.871Z,12.50
2022-08-17T13:12:08.744Z,14.10
2022-08-17T13:13:23.312Z,12.70
2022-08-17T13:14:26.901Z,17.90
2022-08-17T13:15:38.604Z,14.45
2022-08-17T13:16:49.440Z,15.90
2022-08-17T13:18:00.685Z,12.30
2022-08-17T13:20:27.142Z,15.60
2022-08-17T13:21:29.872Z,15.20
2022-08-17T13:22:32.044Z,14.10
2022-08-17T13:23:34.551Z,14.33
2022-08-17T13:24:42.049Z,16.00
2022-08-17T13:25:56.984Z,13.90
2022-08-17T13:27:07.810Z,14.20
2022-08-17T13:28:11.127Z,14.90
2022-08-17T13:29:23.457Z,14.90
2022-08-17T13:30:30.490Z,16.30
2022-08-17T13:31:44.085Z,14.20
2022-08-17T13:32:45.190Z,14.50
2022-08-17T13:33:50.129Z,18.80
2022-08-17T13:35:14.123Z,17.50
2022-08-17T13:36:07.805Z,14.50
2022-08-17T13:37:24.709Z,13.80
2022-08-17T13:38:43.345Z,15.00
2022-08-17T13:39:45.651Z,14.40
2022-08-17T13:40:51.258Z,14.90
2022-08-17T13:41:54.424Z,16.90
2022-08-17T13:42:57.120Z,12.50
2022-08-17T13:43:59.744Z,14.50
2022-08-17T13:45:01.772Z,13.78
2022-08-17T13:46:21.794Z,14.30
2022-08-17T13:47:24.699Z,11.80
2022-08-17T13:48:30.301Z,13.90
2022-08-17T13:49:49.078Z,14.00
2022-08-17T13:51:00.543Z,13.40
2022-08-17T13:52:03.512Z,15.80
2022-08-17T13:53:31.154Z,12.40
2022-08-17T13:54:37.075Z,13.60
2022-08-17T13:55:39.370Z,14.00
2022-08-17T13:56:47.896Z,14.33
2022-08-17T13:58:04.098Z,14.80
2022-08-17T13:59:13.082Z,13.30
2022-08-17T14:01:53.192Z,16.20
2022-08-17T14:02:51.492Z,12.40
2022-08-17T14:03:53.903Z,15.11
2022-08-17T14:04:56.896Z,12.89
2022-08-17T14:06:02.784Z,13.20
2022-08-17T14:07:14.361Z,13.30
2022-08-17T14:08:19.667Z,10.20
2022-08-17T14:09:25.701Z,14.10
2022-08-17T14:10:29.985Z,10.30
2022-08-17T14:11:31.999Z,14.56
2022-08-17T14:12:36.462Z,15.56
2022-08-17T14:13:39.747Z,15.20
2022-08-17T14:14:45.390Z,12.90
2022-08-17T14:15:56.331Z,11.80
2022-08-17T14:16:53.701Z,12.00
2022-08-17T14:17:55.914Z,15.10
2022-08-17T14:18:58.577Z,15.00
2022-08-17T14:20:00.807Z,11.67
2022-08-17T14:21:03.809Z,14.22
2022-08-17T14:22:11.613Z,16.10
2022-08-17T14:23:14.902Z,11.10
2022-08-17T14:24:29.871Z,12.10
2022-08-17T14:25:32.213Z,14.50
2022-08-17T14:26:35.624Z,13.50
2022-08-17T14:27:52.496Z,14.20
2022-08-17T14:28:54.729Z,13.20
2022-08-17T14:29:47.730Z,11.60
2022-08-17T14:30:50.582Z,13.36
2022-08-17T14:31:55.413Z,11.89
2022-08-17T14:32:58.675Z,11.60
2022-08-17T14:34:01.380Z,12.10
2022-08-17T14:35:05.594Z,13.10
2022-08-17T14:36:08.063Z,12.50
2022-08-17T14:37:10.090Z,12.78
2022-08-17T14:38:12.115Z,14.00
2022-08-17T14:39:16.865Z,14.33
2022-08-17T14:40:22.672Z,13.30
2022-08-17T14:41:25.247Z,13.10
2022-08-17T14:42:30.366Z,13.56
2022-08-17T14:43:39.123Z,13.50
2022-08-17T14:44:41.306Z,15.80
2022-08-17T14:45:44.368Z,14.22
2022-08-17T14:46:46.553Z,14.50
2022-08-17T14:47:48.846Z,13.33
2022-08-17T14:48:56.977Z,14.89
2022-08-17T14:49:56.530Z,16.20
2022-08-17T14:50:59.957Z,14.27
2022-08-17T14:52:02.727Z,16.00
2022-08-17T14:53:08.437Z,14.90
2022-08-17T14:54:11.919Z,15.40
2022-08-17T14:55:16.423Z,12.30
2022-08-17T14:56:21.655Z,16.40
2022-08-17T14:57:33.976Z,16.22
2022-08-17T14:58:30.979Z,16.30
2022-08-17T14:59:33.662Z,20.56
2022-08-17T15:00:38.012Z,16.00
2022-08-17T15:01:40.291Z,15.80
2022-08-17T15:02:46.011Z,16.33
2022-08-17T15:03:48.034Z,14.20
2022-08-17T15:04:50.588Z,16.11
2022-08-17T15:05:52.752Z,16.22
2022-08-17T15:06:55.446Z,15.22
2022-08-17T15:07:58.497Z,16.22