createdAt,value
2023-04-06T00:00:59.932Z,99304.69
2023-04-06T00:03:27.495Z,99303.84
2023-04-06T00:05:54.992Z,99304.34
2023-04-06T00:08:24.139Z,99309.25
2023-04-06T00:10:50.676Z,99315.66
2023-04-06T00:13:21.102Z,99319.44
2023-04-06T00:15:47.743Z,99317.66
2023-04-06T00:18:14.086Z,99317.19
2023-04-06T00:20:41.175Z,99314.52
2023-04-06T00:23:07.549Z,99315.70
2023-04-06T00:25:34.474Z,99316.70
2023-04-06T00:28:00.853Z,99317.31
2023-04-06T00:30:27.685Z,99317.29
2023-04-06T00:32:54.405Z,99315.19
2023-04-06T00:35:21.732Z,99312.27
2023-04-06T00:37:48.809Z,99314.95
2023-04-06T00:40:15.884Z,99309.88
2023-04-06T00:42:44.161Z,99313.34
2023-04-06T00:45:11.197Z,99314.48
2023-04-06T00:47:37.827Z,99315.38
2023-04-06T00:50:05.482Z,99318.17
2023-04-06T00:52:32.197Z,99318.36
2023-04-06T00:54:58.888Z,99321.44
2023-04-06T00:57:25.520Z,99317.39
2023-04-06T00:59:55.030Z,99315.74
2023-04-06T01:02:21.641Z,99307.95
2023-04-06T01:04:52.686Z,99312.04
2023-04-06T01:07:25.479Z,99305.53
2023-04-06T01:10:04.616Z,99306.41
2023-04-06T01:12:32.258Z,99301.50
2023-04-06T01:15:04.116Z,99302.02
2023-04-06T01:17:31.395Z,99300.48
2023-04-06T01:20:03.336Z,99295.34
2023-04-06T01:22:31.721Z,99303.33
2023-04-06T01:25:01.315Z,99299.66
2023-04-06T01:27:48.741Z,99302.11
2023-04-06T01:30:21.217Z,99301.05
2023-04-06T01:32:59.425Z,99301.52
2023-04-06T01:35:55.706Z,99296.41
2023-04-06T01:38:24.870Z,99295.05
2023-04-06T01:40:51.822Z,99299.90
2023-04-06T01:43:19.482Z,99293.73
2023-04-06T01:45:56.985Z,99301.70
2023-04-06T01:48:24.277Z,99295.98
2023-04-06T01:50:50.737Z,99303.84
2023-04-06T01:53:20.856Z,99303.80
2023-04-06T01:55:48.020Z,99300.98
2023-04-06T01:58:19.219Z,99305.63
2023-04-06T02:00:46.021Z,99306.18
2023-04-06T02:03:14.400Z,99310.58
2023-04-06T02:05:41.127Z,99305.11
2023-04-06T02:08:19.026Z,99309.81
2023-04-06T02:10:46.393Z,99312.45
2023-04-06T02:13:19.835Z,99309.77
2023-04-06T02:15:48.458Z,99318.23
2023-04-06T02:18:18.186Z,99315.38
2023-04-06T02:20:45.417Z,99311.95
2023-04-06T02:23:12.559Z,99312.20
2023-04-06T02:25:39.215Z,99312.14
2023-04-06T02:28:05.657Z,99313.69
2023-04-06T02:30:33.161Z,99320.05
2023-04-06T02:33:02.453Z,99326.77
2023-04-06T02:35:30.805Z,99327.52
2023-04-06T02:37:57.650Z,99328.27
2023-04-06T02:40:24.345Z,99330.92
2023-04-06T02:42:51.190Z,99331.33
2023-04-06T02:45:19.167Z,99329.30
2023-04-06T02:47:47.191Z,99331.64
2023-04-06T02:50:15.217Z,99322.63
2023-04-06T02:52:47.885Z,99325.85
2023-04-06T02:55:14.237Z,99323.23
2023-04-06T02:57:43.433Z,99321.43
2023-04-06T03:00:11.690Z,99319.65
2023-04-06T03:02:41.349Z,99318.00
2023-04-06T03:05:11.045Z,99316.92
2023-04-06T03:07:40.418Z,99320.52
2023-04-06T03:10:10.472Z,99317.93
2023-04-06T03:12:37.277Z,99315.65
2023-04-06T03:15:16.868Z,99313.67
2023-04-06T03:17:49.589Z,99314.67
2023-04-06T03:20:29.364Z,99320.44
2023-04-06T03:22:58.568Z,99318.79
2023-04-06T03:25:27.648Z,99330.04
2023-04-06T03:27:57.120Z,99332.81
2023-04-06T03:30:26.186Z,99330.74
2023-04-06T03:32:53.498Z,99322.77
2023-04-06T03:35:20.873Z,99323.08
2023-04-06T03:37:48.083Z,99323.16
2023-04-06T03:40:15.050Z,99330.77
2023-04-06T03:42:41.708Z,99335.14
2023-04-06T03:45:13.774Z,99339.17
2023-04-06T03:47:45.134Z,99348.09
2023-04-06T03:50:14.791Z,99346.29
2023-04-06T03:52:41.998Z,99352.20
2023-04-06T03:55:08.703Z,99355.54
2023-04-06T03:57:35.565Z,99354.50
2023-04-06T04:00:10.337Z,99360.65
2023-04-06T04:02:40.308Z,99356.75
2023-04-06T04:05:07.131Z,99353.80
2023-04-06T04:07:35.449Z,99361.48
2023-04-06T04:10:02.009Z,99360.83
2023-04-06T04:12:29.612Z,99357.45
2023-04-06T04:15:00.527Z,99365.99
2023-04-06T04:17:27.305Z,99362.61
2023-04-06T04:19:54.433Z,99364.48
2023-04-06T04:22:20.971Z,99372.29
2023-04-06T04:24:47.667Z,99370.05
2023-04-06T04:27:14.509Z,99364.14
2023-04-06T04:29:44.210Z,99360.70
2023-04-06T04:32:12.142Z,99363.77
2023-04-06T04:34:40.650Z,99364.41
2023-04-06T04:37:11.039Z,99370.65
2023-04-06T04:39:49.920Z,99369.41
2023-04-06T04:42:16.365Z,99374.27
2023-04-06T04:44:48.712Z,99390.69
2023-04-06T04:47:18.150Z,99383.86
2023-04-06T04:49:49.064Z,99384.40
2023-04-06T04:52:20.919Z,99381.78
2023-04-06T04:54:58.093Z,99384.75
2023-04-06T04:57:27.321Z,99386.21
2023-04-06T04:59:57.292Z,99387.82
2023-04-06T05:02:24.432Z,99395.50
2023-04-06T05:05:17.218Z,99395.88
2023-04-06T05:07:43.527Z,99393.69
2023-04-06T05:10:14.810Z,99394.58
2023-04-06T05:12:51.809Z,99395.19
2023-04-06T05:15:18.028Z,99391.46
2023-04-06T05:17:48.360Z,99392.90
2023-04-06T05:20:17.395Z,99392.80
2023-04-06T05:22:47.477Z,99390.36
2023-04-06T05:25:14.160Z,99395.27
2023-04-06T05:27:42.143Z,99395.73
2023-04-06T05:30:20.867Z,99395.98
2023-04-06T05:32:49.436Z,99393.27
2023-04-06T05:35:17.484Z,99395.84
2023-04-06T05:37:46.143Z,99393.02
2023-04-06T05:40:12.892Z,99392.52
2023-04-06T05:42:40.052Z,99392.41
2023-04-06T05:45:07.456Z,99392.30
2023-04-06T05:47:34.160Z,99395.48
2023-04-06T05:50:07.422Z,99396.10
2023-04-06T05:52:36.654Z,99394.61
2023-04-06T05:55:05.344Z,99401.94
2023-04-06T05:57:32.962Z,99397.66
2023-04-06T05:59:59.302Z,99399.09
2023-04-06T06:02:40.216Z,99400.98
2023-04-06T06:05:08.149Z,99402.18
2023-04-06T06:07:34.804Z,99405.77
2023-04-06T06:10:01.504Z,99404.35
2023-04-06T06:12:33.362Z,99409.52
2023-04-06T06:15:00.899Z,99410.20
2023-04-06T06:17:27.983Z,99415.40
2023-04-06T06:19:55.868Z,99416.52
2023-04-06T06:22:22.167Z,99418.55
2023-04-06T06:24:50.754Z,99415.39
2023-04-06T06:27:18.534Z,99419.80
2023-04-06T06:29:44.855Z,99419.64
2023-04-06T06:32:11.691Z,99420.96
2023-04-06T06:34:38.688Z,99415.71
2023-04-06T06:37:06.513Z,99420.58
2023-04-06T06:39:33.649Z,99419.23
2023-04-06T06:42:01.638Z,99417.90
2023-04-06T06:44:44.103Z,99423.91
2023-04-06T06:47:10.782Z,99429.27
2023-04-06T06:49:37.494Z,99427.89
2023-04-06T06:52:04.049Z,99431.02
2023-04-06T06:54:30.617Z,99425.25
2023-04-06T06:56:56.935Z,99428.55
2023-04-06T06:59:25.585Z,99423.86
2023-04-06T07:01:54.244Z,99429.39
2023-04-06T07:04:20.648Z,99435.14
2023-04-06T07:06:47.688Z,99430.42
2023-04-06T07:09:14.610Z,99434.04
2023-04-06T07:11:40.851Z,99432.66
2023-04-06T07:14:12.748Z,99437.40
2023-04-06T07:16:39.567Z,99435.62
2023-04-06T07:19:06.068Z,99440.30
2023-04-06T07:21:34.950Z,99437.57
2023-04-06T07:24:02.218Z,99435.48
2023-04-06T07:26:28.615Z,99428.36
2023-04-06T07:28:58.307Z,99428.95
2023-04-06T07:34:11.881Z,99430.25
2023-04-06T07:36:46.117Z,99425.73
2023-04-06T07:39:14.104Z,99422.21
2023-04-06T07:41:41.910Z,99425.77
2023-04-06T07:44:09.617Z,99421.42
2023-04-06T07:46:38.330Z,99420.42
2023-04-06T07:49:07.284Z,99414.70
2023-04-06T07:51:40.012Z,99413.60
2023-04-06T07:54:10.728Z,99408.64
2023-04-06T07:56:38.772Z,99420.10
2023-04-06T07:59:06.005Z,99417.63
2023-04-06T08:01:33.205Z,99412.81
2023-04-06T08:04:03.667Z,99413.16
2023-04-06T08:06:31.472Z,99418.49
2023-04-06T08:09:00.600Z,99411.40
2023-04-06T08:11:28.739Z,99410.85
2023-04-06T08:13:58.237Z,99418.03
2023-04-06T08:16:26.383Z,99413.63
2023-04-06T08:18:54.490Z,99408.78
2023-04-06T08:21:23.247Z,99414.14
2023-04-06T08:23:51.966Z,99410.90
2023-04-06T08:26:19.374Z,99408.33
2023-04-06T08:28:51.796Z,99407.34
2023-04-06T08:31:19.181Z,99418.92
2023-04-06T08:33:47.438Z,99408.30
2023-04-06T08:36:16.145Z,99409.48
2023-04-06T08:38:45.342Z,99406.81
2023-04-06T08:41:14.063Z,99412.77
2023-04-06T08:43:49.865Z,99397.20
2023-04-06T08:46:17.452Z,99401.47
2023-04-06T08:48:45.066Z,99411.30
2023-04-06T08:51:12.666Z,99395.37
2023-04-06T08:53:40.181Z,99398.23
2023-04-06T08:56:07.585Z,99404.13
2023-04-06T08:58:40.472Z,99410.13
2023-04-06T09:01:13.041Z,99400.45
2023-04-06T09:03:46.868Z,99407.52
2023-04-06T09:06:14.388Z,99402.34
2023-04-06T09:08:42.263Z,99409.14
2023-04-06T09:11:10.195Z,99405.28
2023-04-06T09:13:54.160Z,99411.89
2023-04-06T09:16:22.867Z,99412.62
2023-04-06T09:18:50.844Z,99416.39
2023-04-06T09:21:23.595Z,99411.13
2023-04-06T09:24:02.505Z,99407.33
2023-04-06T09:26:48.030Z,99416.98
2023-04-06T09:29:28.111Z,99412.11
2023-04-06T09:32:04.618Z,99408.61
2023-04-06T09:34:32.857Z,99400.13
2023-04-06T09:37:00.335Z,99409.20
2023-04-06T09:39:28.617Z,99420.71
2023-04-06T09:41:56.915Z,99424.13
2023-04-06T09:44:25.812Z,99425.09
2023-04-06T09:47:00.480Z,99416.58
2023-04-06T09:49:29.589Z,99424.52
2023-04-06T09:52:01.261Z,99422.34
2023-04-06T09:54:32.026Z,99426.08
2023-04-06T09:57:11.963Z,99436.67
2023-04-06T09:59:41.593Z,99429.80
2023-04-06T10:02:13.507Z,99426.19
2023-04-06T10:04:42.706Z,99427.89
2023-04-06T10:07:10.297Z,99434.67
2023-04-06T10:09:37.826Z,99441.65
2023-04-06T10:12:06.715Z,99436.00
2023-04-06T10:14:36.892Z,99440.33
2023-04-06T10:17:06.982Z,99439.41
2023-04-06T10:19:53.865Z,99437.59
2023-04-06T10:22:55.322Z,99443.73
2023-04-06T10:25:33.056Z,99445.54
2023-04-06T10:28:01.937Z,99434.21
2023-04-06T10:30:30.299Z,99443.57
2023-04-06T10:33:19.249Z,99445.49
2023-04-06T10:35:46.280Z,99442.73
2023-04-06T10:44:30.622Z,99448.50
2023-04-06T10:46:58.856Z,99451.75
2023-04-06T10:49:27.459Z,99441.65
2023-04-06T10:51:56.438Z,99446.83
2023-04-06T10:54:25.638Z,99440.52
2023-04-06T10:56:53.031Z,99456.10
2023-04-06T10:59:21.996Z,99453.40
2023-04-06T11:01:50.170Z,99455.77
2023-04-06T11:04:19.461Z,99455.02
2023-04-06T11:06:48.979Z,99464.44
2023-04-06T11:09:29.577Z,99455.41
2023-04-06T11:11:57.397Z,99458.64
2023-04-06T11:14:27.742Z,99457.19
2023-04-06T11:16:55.232Z,99457.38
2023-04-06T11:19:22.422Z,99456.51
2023-04-06T11:21:53.562Z,99463.82
2023-04-06T11:24:22.578Z,99456.05
2023-04-06T11:26:53.631Z,99464.93
2023-04-06T11:29:24.339Z,99464.11
2023-04-06T11:31:55.485Z,99456.61
2023-04-06T11:34:24.075Z,99464.66
2023-04-06T11:37:07.246Z,99468.70
2023-04-06T11:39:41.976Z,99472.63
2023-04-06T11:42:09.744Z,99474.27
2023-04-06T11:44:46.859Z,99471.23
2023-04-06T11:47:14.740Z,99476.13
2023-04-06T11:49:43.465Z,99478.05
2023-04-06T11:52:17.140Z,99484.98
2023-04-06T11:54:44.591Z,99484.27
2023-04-06T11:57:12.654Z,99488.56
2023-04-06T11:59:41.195Z,99493.95
2023-04-06T12:02:08.289Z,99491.23
2023-04-06T12:04:36.157Z,99485.92
2023-04-06T12:07:04.661Z,99490.34
2023-04-06T12:09:32.313Z,99494.98
2023-04-06T12:11:59.439Z,99500.96
2023-04-06T12:14:26.697Z,99508.40
2023-04-06T12:16:53.971Z,99511.55
2023-04-06T12:19:21.186Z,99507.95
2023-04-06T12:22:02.573Z,99503.90
2023-04-06T12:24:30.377Z,99516.95
2023-04-06T12:27:06.915Z,99531.27
2023-04-06T12:29:39.489Z,99531.75
2023-04-06T12:32:07.350Z,99528.27
2023-04-06T12:34:35.338Z,99523.79
2023-04-06T12:37:02.573Z,99528.06
2023-04-06T12:39:36.586Z,99533.85
2023-04-06T12:42:04.552Z,99536.71
2023-04-06T12:44:32.036Z,99528.62
2023-04-06T12:46:59.209Z,99538.77
2023-04-06T12:49:27.149Z,99551.14
2023-04-06T12:51:57.144Z,99531.00
2023-04-06T12:54:24.805Z,99526.89
2023-04-06T12:56:52.163Z,99536.94
2023-04-06T12:59:19.331Z,99537.82
2023-04-06T13:01:46.932Z,99529.89
2023-04-06T13:04:14.015Z,99538.49
2023-04-06T13:06:41.473Z,99533.21
2023-04-06T13:09:09.012Z,99531.53
2023-04-06T13:11:36.863Z,99533.77
2023-04-06T13:14:05.028Z,99535.63
2023-04-06T13:16:34.563Z,99533.91
2023-04-06T13:19:02.489Z,99540.64
2023-04-06T13:21:34.576Z,99522.73
2023-04-06T13:24:01.520Z,99534.56
2023-04-06T13:26:29.659Z,99539.16
2023-04-06T13:28:57.810Z,99544.53
2023-04-06T13:31:25.026Z,99544.94
2023-04-06T13:33:52.849Z,99542.39
2023-04-06T13:36:20.337Z,99554.48
2023-04-06T13:38:48.112Z,99554.36
2023-04-06T13:41:22.224Z,99552.77
2023-04-06T13:43:49.712Z,99564.14
2023-04-06T13:46:20.095Z,99568.14
2023-04-06T13:48:48.418Z,99559.75
2023-04-06T13:51:16.770Z,99557.24
2023-04-06T13:53:44.474Z,99553.17
2023-04-06T13:56:11.940Z,99554.83
2023-04-06T13:58:39.520Z,99558.04
2023-04-06T14:01:08.741Z,99557.95
2023-04-06T14:03:37.825Z,99553.70
2023-04-06T14:08:44.775Z,99559.67
2023-04-06T14:11:13.476Z,99563.11
2023-04-06T14:13:41.574Z,99559.99
2023-04-06T14:16:09.277Z,99563.44
2023-04-06T14:18:37.963Z,99572.33
2023-04-06T14:21:05.420Z,99572.41
2023-04-06T14:23:33.322Z,99582.05
2023-04-06T14:26:07.706Z,99583.41
2023-04-06T14:28:35.806Z,99585.23
2023-04-06T14:31:04.408Z,99580.62
2023-04-06T14:33:32.684Z,99587.65
2023-04-06T14:36:04.373Z,99586.09
2023-04-06T14:38:35.779Z,99588.95
2023-04-06T14:41:05.087Z,99589.98
2023-04-06T14:43:32.515Z,99599.35
2023-04-06T14:46:03.046Z,99597.33
2023-04-06T14:48:30.869Z,99595.99
2023-04-06T14:50:59.461Z,99595.93
2023-04-06T14:53:27.873Z,99600.70
2023-04-06T14:55:55.951Z,99604.70
2023-04-06T14:58:24.836Z,99599.70
2023-04-06T15:01:02.356Z,99604.14
2023-04-06T15:03:32.315Z,99603.02
2023-04-06T15:05:59.711Z,99604.42
2023-04-06T15:08:27.484Z,99611.42
2023-04-06T15:10:57.672Z,99616.07
2023-04-06T15:13:29.159Z,99623.04
2023-04-06T15:15:57.231Z,99624.98
2023-04-06T15:18:26.168Z,99623.86
2023-04-06T15:20:59.797Z,99627.80
2023-04-06T15:23:27.172Z,99632.64
2023-04-06T15:25:54.675Z,99630.54
2023-04-06T15:28:21.854Z,99624.67
2023-04-06T15:30:49.146Z,99627.98
2023-04-06T15:33:21.502Z,99633.88
2023-04-06T15:35:49.217Z,99636.41
2023-04-06T15:38:17.132Z,99630.94
2023-04-06T15:40:49.681Z,99631.92
2023-04-06T15:43:18.131Z,99636.39
2023-04-06T15:45:45.641Z,99633.34
2023-04-06T15:48:12.886Z,99632.55
2023-04-06T15:50:40.287Z,99635.55
2023-04-06T15:53:07.966Z,99635.97
2023-04-06T15:55:35.729Z,99641.40
2023-04-06T15:58:02.920Z,99641.83
2023-04-06T16:00:31.585Z,99645.04
2023-04-06T16:03:02.392Z,99652.64
2023-04-06T16:05:34.582Z,99656.77
2023-04-06T16:08:11.230Z,99661.47
2023-04-06T16:10:40.669Z,99658.58
2023-04-06T16:13:08.712Z,99660.95
2023-04-06T16:15:37.940Z,99662.48
2023-04-06T16:18:05.546Z,99663.02
2023-04-06T16:20:33.074Z,99667.60
2023-04-06T16:23:01.784Z,99670.86
2023-04-06T16:25:30.363Z,99674.64
2023-04-06T16:27:58.309Z,99674.53
2023-04-06T16:30:30.392Z,99674.95
2023-04-06T16:32:59.821Z,99683.83
2023-04-06T16:35:28.307Z,99683.50
2023-04-06T16:37:55.874Z,99682.73
2023-04-06T16:40:23.384Z,99685.52
2023-04-06T16:42:51.027Z,99685.15
2023-04-06T16:45:18.283Z,99688.73
2023-04-06T16:47:47.827Z,99691.70
2023-04-06T16:50:15.145Z,99698.41
2023-04-06T16:52:43.579Z,99706.14
2023-04-06T16:55:11.504Z,99712.81
2023-04-06T16:57:40.292Z,99716.80
2023-04-06T17:00:09.352Z,99722.88
2023-04-06T17:02:38.477Z,99725.05
2023-04-06T17:05:06.271Z,99726.20
2023-04-06T17:07:35.877Z,99728.50
2023-04-06T17:10:03.889Z,99734.48
2023-04-06T17:12:31.302Z,99739.23
2023-04-06T17:14:58.876Z,99743.87
2023-04-06T17:17:26.344Z,99747.84
2023-04-06T17:19:53.838Z,99749.77
2023-04-06T17:22:21.502Z,99749.45
2023-04-06T17:24:49.091Z,99747.92
2023-04-06T17:27:17.077Z,99749.35
2023-04-06T17:29:44.554Z,99750.05
2023-04-06T17:32:13.989Z,99747.46
2023-04-06T17:34:42.267Z,99753.55
2023-04-06T17:37:09.327Z,99751.17
2023-04-06T17:39:38.319Z,99755.63
2023-04-06T17:42:05.662Z,99751.73
2023-04-06T17:44:33.728Z,99749.83
2023-04-06T17:47:01.056Z,99746.90
2023-04-06T17:49:33.830Z,99752.86
2023-04-06T17:52:01.395Z,99756.13
2023-04-06T17:54:28.989Z,99758.98
2023-04-06T17:56:56.477Z,99761.09
2023-04-06T17:59:23.690Z,99758.77
2023-04-06T18:01:53.906Z,99763.52
2023-04-06T18:04:21.614Z,99763.33
2023-04-06T18:06:49.033Z,99765.66
2023-04-06T18:09:16.379Z,99773.62
2023-04-06T18:11:44.897Z,99765.20
2023-04-06T18:14:13.821Z,99768.93
2023-04-06T18:16:44.863Z,99774.27
2023-04-06T18:19:12.011Z,99776.09
2023-04-06T18:21:39.163Z,99780.09
2023-04-06T18:24:07.879Z,99779.19
2023-04-06T18:26:35.818Z,99778.98
2023-04-06T18:29:03.101Z,99777.56
2023-04-06T18:31:30.937Z,99782.20
2023-04-06T18:33:58.610Z,99786.01
2023-04-06T18:36:27.751Z,99786.10
2023-04-06T18:38:54.800Z,99790.26
2023-04-06T18:41:22.613Z,99790.48
2023-04-06T18:43:49.817Z,99793.73
2023-04-06T18:46:19.356Z,99798.59
2023-04-06T18:48:46.506Z,99795.47
2023-04-06T18:51:13.632Z,99795.04
2023-04-06T18:53:41.371Z,99799.90
2023-04-06T18:56:18.880Z,99797.34
2023-04-06T18:58:46.589Z,99796.20
2023-04-06T19:01:33.941Z,99793.31
2023-04-06T19:04:02.292Z,99793.63
2023-04-06T19:06:29.772Z,99794.01
2023-04-06T19:08:57.081Z,99797.30
2023-04-06T19:11:25.451Z,99801.35
2023-04-06T19:13:56.896Z,99803.09
2023-04-06T19:16:25.354Z,99806.14
2023-04-06T19:18:54.274Z,99806.79
2023-04-06T19:21:22.604Z,99805.59
2023-04-06T19:23:53.004Z,99797.30
2023-04-06T19:26:20.853Z,99794.47
2023-04-06T19:28:48.044Z,99788.23
2023-04-06T19:31:16.723Z,99790.56
2023-04-06T19:33:43.995Z,99795.14
2023-04-06T19:36:16.179Z,99798.98
2023-04-06T19:38:43.400Z,99796.91
2023-04-06T19:41:10.599Z,99793.86
2023-04-06T19:43:37.803Z,99791.39
2023-04-06T19:46:05.084Z,99792.03
2023-04-06T19:52:48.922Z,99796.25
2023-04-06T19:55:17.075Z,99799.40
2023-04-06T19:57:47.330Z,99797.77
2023-04-06T20:00:16.562Z,99798.84
2023-04-06T20:02:44.163Z,99806.44
2023-04-06T20:05:11.686Z,99802.88
2023-04-06T20:07:41.234Z,99803.83
2023-04-06T20:10:10.039Z,99808.16
2023-04-06T20:12:39.495Z,99809.55
2023-04-06T20:15:07.223Z,99807.41
2023-04-06T20:17:34.427Z,99811.10
2023-04-06T20:20:02.931Z,99811.52
2023-04-06T20:22:31.104Z,99815.58
2023-04-06T20:25:01.312Z,99814.08
2023-04-06T20:27:28.890Z,99810.84
2023-04-06T20:29:56.158Z,99812.75
2023-04-06T20:32:24.312Z,99814.40
2023-04-06T20:34:52.794Z,99813.71
2023-04-06T20:37:21.594Z,99812.69
2023-04-06T20:39:50.468Z,99810.77
2023-04-06T20:42:18.085Z,99814.66
2023-04-06T20:44:47.677Z,99812.84
2023-04-06T20:47:14.919Z,99813.33
2023-04-06T20:49:42.038Z,99820.42
2023-04-06T20:52:10.217Z,99823.65
2023-04-06T20:54:37.979Z,99827.21
2023-04-06T20:57:06.875Z,99825.62
2023-04-06T20:59:34.570Z,99826.41
2023-04-06T21:02:01.865Z,99826.20
2023-04-06T21:04:30.270Z,99827.48
2023-04-06T21:06:57.726Z,99824.70
2023-04-06T21:09:29.209Z,99823.91
2023-04-06T21:11:57.769Z,99816.19
2023-04-06T21:14:25.430Z,99815.71
2023-04-06T21:16:53.873Z,99818.75
2023-04-06T21:19:21.222Z,99820.14
2023-04-06T21:21:48.710Z,99821.67
2023-04-06T21:24:17.084Z,99821.92
2023-04-06T21:26:44.774Z,99821.40
2023-04-06T21:29:12.137Z,99820.65
2023-04-06T21:31:42.334Z,99817.56
2023-04-06T21:34:14.236Z,99815.23
2023-04-06T21:36:41.752Z,99812.30
2023-04-06T21:39:09.137Z,99810.75
2023-04-06T21:41:36.998Z,99805.48
2023-04-06T21:44:05.481Z,99804.30
2023-04-06T21:46:33.153Z,99808.95
2023-04-06T21:49:00.562Z,99813.63
