createdAt,value
2018-06-27T00:02:10.519Z,99.90
2018-06-27T00:04:39.721Z,99.90
2018-06-27T00:07:08.888Z,99.90
2018-06-27T00:09:39.347Z,99.90
2018-06-27T00:12:08.882Z,99.90
2018-06-27T00:14:38.030Z,99.90
2018-06-27T00:17:07.294Z,99.90
2018-06-27T00:19:36.427Z,99.90
2018-06-27T00:22:05.648Z,99.90
2018-06-27T00:24:34.788Z,99.90
2018-06-27T00:27:03.931Z,99.90
2018-06-27T00:29:33.059Z,99.90
2018-06-27T00:32:02.200Z,99.90
2018-06-27T00:34:31.315Z,99.90
2018-06-27T00:37:00.471Z,99.90
2018-06-27T00:39:29.653Z,99.90
2018-06-27T00:41:58.790Z,99.90
2018-06-27T00:44:27.907Z,99.90
2018-06-27T00:46:57.094Z,99.90
2018-06-27T00:49:26.235Z,99.90
2018-06-27T00:51:55.342Z,99.90
2018-06-27T00:54:24.804Z,99.90
2018-06-27T00:56:54.044Z,99.90
2018-06-27T00:59:23.338Z,99.90
2018-06-27T01:01:53.134Z,99.90
2018-06-27T01:04:23.031Z,99.90
2018-06-27T01:06:53.043Z,99.90
2018-06-27T01:09:22.831Z,99.90
2018-06-27T01:11:52.423Z,99.90
2018-06-27T01:14:21.938Z,99.90
2018-06-27T01:16:51.187Z,99.90
2018-06-27T01:19:20.870Z,99.90
2018-06-27T01:21:54.968Z,99.90
2018-06-27T01:24:24.268Z,99.90
2018-06-27T01:26:53.915Z,99.90
2018-06-27T01:29:23.870Z,99.90
2018-06-27T01:31:54.401Z,99.90
2018-06-27T01:34:23.743Z,99.90
2018-06-27T01:36:53.591Z,99.90
2018-06-27T01:39:23.330Z,99.90
2018-06-27T01:41:52.592Z,99.90
2018-06-27T01:44:22.442Z,99.90
2018-06-27T01:46:52.351Z,99.90
2018-06-27T01:49:22.175Z,99.90
2018-06-27T01:51:52.162Z,99.90
2018-06-27T01:54:21.538Z,99.90
2018-06-27T01:56:50.927Z,99.90
2018-06-27T01:59:20.151Z,99.90
2018-06-27T02:01:50.055Z,99.90
2018-06-27T02:04:19.242Z,99.90
2018-06-27T02:06:49.122Z,99.90
2018-06-27T02:09:19.087Z,99.90
2018-06-27T02:11:49.123Z,99.90
2018-06-27T02:14:18.750Z,99.90
2018-06-27T02:16:48.142Z,99.90
2018-06-27T02:19:17.487Z,99.90
2018-06-27T02:21:47.842Z,99.90
2018-06-27T02:24:17.226Z,99.90
2018-06-27T02:26:46.522Z,99.90
2018-06-27T02:29:16.054Z,99.90
2018-06-27T02:31:45.436Z,99.90
2018-06-27T02:34:15.060Z,99.90
2018-06-27T02:36:44.383Z,99.90
2018-06-27T02:39:13.730Z,99.90
2018-06-27T02:41:43.135Z,99.90
2018-06-27T02:44:13.111Z,99.90
2018-06-27T02:46:42.475Z,99.90
2018-06-27T02:49:11.896Z,99.90
2018-06-27T02:51:40.943Z,99.90
2018-06-27T02:54:10.066Z,99.90
2018-06-27T02:56:39.261Z,99.90
2018-06-27T02:59:08.395Z,99.90
2018-06-27T03:01:37.592Z,99.90
2018-06-27T03:04:06.727Z,99.90
2018-06-27T03:06:35.835Z,99.90
2018-06-27T03:11:37.575Z,99.90
2018-06-27T03:14:07.018Z,99.90
2018-06-27T03:16:36.415Z,99.90
2018-06-27T03:21:34.403Z,99.90
2018-06-27T03:24:04.467Z,99.90
2018-06-27T03:26:33.698Z,99.90
2018-06-27T03:29:03.369Z,99.90
2018-06-27T03:31:33.000Z,99.90
2018-06-27T03:34:02.239Z,99.90
2018-06-27T03:36:31.379Z,99.90
2018-06-27T03:39:00.567Z,99.90
2018-06-27T03:41:29.683Z,99.90
2018-06-27T03:43:58.799Z,99.90
2018-06-27T03:46:28.142Z,99.90
2018-06-27T03:48:57.316Z,99.90
2018-06-27T03:51:26.444Z,99.90
2018-06-27T03:53:57.603Z,99.90
2018-06-27T03:56:27.388Z,99.90
2018-06-27T03:58:57.763Z,99.90
2018-06-27T04:01:27.322Z,99.90
2018-06-27T04:03:56.627Z,99.90
2018-06-27T04:06:26.435Z,99.90
2018-06-27T04:08:55.802Z,99.90
2018-06-27T04:11:25.359Z,99.90
2018-06-27T04:13:54.664Z,99.90
2018-06-27T04:16:23.743Z,99.90
2018-06-27T04:18:52.875Z,99.90
2018-06-27T04:21:22.038Z,99.90
2018-06-27T04:23:52.422Z,99.90
2018-06-27T04:26:21.538Z,99.90
2018-06-27T04:28:50.678Z,99.90
2018-06-27T04:31:19.784Z,99.90
2018-06-27T04:33:48.903Z,99.90
2018-06-27T04:36:18.040Z,99.90
2018-06-27T04:38:47.135Z,99.90
2018-06-27T04:41:16.915Z,99.90
2018-06-27T04:43:46.251Z,99.90
2018-06-27T04:46:15.982Z,99.90
2018-06-27T04:48:45.262Z,99.90
2018-06-27T04:51:14.438Z,99.90
2018-06-27T04:53:43.930Z,99.90
2018-06-27T04:56:13.082Z,99.90
2018-06-27T04:58:42.247Z,99.90
2018-06-27T05:01:11.331Z,99.90
2018-06-27T05:03:40.461Z,99.90
2018-06-27T05:06:09.571Z,99.90
2018-06-27T05:08:39.412Z,99.90
2018-06-27T05:11:09.440Z,99.90
2018-06-27T05:13:38.723Z,99.90
2018-06-27T05:16:08.003Z,99.90
2018-06-27T05:18:37.278Z,99.90
2018-06-27T05:21:06.534Z,99.90
2018-06-27T05:23:35.712Z,99.90
2018-06-27T05:26:05.415Z,99.90
2018-06-27T05:28:34.532Z,99.90
2018-06-27T05:31:03.662Z,99.90
2018-06-27T05:33:32.818Z,99.90
2018-06-27T05:36:01.919Z,99.90
2018-06-27T05:38:31.095Z,99.90
2018-06-27T05:41:00.320Z,99.90
2018-06-27T05:43:29.447Z,99.90
2018-06-27T05:45:58.627Z,99.90
2018-06-27T05:48:28.171Z,99.90
2018-06-27T05:50:58.087Z,99.90
2018-06-27T05:53:27.906Z,99.90
2018-06-27T05:55:57.226Z,99.90
2018-06-27T05:58:27.162Z,99.90
2018-06-27T06:00:55.826Z,99.90
2018-06-27T06:03:25.179Z,99.90
2018-06-27T06:05:54.303Z,99.90
2018-06-27T06:08:23.451Z,99.90
2018-06-27T06:10:52.554Z,99.90
2018-06-27T06:13:21.819Z,99.90
2018-06-27T06:15:51.047Z,99.90
2018-06-27T06:18:20.143Z,99.90
2018-06-27T06:20:49.266Z,99.90
2018-06-27T06:23:18.381Z,99.90
2018-06-27T06:25:47.495Z,99.90
2018-06-27T06:28:16.625Z,99.90
2018-06-27T06:30:45.722Z,99.90
2018-06-27T06:33:14.742Z,99.90
2018-06-27T06:35:43.834Z,99.90
2018-06-27T06:38:12.927Z,99.90
2018-06-27T06:40:43.078Z,99.90
2018-06-27T06:43:12.159Z,99.90
2018-06-27T06:45:41.251Z,99.90
2018-06-27T06:48:11.087Z,99.90
2018-06-27T06:50:40.354Z,99.90
2018-06-27T06:53:09.634Z,99.90
2018-06-27T06:55:38.918Z,98.90
2018-06-27T06:58:08.161Z,97.00
2018-06-27T07:00:37.438Z,96.90
2018-06-27T07:03:07.434Z,99.80
2018-06-27T07:05:36.675Z,98.80
2018-06-27T07:08:05.784Z,99.60
2018-06-27T07:10:34.929Z,98.30
2018-06-27T07:13:04.079Z,98.00
2018-06-27T07:15:33.182Z,98.50
2018-06-27T07:18:02.322Z,97.40
2018-06-27T07:20:31.410Z,94.30
2018-06-27T07:23:00.586Z,93.10
2018-06-27T07:25:31.223Z,92.90
2018-06-27T07:28:00.826Z,92.10
2018-06-27T07:30:29.944Z,92.80
2018-06-27T07:32:59.811Z,91.80
2018-06-27T07:35:29.243Z,90.00
2018-06-27T07:37:58.626Z,87.60
2018-06-27T07:40:27.933Z,85.50
2018-06-27T07:42:59.127Z,88.20
2018-06-27T07:45:28.283Z,88.40
2018-06-27T07:47:57.394Z,85.80
2018-06-27T07:50:26.510Z,86.90
2018-06-27T07:52:55.614Z,85.30
2018-06-27T07:55:24.718Z,88.00
2018-06-27T07:57:53.842Z,91.00
2018-06-27T08:00:23.406Z,92.00
2018-06-27T08:02:52.490Z,92.30
2018-06-27T08:05:21.659Z,92.40
2018-06-27T08:07:50.775Z,93.50
2018-06-27T08:10:19.861Z,92.90
2018-06-27T08:12:49.025Z,94.20
2018-06-27T08:15:18.926Z,93.40
2018-06-27T08:17:48.388Z,92.00
2018-06-27T08:20:17.617Z,92.40
2018-06-27T08:22:46.974Z,92.90
2018-06-27T08:25:16.279Z,90.70
2018-06-27T08:27:45.678Z,88.60
2018-06-27T08:30:15.815Z,83.00
2018-06-27T08:32:46.254Z,80.90
2018-06-27T08:35:15.402Z,80.10
2018-06-27T08:37:44.487Z,81.20
2018-06-27T08:40:13.894Z,83.90
2018-06-27T08:42:43.015Z,81.00
2018-06-27T08:45:12.163Z,82.20
2018-06-27T08:47:41.254Z,77.30
2018-06-27T08:50:11.083Z,75.00
2018-06-27T08:52:40.287Z,74.20
2018-06-27T08:55:09.383Z,74.80
2018-06-27T08:57:38.903Z,78.70
2018-06-27T09:00:08.055Z,79.50
2018-06-27T09:02:37.147Z,79.10
2018-06-27T09:05:06.446Z,79.70
2018-06-27T09:07:35.595Z,76.70
2018-06-27T09:10:04.727Z,75.50
2018-06-27T09:12:33.863Z,76.60
2018-06-27T09:15:03.434Z,78.00
2018-06-27T09:17:32.782Z,77.30
2018-06-27T09:20:01.878Z,78.50
2018-06-27T09:22:30.989Z,80.90
2018-06-27T09:25:00.110Z,81.70
2018-06-27T09:27:29.225Z,84.20
2018-06-27T09:29:58.647Z,86.70
2018-06-27T09:32:28.158Z,87.40
2018-06-27T09:34:57.263Z,89.10
2018-06-27T09:37:26.395Z,90.00
2018-06-27T09:39:55.545Z,87.50
2018-06-27T09:42:30.387Z,84.00
2018-06-27T09:44:59.694Z,86.10
2018-06-27T09:47:30.242Z,85.30
2018-06-27T09:52:29.267Z,80.50
2018-06-27T09:54:59.885Z,76.50
2018-06-27T09:57:29.008Z,75.20
2018-06-27T09:59:58.098Z,75.20
2018-06-27T10:02:27.267Z,73.80
2018-06-27T10:07:25.252Z,70.40
2018-06-27T10:09:54.358Z,74.00
2018-06-27T10:12:23.471Z,75.90
2018-06-27T10:14:54.434Z,79.50
2018-06-27T10:17:24.063Z,80.90
2018-06-27T10:19:53.199Z,81.00
2018-06-27T10:22:22.294Z,83.00
2018-06-27T10:24:51.491Z,82.50
2018-06-27T10:27:20.586Z,85.40
2018-06-27T10:29:49.683Z,85.30
2018-06-27T10:32:18.807Z,84.00
2018-06-27T10:34:49.550Z,83.80
2018-06-27T10:37:18.647Z,86.60
2018-06-27T10:39:47.727Z,86.20
2018-06-27T10:42:16.963Z,85.70
2018-06-27T10:44:46.074Z,83.10
2018-06-27T10:47:15.694Z,76.20
2018-06-27T10:49:44.803Z,76.00
2018-06-27T10:52:13.923Z,76.30
2018-06-27T10:54:48.336Z,80.10
2018-06-27T10:57:18.986Z,85.40
2018-06-27T10:59:48.139Z,89.40
2018-06-27T11:02:17.621Z,90.70
2018-06-27T11:04:46.935Z,91.50
2018-06-27T11:07:16.031Z,92.50
2018-06-27T11:09:45.118Z,92.30
2018-06-27T11:12:14.228Z,92.30
2018-06-27T11:14:44.317Z,91.60
2018-06-27T11:17:13.412Z,87.00
2018-06-27T11:19:42.597Z,81.50
2018-06-27T11:22:11.682Z,80.00
2018-06-27T11:24:40.803Z,80.00
2018-06-27T11:27:09.950Z,76.30
2018-06-27T11:29:39.051Z,78.10
2018-06-27T11:32:09.363Z,77.60
2018-06-27T11:34:38.540Z,79.30
2018-06-27T11:37:07.618Z,78.80
2018-06-27T11:39:36.718Z,79.60
2018-06-27T11:42:05.907Z,75.40
2018-06-27T11:44:34.782Z,67.80
2018-06-27T11:47:03.919Z,64.90
2018-06-27T11:49:33.039Z,67.80
2018-06-27T11:52:02.143Z,68.40
2018-06-27T11:54:31.299Z,69.40
2018-06-27T11:57:00.403Z,70.20
2018-06-27T11:59:29.515Z,69.90
2018-06-27T12:01:59.330Z,66.50
2018-06-27T12:04:28.434Z,66.00
2018-06-27T12:06:57.537Z,63.70
2018-06-27T12:09:26.775Z,65.20
2018-06-27T12:11:55.891Z,65.10
2018-06-27T12:14:25.016Z,60.70
2018-06-27T12:16:54.303Z,63.00
2018-06-27T12:19:23.362Z,58.70
2018-06-27T12:21:52.439Z,57.50
2018-06-27T12:24:21.590Z,58.30
2018-06-27T12:26:51.039Z,58.40
2018-06-27T12:29:20.118Z,57.30
2018-06-27T12:31:49.279Z,56.10
2018-06-27T12:34:18.451Z,54.00
2018-06-27T12:36:47.547Z,53.30
2018-06-27T12:39:16.636Z,51.80
2018-06-27T12:41:45.749Z,54.20
2018-06-27T12:44:14.838Z,54.90
2018-06-27T12:46:44.104Z,57.10
2018-06-27T12:49:13.239Z,55.50
2018-06-27T12:51:43.543Z,54.70
2018-06-27T12:54:12.671Z,53.00
2018-06-27T12:56:41.891Z,52.70
2018-06-27T12:59:12.029Z,54.00
2018-06-27T13:01:41.174Z,54.00
2018-06-27T13:04:10.773Z,52.30
2018-06-27T13:06:39.863Z,51.40
2018-06-27T13:09:11.010Z,50.30
2018-06-27T13:11:41.160Z,49.00
2018-06-27T13:14:10.299Z,49.00
2018-06-27T13:16:39.539Z,52.70
2018-06-27T13:19:08.850Z,51.50
2018-06-27T13:21:38.051Z,50.90
2018-06-27T13:24:07.155Z,49.60
2018-06-27T13:26:36.246Z,47.60
2018-06-27T13:29:06.131Z,46.80
2018-06-27T13:31:36.254Z,46.20
2018-06-27T13:34:05.675Z,46.50
2018-06-27T13:36:34.788Z,43.50
2018-06-27T13:39:04.868Z,43.80
2018-06-27T13:41:34.455Z,44.50
2018-06-27T13:44:03.955Z,45.90
2018-06-27T13:46:33.573Z,47.00
2018-06-27T13:49:02.879Z,46.20
2018-06-27T13:51:32.922Z,45.70
2018-06-27T13:54:02.506Z,44.10
2018-06-27T13:56:31.610Z,44.50
2018-06-27T13:59:00.701Z,43.80
2018-06-27T14:01:29.815Z,44.00
2018-06-27T14:03:58.979Z,46.20
2018-06-27T14:06:28.083Z,45.80
2018-06-27T14:08:57.190Z,44.20
2018-06-27T14:11:26.291Z,44.80
2018-06-27T14:13:55.390Z,43.10
2018-06-27T14:16:24.951Z,42.00
2018-06-27T14:18:54.280Z,41.50
2018-06-27T14:21:23.440Z,42.20
2018-06-27T14:23:52.516Z,42.00
2018-06-27T14:26:22.479Z,43.20
2018-06-27T14:28:52.134Z,43.70
2018-06-27T14:31:21.498Z,43.50
2018-06-27T14:33:50.914Z,44.40
2018-06-27T14:36:20.235Z,45.70
2018-06-27T14:38:49.595Z,47.00
2018-06-27T14:41:19.595Z,46.70
2018-06-27T14:46:18.492Z,45.10
2018-06-27T14:48:50.211Z,45.60
2018-06-27T14:51:19.674Z,45.60
2018-06-27T14:53:48.983Z,44.80
2018-06-27T14:56:18.102Z,45.20
2018-06-27T14:58:47.252Z,44.10
2018-06-27T15:01:17.983Z,43.40
2018-06-27T15:03:47.130Z,43.40
2018-06-27T15:06:16.251Z,42.60
2018-06-27T15:08:45.655Z,41.90
2018-06-27T15:11:15.103Z,45.00
2018-06-27T15:13:49.599Z,46.20
2018-06-27T15:16:19.763Z,47.50
2018-06-27T15:18:48.873Z,48.10
2018-06-27T15:21:18.027Z,49.20
2018-06-27T15:23:47.274Z,47.90
2018-06-27T15:26:16.351Z,44.90
2018-06-27T15:28:45.531Z,43.60
2018-06-27T15:33:43.577Z,43.20
2018-06-27T15:36:13.215Z,44.00
2018-06-27T15:38:43.459Z,42.70
2018-06-27T15:41:12.607Z,42.30
2018-06-27T15:43:42.152Z,42.40
2018-06-27T15:46:11.477Z,42.90
2018-06-27T15:48:40.536Z,43.50
2018-06-27T15:51:09.651Z,44.70
2018-06-27T15:53:38.723Z,45.60
2018-06-27T15:56:07.830Z,45.60
2018-06-27T15:58:36.943Z,45.70
2018-06-27T16:01:06.370Z,46.10
2018-06-27T16:03:35.594Z,46.00
2018-06-27T16:06:05.235Z,47.10
2018-06-27T16:08:34.325Z,46.90
2018-06-27T16:11:03.453Z,46.00
2018-06-27T16:13:32.562Z,45.70
2018-06-27T16:16:01.747Z,44.80
2018-06-27T16:18:30.882Z,43.20
2018-06-27T16:21:00.753Z,41.60
2018-06-27T16:23:30.339Z,41.00
2018-06-27T16:25:59.459Z,41.90
2018-06-27T16:28:30.391Z,41.40
2018-06-27T16:33:30.242Z,39.50
2018-06-27T16:36:00.112Z,39.20
2018-06-27T16:38:29.887Z,39.50
2018-06-27T16:40:59.307Z,41.20
2018-06-27T16:43:29.094Z,40.70
2018-06-27T16:48:28.075Z,41.30
2018-06-27T16:53:27.144Z,41.80
2018-06-27T16:55:57.410Z,42.40
2018-06-27T16:58:26.607Z,40.00
2018-06-27T17:00:55.847Z,40.30
2018-06-27T17:03:24.954Z,41.20
2018-06-27T17:05:54.591Z,40.70
2018-06-27T17:08:23.735Z,41.70
2018-06-27T17:10:53.131Z,41.80
2018-06-27T17:13:24.003Z,41.70
2018-06-27T17:15:53.868Z,41.80
2018-06-27T17:18:23.783Z,43.10
2018-06-27T17:23:22.784Z,43.10
2018-06-27T17:25:52.559Z,44.20
2018-06-27T17:28:21.987Z,44.90
2018-06-27T17:30:51.788Z,45.90
2018-06-27T17:33:21.122Z,46.20
2018-06-27T17:35:50.814Z,46.70
2018-06-27T17:38:20.706Z,47.90
2018-06-27T17:40:50.459Z,49.00
2018-06-27T17:43:19.822Z,50.00
2018-06-27T17:45:49.887Z,49.80
2018-06-27T17:48:19.403Z,49.70
2018-06-27T17:50:49.519Z,51.10
2018-06-27T17:53:19.302Z,51.50
2018-06-27T17:58:18.962Z,54.50
2018-06-27T18:00:48.151Z,54.90
2018-06-27T18:03:17.303Z,54.90
2018-06-27T18:05:46.387Z,55.00
2018-06-27T18:08:17.096Z,55.70
2018-06-27T18:10:46.208Z,56.50
2018-06-27T18:13:15.320Z,56.90
2018-06-27T18:15:44.758Z,57.10
2018-06-27T18:18:13.912Z,57.60
2018-06-27T18:20:43.380Z,57.50
2018-06-27T18:23:12.564Z,57.40
2018-06-27T18:25:42.386Z,57.10
2018-06-27T18:28:11.695Z,57.00
2018-06-27T18:30:41.214Z,57.30
2018-06-27T18:33:10.408Z,57.60
2018-06-27T18:35:39.519Z,58.10
2018-06-27T18:38:08.675Z,57.60
2018-06-27T18:40:37.770Z,57.10
2018-06-27T18:43:06.867Z,57.60
2018-06-27T18:45:35.999Z,57.80
2018-06-27T18:48:05.145Z,58.30
2018-06-27T18:50:34.943Z,58.90
2018-06-27T18:53:04.135Z,59.60
2018-06-27T18:55:33.951Z,59.30
2018-06-27T18:58:03.075Z,59.40
2018-06-27T19:00:32.179Z,58.80
2018-06-27T19:03:01.317Z,59.40
2018-06-27T19:05:30.398Z,59.10
2018-06-27T19:07:59.563Z,59.60
2018-06-27T19:13:01.754Z,59.80
2018-06-27T19:15:31.662Z,60.20
2018-06-27T19:18:01.587Z,60.50
2018-06-27T19:20:30.763Z,61.30
2018-06-27T19:25:29.343Z,62.10
2018-06-27T19:27:58.895Z,62.40
2018-06-27T19:32:58.296Z,63.60
2018-06-27T19:35:29.722Z,64.00
2018-06-27T19:37:59.171Z,65.40
2018-06-27T19:40:29.971Z,64.60
2018-06-27T19:42:59.107Z,65.00
2018-06-27T19:45:31.979Z,64.90
2018-06-27T19:48:01.263Z,65.50
2018-06-27T19:50:30.831Z,66.30
2018-06-27T19:53:01.930Z,67.20
2018-06-27T19:55:32.104Z,67.10
2018-06-27T19:58:01.931Z,67.40
2018-06-27T20:00:34.219Z,68.00
2018-06-27T20:03:04.159Z,68.00
2018-06-27T20:05:34.936Z,69.10
2018-06-27T20:08:04.867Z,69.40
2018-06-27T20:10:34.515Z,69.50
2018-06-27T20:13:03.637Z,70.60
2018-06-27T20:15:32.647Z,70.90
2018-06-27T20:18:01.960Z,72.50
2018-06-27T20:20:31.099Z,72.10
2018-06-27T20:23:00.203Z,72.40
2018-06-27T20:25:31.754Z,73.90
2018-06-27T20:28:02.519Z,73.60
2018-06-27T20:30:31.659Z,75.30
2018-06-27T20:33:02.334Z,74.80
2018-06-27T20:35:31.446Z,74.40
2018-06-27T20:38:01.284Z,74.40
2018-06-27T20:40:32.979Z,74.10
2018-06-27T20:45:36.142Z,73.50
2018-06-27T20:48:05.819Z,73.30
2018-06-27T20:50:34.943Z,73.10
2018-06-27T20:53:08.191Z,72.90
2018-06-27T20:55:37.291Z,72.90
2018-06-27T20:58:06.431Z,73.50
2018-06-27T21:00:35.575Z,74.70
2018-06-27T21:03:05.267Z,73.90
2018-06-27T21:05:34.358Z,75.00
2018-06-27T21:08:03.676Z,74.40
2018-06-27T21:10:32.678Z,73.80
2018-06-27T21:13:01.782Z,74.90
2018-06-27T21:15:30.896Z,76.00
2018-06-27T21:17:59.985Z,76.30
2018-06-27T21:20:30.070Z,78.60
2018-06-27T21:22:59.168Z,78.10
2018-06-27T21:25:28.285Z,77.70
2018-06-27T21:27:57.877Z,79.00
2018-06-27T21:30:26.987Z,79.60
2018-06-27T21:32:56.432Z,80.00
2018-06-27T21:35:25.554Z,80.50
2018-06-27T21:37:54.963Z,80.90
2018-06-27T21:40:24.034Z,80.40
2018-06-27T21:42:53.573Z,80.20
2018-06-27T21:45:23.191Z,80.40
2018-06-27T21:47:52.445Z,80.50
2018-06-27T21:50:21.723Z,81.30
2018-06-27T21:52:51.796Z,82.30
2018-06-27T21:55:20.855Z,81.90
2018-06-27T21:57:50.479Z,82.50
2018-06-27T22:00:24.010Z,82.70
2018-06-27T22:02:53.712Z,84.10
2018-06-27T22:05:22.819Z,84.10
2018-06-27T22:07:51.942Z,85.20
2018-06-27T22:10:22.461Z,84.70
2018-06-27T22:12:51.543Z,86.60
2018-06-27T22:15:20.646Z,87.60
2018-06-27T22:17:49.752Z,90.40
2018-06-27T22:20:18.871Z,90.40
2018-06-27T22:22:48.747Z,91.20
2018-06-27T22:25:18.247Z,91.10
2018-06-27T22:27:47.781Z,91.30
2018-06-27T22:30:17.163Z,92.70
2018-06-27T22:32:46.434Z,93.10
2018-06-27T22:35:15.806Z,94.70
2018-06-27T22:37:45.760Z,93.90
2018-06-27T22:40:14.844Z,95.40
2018-06-27T22:42:44.038Z,94.50
2018-06-27T22:45:13.915Z,93.30
2018-06-27T22:47:45.419Z,93.30
2018-06-27T22:50:14.515Z,93.60
2018-06-27T22:52:43.606Z,93.90
2018-06-27T22:55:12.749Z,94.00
2018-06-27T22:57:41.847Z,94.30
2018-06-27T23:00:12.529Z,94.50
2018-06-27T23:02:41.603Z,94.80
2018-06-27T23:05:10.743Z,95.00
2018-06-27T23:07:39.864Z,94.90
2018-06-27T23:10:08.975Z,94.50
2018-06-27T23:12:38.111Z,96.20
2018-06-27T23:15:07.295Z,96.20
2018-06-27T23:17:38.724Z,95.50
2018-06-27T23:20:07.840Z,95.30
2018-06-27T23:22:49.286Z,95.20
2018-06-27T23:25:18.786Z,95.70
2018-06-27T23:27:47.883Z,96.60
2018-06-27T23:30:17.030Z,98.60
2018-06-27T23:32:46.330Z,98.30
2018-06-27T23:35:15.675Z,98.20
2018-06-27T23:37:45.511Z,98.80
2018-06-27T23:40:15.291Z,99.90
2018-06-27T23:42:44.607Z,99.90
2018-06-27T23:45:14.332Z,99.90
2018-06-27T23:47:43.539Z,99.90
2018-06-27T23:50:13.331Z,99.90
2018-06-27T23:52:43.256Z,99.90
2018-06-27T23:55:13.143Z,99.90
2018-06-27T23:57:42.395Z,99.90
