createdAt,value
2023-01-18T00:00:28.437Z,98601.44
2023-01-18T00:04:29.981Z,98597.59
2023-01-18T00:08:33.505Z,98593.09
2023-01-18T00:12:35.010Z,98596.44
2023-01-18T00:16:36.569Z,98585.84
2023-01-18T00:20:38.148Z,98580.97
2023-01-18T00:24:39.552Z,98577.91
2023-01-18T00:28:41.493Z,98575.09
2023-01-18T00:32:46.052Z,98578.16
2023-01-18T00:36:48.925Z,98580.31
2023-01-18T00:40:50.630Z,98581.91
2023-01-18T00:44:52.092Z,98579.94
2023-01-18T00:48:54.729Z,98584.88
2023-01-18T00:52:58.577Z,98592.13
2023-01-18T00:57:00.393Z,98597.13
2023-01-18T01:01:01.884Z,98595.69
2023-01-18T01:05:22.442Z,98606.94
2023-01-18T01:09:26.816Z,98603.69
2023-01-18T01:13:46.716Z,98624.72
2023-01-18T01:18:06.536Z,98627.09
2023-01-18T01:22:26.795Z,98637.56
2023-01-18T01:26:28.178Z,98643.66
2023-01-18T01:30:29.679Z,98663.88
2023-01-18T01:34:31.830Z,98662.56
2023-01-18T01:38:33.791Z,98671.94
2023-01-18T01:42:35.262Z,98670.06
2023-01-18T01:46:39.595Z,98675.44
2023-01-18T01:50:41.778Z,98677.22
2023-01-18T01:55:11.873Z,98686.19
2023-01-18T01:59:15.613Z,98695.47
2023-01-18T02:03:20.836Z,98696.19
2023-01-18T02:07:23.654Z,98698.13
2023-01-18T02:11:25.150Z,98693.88
2023-01-18T02:15:43.232Z,98693.59
2023-01-18T02:19:56.819Z,98695.03
2023-01-18T02:24:31.806Z,98687.97
2023-01-18T02:28:36.516Z,98670.91
2023-01-18T02:32:53.562Z,98676.28
2023-01-18T02:37:02.000Z,98689.00
2023-01-18T02:41:49.087Z,98680.59
2023-01-18T02:46:08.985Z,98683.25
2023-01-18T02:50:10.957Z,98689.63
2023-01-18T02:54:13.235Z,98692.41
2023-01-18T02:58:26.167Z,98696.72
2023-01-18T03:02:28.398Z,98691.09
2023-01-18T03:06:30.494Z,98695.25
2023-01-18T03:10:38.090Z,98691.47
2023-01-18T03:15:05.314Z,98692.00
2023-01-18T03:19:35.937Z,98683.81
2023-01-18T03:23:42.462Z,98688.66
2023-01-18T03:28:06.623Z,98694.34
2023-01-18T03:32:31.109Z,98697.78
2023-01-18T03:36:38.999Z,98688.41
2023-01-18T03:40:40.741Z,98693.84
2023-01-18T03:44:55.090Z,98700.31
2023-01-18T03:48:57.101Z,98687.25
2023-01-18T03:53:03.428Z,98683.06
2023-01-18T03:57:15.147Z,98687.72
2023-01-18T04:01:17.021Z,98703.03
2023-01-18T04:05:18.573Z,98696.81
2023-01-18T04:09:20.013Z,98698.53
2023-01-18T04:13:21.509Z,98706.63
2023-01-18T04:17:23.009Z,98703.25
2023-01-18T04:21:24.433Z,98696.66
2023-01-18T04:25:26.839Z,98698.38
2023-01-18T04:29:28.773Z,98692.56
2023-01-18T04:33:30.242Z,98693.94
2023-01-18T04:37:34.570Z,98697.13
2023-01-18T04:41:36.022Z,98701.63
2023-01-18T04:45:37.731Z,98708.41
2023-01-18T04:49:39.181Z,98703.25
2023-01-18T04:53:42.425Z,98703.19
2023-01-18T04:57:44.938Z,98703.34
2023-01-18T05:01:46.469Z,98707.38
2023-01-18T05:05:48.029Z,98709.75
2023-01-18T05:09:49.543Z,98717.13
2023-01-18T05:13:51.049Z,98715.31
2023-01-18T05:17:52.558Z,98720.63
2023-01-18T05:21:54.011Z,98721.09
2023-01-18T05:25:57.424Z,98722.91
2023-01-18T05:29:59.506Z,98733.72
2023-01-18T05:34:01.089Z,98736.00
2023-01-18T05:38:02.659Z,98739.66
2023-01-18T05:42:05.526Z,98735.69
2023-01-18T05:46:07.194Z,98740.13
2023-01-18T05:50:10.025Z,98735.81
2023-01-18T05:54:11.970Z,98739.69
2023-01-18T05:58:13.430Z,98748.75
2023-01-18T06:02:14.933Z,98760.81
2023-01-18T06:06:16.537Z,98760.81
2023-01-18T06:10:18.225Z,98770.34
2023-01-18T06:14:19.686Z,98768.19
2023-01-18T06:18:21.862Z,98769.78
2023-01-18T06:22:23.912Z,98774.31
2023-01-18T06:26:25.456Z,98776.69
2023-01-18T06:30:26.907Z,98778.63
2023-01-18T06:34:30.269Z,98786.38
2023-01-18T06:38:32.009Z,98792.94
2023-01-18T06:42:33.448Z,98792.94
2023-01-18T06:46:34.961Z,98798.63
2023-01-18T06:50:36.524Z,98794.31
2023-01-18T06:54:38.540Z,98798.41
2023-01-18T06:58:40.566Z,98795.00
2023-01-18T07:02:42.077Z,98795.31
2023-01-18T07:06:43.578Z,98800.97
2023-01-18T07:10:45.039Z,98812.44
2023-01-18T07:14:46.978Z,98814.03
2023-01-18T07:18:49.430Z,98821.78
2023-01-18T07:22:52.599Z,98824.63
2023-01-18T07:26:54.903Z,98824.50
2023-01-18T07:30:56.442Z,98832.13
2023-01-18T07:34:59.489Z,98826.00
2023-01-18T07:39:05.075Z,98835.56
2023-01-18T07:43:06.601Z,98843.41
2023-01-18T07:47:08.070Z,98842.91
2023-01-18T07:51:10.369Z,98836.91
2023-01-18T07:55:11.828Z,98833.59
2023-01-18T07:59:13.291Z,98832.00
2023-01-18T08:03:18.107Z,98831.22
2023-01-18T08:07:19.917Z,98835.31
2023-01-18T08:11:21.387Z,98837.53
2023-01-18T08:15:22.938Z,98840.28
2023-01-18T08:19:25.096Z,98841.06
2023-01-18T08:23:26.615Z,98851.13
2023-01-18T08:27:28.160Z,98845.13
2023-01-18T08:31:29.796Z,98849.13
2023-01-18T08:35:34.771Z,98848.75
2023-01-18T08:39:36.224Z,98854.06
2023-01-18T08:43:37.754Z,98860.09
2023-01-18T08:47:40.554Z,98865.34
2023-01-18T08:51:42.565Z,98866.63
2023-01-18T08:55:43.992Z,98875.13
2023-01-18T08:59:45.440Z,98878.22
2023-01-18T09:03:48.725Z,98871.63
2023-01-18T09:07:52.013Z,98883.72
2023-01-18T09:11:53.622Z,98889.59
2023-01-18T09:16:00.368Z,98894.16
2023-01-18T09:20:01.888Z,98889.94
2023-01-18T09:24:03.464Z,98889.00
2023-01-18T09:28:05.322Z,98893.59
2023-01-18T09:32:08.269Z,98895.09
2023-01-18T09:36:12.515Z,98895.53
2023-01-18T09:40:23.216Z,98896.19
2023-01-18T09:44:24.653Z,98893.16
2023-01-18T09:48:32.482Z,98906.41
2023-01-18T09:53:06.493Z,98905.69
2023-01-18T09:57:14.060Z,98906.53
2023-01-18T10:01:22.297Z,98911.78
2023-01-18T10:05:29.428Z,98916.47
2023-01-18T10:09:42.352Z,98913.28
2023-01-18T10:13:57.641Z,98906.09
2023-01-18T10:18:00.917Z,98909.91
2023-01-18T10:22:50.877Z,98916.06
2023-01-18T10:26:58.491Z,98917.59
2023-01-18T10:31:36.949Z,98924.59
2023-01-18T10:35:43.255Z,98910.44
2023-01-18T10:39:52.752Z,98910.81
2023-01-18T10:43:55.031Z,98914.53
2023-01-18T10:47:59.440Z,98921.75
2023-01-18T10:52:31.399Z,98920.59
2023-01-18T10:56:33.467Z,98921.41
2023-01-18T11:00:35.800Z,98928.13
2023-01-18T11:04:37.748Z,98921.03
2023-01-18T11:08:39.212Z,98929.63
2023-01-18T11:12:43.473Z,98925.88
2023-01-18T11:17:02.436Z,98934.41
2023-01-18T11:21:10.779Z,98936.78
2023-01-18T11:25:17.267Z,98938.66
2023-01-18T11:29:21.997Z,98935.22
2023-01-18T11:33:25.952Z,98936.06
2023-01-18T11:37:38.106Z,98938.66
2023-01-18T11:41:39.532Z,98941.19
2023-01-18T11:45:49.312Z,98943.00
2023-01-18T11:49:53.818Z,98942.41
2023-01-18T11:54:14.065Z,98935.69
2023-01-18T11:58:28.326Z,98941.25
2023-01-18T12:03:04.835Z,98944.53
2023-01-18T12:07:08.943Z,98947.81
2023-01-18T12:12:06.486Z,98957.97
2023-01-18T12:16:26.484Z,98962.50
2023-01-18T12:20:49.599Z,98964.19
2023-01-18T12:25:28.322Z,98965.31
2023-01-18T12:29:42.424Z,98974.97
2023-01-18T12:34:07.043Z,98968.94
2023-01-18T12:38:22.992Z,98977.25
2023-01-18T12:42:56.007Z,98989.28
2023-01-18T12:47:15.867Z,98984.03
2023-01-18T12:51:24.611Z,98997.50
2023-01-18T12:55:29.441Z,99011.19
2023-01-18T12:59:46.899Z,99014.56
2023-01-18T13:03:51.570Z,99014.09
2023-01-18T13:08:06.482Z,99024.16
2023-01-18T13:12:08.262Z,99028.09
2023-01-18T13:16:31.743Z,99029.19
2023-01-18T13:21:16.733Z,99046.97
2023-01-18T13:25:40.360Z,99048.41
2023-01-18T13:29:43.754Z,99054.47
2023-01-18T13:33:45.933Z,99062.19
2023-01-18T13:37:49.802Z,99063.31
2023-01-18T13:42:08.029Z,99068.44
2023-01-18T13:46:09.879Z,99072.66
2023-01-18T13:50:34.452Z,99084.97
2023-01-18T13:54:57.795Z,99094.53
2023-01-18T13:59:16.226Z,99094.13
2023-01-18T14:03:43.566Z,99106.28
2023-01-18T14:07:48.655Z,99103.38
2023-01-18T14:11:53.921Z,99123.84
2023-01-18T14:15:56.030Z,99130.69
2023-01-18T14:20:02.625Z,99130.69
2023-01-18T14:24:14.462Z,99140.72
2023-01-18T14:28:34.256Z,99140.94
2023-01-18T14:32:56.379Z,99160.91
2023-01-18T14:36:57.933Z,99167.84
2023-01-18T14:41:05.070Z,99169.19
2023-01-18T14:45:07.381Z,99177.75
2023-01-18T14:49:15.552Z,99182.66
2023-01-18T14:53:22.597Z,99188.66
2023-01-18T14:57:24.561Z,99187.69
2023-01-18T15:01:33.344Z,99203.19
2023-01-18T15:05:35.634Z,99212.97
2023-01-18T15:09:39.489Z,99219.59
2023-01-18T15:13:55.614Z,99216.59
2023-01-18T15:18:10.367Z,99220.84
2023-01-18T15:22:15.279Z,99235.22
2023-01-18T15:26:16.853Z,99243.44
2023-01-18T15:30:23.648Z,99250.50
2023-01-18T15:34:29.833Z,99254.13
2023-01-18T15:38:32.213Z,99264.28
2023-01-18T15:42:43.960Z,99261.78
2023-01-18T15:46:45.480Z,99271.03
2023-01-18T15:50:50.067Z,99279.16
2023-01-18T15:54:51.706Z,99281.50
2023-01-18T15:58:55.945Z,99283.81
2023-01-18T16:02:58.166Z,99296.09
2023-01-18T16:07:25.744Z,99303.13
2023-01-18T16:11:32.573Z,99312.41
2023-01-18T16:15:34.167Z,99315.69
2023-01-18T16:19:48.920Z,99323.28
2023-01-18T16:23:52.451Z,99319.34
2023-01-18T16:27:57.124Z,99328.59
2023-01-18T16:32:16.607Z,99334.06
2023-01-18T16:36:19.266Z,99348.13
2023-01-18T16:40:22.511Z,99350.63
2023-01-18T16:44:26.050Z,99349.69
2023-01-18T16:48:29.418Z,99354.09
2023-01-18T16:52:30.928Z,99362.16
2023-01-18T16:56:32.742Z,99367.16
2023-01-18T17:00:46.047Z,99369.91
2023-01-18T17:04:47.860Z,99389.25
2023-01-18T17:08:49.603Z,99402.75
2023-01-18T17:12:51.144Z,99403.16
2023-01-18T17:16:52.720Z,99410.34
2023-01-18T17:20:55.348Z,99422.91
2023-01-18T17:24:56.836Z,99425.88
2023-01-18T17:28:58.510Z,99427.22
2023-01-18T17:33:01.020Z,99428.41
2023-01-18T17:37:03.558Z,99434.50
2023-01-18T17:41:05.416Z,99436.31
2023-01-18T17:45:09.951Z,99447.72
2023-01-18T17:49:11.486Z,99450.03
2023-01-18T17:53:12.986Z,99456.31
2023-01-18T17:57:14.635Z,99458.22
2023-01-18T18:01:17.209Z,99462.63
2023-01-18T18:05:19.351Z,99474.34
2023-01-18T18:09:21.127Z,99478.31
2023-01-18T18:13:22.989Z,99475.25
2023-01-18T18:17:26.167Z,99481.06
2023-01-18T18:21:27.765Z,99484.13
2023-01-18T18:25:29.496Z,99487.78
2023-01-18T18:29:30.987Z,99492.13
2023-01-18T18:33:33.895Z,99496.34
2023-01-18T18:37:36.101Z,99504.19
2023-01-18T18:41:37.552Z,99515.28
2023-01-18T18:45:39.323Z,99515.72
2023-01-18T18:49:41.271Z,99517.00
2023-01-18T18:53:43.137Z,99521.84
2023-01-18T18:57:44.906Z,99533.25
2023-01-18T19:01:46.581Z,99537.06
2023-01-18T19:05:48.112Z,99540.16
2023-01-18T19:09:49.628Z,99541.06
2023-01-18T19:13:51.125Z,99545.25
2023-01-18T19:17:53.427Z,99542.69
2023-01-18T19:21:54.924Z,99551.22
2023-01-18T19:25:59.279Z,99555.56
2023-01-18T19:30:01.113Z,99559.38
2023-01-18T19:34:02.698Z,99564.84
2023-01-18T19:38:04.403Z,99571.44
2023-01-18T19:42:06.794Z,99571.75
2023-01-18T19:46:15.427Z,99579.88
2023-01-18T19:50:17.741Z,99588.44
2023-01-18T19:54:19.271Z,99584.41
2023-01-18T19:58:20.725Z,99587.91
2023-01-18T20:02:22.479Z,99595.91
2023-01-18T20:06:24.160Z,99582.94
2023-01-18T20:10:26.095Z,99600.84
2023-01-18T20:14:40.301Z,99595.38
2023-01-18T20:18:42.567Z,99601.94
2023-01-18T20:22:45.529Z,99602.09
2023-01-18T20:26:47.004Z,99608.56
2023-01-18T20:30:49.894Z,99604.53
2023-01-18T20:34:51.400Z,99606.63
2023-01-18T20:38:52.812Z,99607.91
2023-01-18T20:42:54.271Z,99616.97
2023-01-18T20:46:57.305Z,99612.56
2023-01-18T20:51:00.013Z,99636.47
2023-01-18T20:55:01.622Z,99630.22
2023-01-18T20:59:03.134Z,99633.09
2023-01-18T21:03:05.162Z,99631.00
2023-01-18T21:07:06.825Z,99641.09
2023-01-18T21:11:12.897Z,99652.59
2023-01-18T21:15:14.494Z,99656.94
2023-01-18T21:19:15.996Z,99663.59
2023-01-18T21:23:17.701Z,99666.81
2023-01-18T21:27:19.258Z,99684.69
2023-01-18T21:31:21.452Z,99685.53
2023-01-18T21:35:22.927Z,99685.41
2023-01-18T21:39:28.400Z,99694.53
2023-01-18T21:43:48.656Z,99690.06
2023-01-18T21:47:50.127Z,99692.78
2023-01-18T21:52:10.166Z,99690.72
2023-01-18T21:56:11.685Z,99695.56
2023-01-18T22:00:13.576Z,99702.81
2023-01-18T22:04:34.319Z,99705.56
2023-01-18T22:08:36.063Z,99703.53
2023-01-18T22:12:39.014Z,99711.50
2023-01-18T22:16:41.260Z,99711.06
2023-01-18T22:20:42.685Z,99717.50
2023-01-18T22:24:44.089Z,99724.88
2023-01-18T22:28:45.757Z,99731.31
2023-01-18T22:32:47.261Z,99735.22
2023-01-18T22:36:49.786Z,99736.34
2023-01-18T22:41:01.170Z,99742.69
2023-01-18T22:45:02.649Z,99752.03
2023-01-18T22:49:04.094Z,99749.22
2023-01-18T22:53:05.744Z,99757.56
2023-01-18T22:57:07.202Z,99751.94
2023-01-18T23:01:26.532Z,99761.19
2023-01-18T23:05:28.079Z,99763.06
2023-01-18T23:09:29.604Z,99751.53
2023-01-18T23:13:31.627Z,99754.66
2023-01-18T23:17:38.812Z,99752.38
2023-01-18T23:21:40.296Z,99745.47
2023-01-18T23:25:41.788Z,99750.09
2023-01-18T23:29:43.342Z,99748.88
2023-01-18T23:33:44.875Z,99752.66
2023-01-18T23:37:46.309Z,99750.94
2023-01-18T23:42:06.460Z,99765.25
2023-01-18T23:46:26.296Z,99760.25
2023-01-18T23:50:45.956Z,99763.66
2023-01-18T23:54:47.443Z,99772.66
2023-01-18T23:58:48.961Z,99781.72
