createdAt,value
2023-05-08T00:01:08.529Z,1.70
2023-05-08T00:04:32.555Z,1.75
2023-05-08T00:08:01.561Z,1.58
2023-05-08T00:11:23.288Z,1.30
2023-05-08T00:14:44.893Z,1.50
2023-05-08T00:18:08.609Z,1.25
2023-05-08T00:21:31.270Z,1.70
2023-05-08T00:24:52.877Z,1.58
2023-05-08T00:28:14.470Z,1.30
2023-05-08T00:31:38.444Z,1.70
2023-05-08T00:35:00.128Z,1.75
2023-05-08T00:38:24.088Z,1.70
2023-05-08T00:41:48.102Z,1.40
2023-05-08T00:45:12.854Z,1.67
2023-05-08T00:48:35.119Z,1.48
2023-05-08T00:51:57.555Z,1.30
2023-05-08T00:55:20.269Z,1.60
2023-05-08T00:58:42.687Z,1.67
2023-05-08T01:02:06.854Z,1.52
2023-05-08T01:05:31.026Z,1.75
2023-05-08T01:08:55.553Z,1.77
2023-05-08T01:12:26.215Z,2.95
2023-05-08T01:15:57.790Z,2.10
2023-05-08T01:19:37.927Z,1.55
2023-05-08T01:23:28.847Z,1.83
2023-05-08T01:27:21.297Z,1.48
2023-05-08T01:30:45.991Z,1.80
2023-05-08T01:34:20.612Z,1.65
2023-05-08T01:38:09.746Z,1.25
2023-05-08T01:41:34.558Z,1.40
2023-05-08T01:45:27.338Z,1.63
2023-05-08T01:49:09.195Z,1.23
2023-05-08T01:52:39.782Z,1.83
2023-05-08T01:56:12.082Z,1.60
2023-05-08T01:59:34.859Z,1.40
2023-05-08T02:02:58.318Z,1.58
2023-05-08T02:06:24.571Z,1.13
2023-05-08T02:09:46.930Z,1.63
2023-05-08T02:13:11.772Z,1.30
2023-05-08T02:16:34.475Z,1.77
2023-05-08T02:19:59.104Z,1.70
2023-05-08T02:23:26.068Z,1.70
2023-05-08T02:26:49.995Z,1.55
2023-05-08T02:30:16.666Z,1.55
2023-05-08T02:33:43.097Z,1.58
2023-05-08T02:37:08.947Z,1.50
2023-05-08T02:40:34.901Z,1.40
2023-05-08T02:43:57.067Z,1.90
2023-05-08T02:47:27.436Z,1.67
2023-05-08T02:51:04.209Z,1.30
2023-05-08T02:54:51.492Z,1.55
2023-05-08T02:58:40.020Z,1.60
2023-05-08T03:02:13.537Z,2.33
2023-05-08T03:05:38.525Z,1.70
2023-05-08T03:09:04.038Z,1.85
2023-05-08T03:12:31.396Z,1.88
2023-05-08T03:16:00.161Z,2.40
2023-05-08T03:19:31.524Z,3.25
2023-05-08T03:22:56.069Z,2.15
2023-05-08T03:26:22.689Z,1.90
2023-05-08T03:29:47.257Z,2.05
2023-05-08T03:33:09.284Z,2.00
2023-05-08T03:36:31.425Z,1.90
2023-05-08T03:39:57.809Z,2.13
2023-05-08T03:43:21.676Z,1.80
2023-05-08T03:46:44.021Z,1.88
2023-05-08T03:50:06.861Z,1.60
2023-05-08T03:53:33.834Z,2.45
2023-05-08T03:57:00.395Z,2.03
2023-05-08T04:00:42.467Z,1.67
2023-05-08T04:04:16.187Z,1.75
2023-05-08T04:07:49.869Z,1.60
2023-05-08T04:11:30.734Z,1.60
2023-05-08T04:15:03.456Z,1.75
2023-05-08T04:18:29.917Z,2.40
2023-05-08T04:21:56.729Z,1.90
2023-05-08T04:25:21.559Z,1.27
2023-05-08T04:28:43.725Z,1.40
2023-05-08T04:32:06.648Z,1.25
2023-05-08T04:35:28.543Z,1.40
2023-05-08T04:38:50.214Z,1.40
2023-05-08T04:42:11.794Z,1.60
2023-05-08T04:45:33.413Z,1.40
2023-05-08T04:48:54.991Z,1.40
2023-05-08T04:52:19.135Z,1.25
2023-05-08T04:55:40.805Z,1.15
2023-05-08T04:59:02.808Z,1.40
2023-05-08T05:02:26.263Z,1.15
2023-05-08T05:05:50.485Z,1.05
2023-05-08T05:09:12.137Z,1.15
2023-05-08T05:12:33.725Z,1.20
2023-05-08T05:15:56.235Z,1.08
2023-05-08T05:19:19.181Z,1.00
2023-05-08T05:22:41.058Z,0.98
2023-05-08T05:26:02.671Z,0.77
2023-05-08T05:29:24.256Z,1.05
2023-05-08T05:32:46.116Z,0.95
2023-05-08T05:36:08.099Z,1.20
2023-05-08T05:39:30.117Z,0.75
2023-05-08T05:42:52.234Z,0.90
2023-05-08T05:46:14.141Z,0.73
2023-05-08T05:49:35.826Z,0.90
2023-05-08T05:52:59.704Z,0.88
2023-05-08T05:56:23.216Z,0.93
2023-05-08T05:59:45.174Z,0.68
2023-05-08T06:03:10.878Z,0.82
2023-05-08T06:06:35.111Z,0.98
2023-05-08T06:09:56.661Z,1.00
2023-05-08T06:13:18.410Z,1.17
2023-05-08T06:16:45.058Z,0.80
2023-05-08T06:20:07.520Z,0.80
2023-05-08T06:23:29.167Z,0.70
2023-05-08T06:26:50.847Z,0.77
2023-05-08T06:30:12.591Z,0.82
2023-05-08T06:33:36.616Z,1.10
2023-05-08T06:37:00.604Z,0.63
2023-05-08T06:40:23.650Z,0.70
2023-05-08T06:43:47.468Z,0.60
2023-05-08T06:47:13.693Z,0.70
2023-05-08T06:50:38.146Z,0.52
2023-05-08T06:53:59.824Z,0.60
2023-05-08T06:57:26.957Z,0.60
2023-05-08T07:00:48.592Z,0.57
2023-05-08T07:04:10.206Z,0.60
2023-05-08T07:07:36.614Z,0.80
2023-05-08T07:11:00.732Z,0.60
2023-05-08T07:14:22.702Z,0.70
2023-05-08T07:17:46.838Z,0.60
2023-05-08T07:21:09.073Z,0.95
2023-05-08T07:24:30.949Z,0.95
2023-05-08T07:27:52.685Z,0.60
2023-05-08T07:31:17.134Z,0.80
2023-05-08T07:34:38.825Z,0.70
2023-05-08T07:38:00.487Z,0.80
2023-05-08T07:41:26.648Z,0.90
2023-05-08T07:44:54.842Z,0.93
2023-05-08T07:48:16.806Z,0.80
2023-05-08T07:51:38.377Z,1.00
2023-05-08T07:55:02.658Z,0.70
2023-05-08T07:58:24.267Z,1.00
2023-05-08T08:01:47.524Z,0.70
2023-05-08T08:05:09.664Z,0.90
2023-05-08T08:08:33.678Z,0.80
2023-05-08T08:11:57.566Z,0.63
2023-05-08T08:15:24.283Z,0.70
2023-05-08T08:18:45.974Z,0.63
2023-05-08T08:22:07.977Z,0.70
2023-05-08T08:25:34.239Z,0.88
2023-05-08T08:28:55.883Z,0.90
2023-05-08T08:32:17.543Z,0.80
2023-05-08T08:35:39.257Z,0.90
2023-05-08T08:39:00.857Z,0.68
2023-05-08T08:42:24.865Z,0.40
2023-05-08T08:45:48.544Z,0.55
2023-05-08T08:49:16.431Z,0.40
2023-05-08T08:52:56.635Z,0.68
2023-05-08T08:56:23.690Z,0.57
2023-05-08T08:59:47.832Z,0.30
2023-05-08T09:03:10.460Z,0.50
2023-05-08T09:06:38.600Z,0.50
2023-05-08T09:13:29.110Z,0.57
2023-05-08T09:16:50.966Z,0.30
2023-05-08T09:20:14.999Z,0.35
2023-05-08T09:23:39.100Z,0.22
2023-05-08T09:27:03.442Z,0.20
2023-05-08T09:30:27.268Z,0.47
2023-05-08T09:33:48.912Z,0.40
2023-05-08T09:37:15.013Z,0.40
2023-05-08T09:40:36.688Z,0.57
2023-05-08T09:44:05.866Z,0.32
2023-05-08T09:47:27.501Z,0.28
2023-05-08T09:51:06.001Z,0.32
2023-05-08T09:54:27.736Z,0.40
2023-05-08T09:57:56.606Z,0.32
2023-05-08T10:01:35.057Z,0.20
2023-05-08T10:04:57.819Z,0.47
2023-05-08T10:08:20.538Z,0.32
2023-05-08T10:11:55.634Z,0.70
2023-05-08T10:15:31.178Z,0.40
2023-05-08T10:19:02.518Z,0.52
2023-05-08T10:22:25.833Z,0.40
2023-05-08T10:25:49.160Z,0.30
2023-05-08T10:29:20.764Z,0.50
2023-05-08T10:32:49.636Z,0.50
2023-05-08T10:36:13.258Z,0.82
2023-05-08T10:39:35.922Z,0.20
2023-05-08T10:43:01.193Z,0.20
2023-05-08T10:47:01.998Z,0.50
2023-05-08T10:50:29.218Z,0.70
2023-05-08T10:54:19.367Z,0.15
2023-05-08T10:57:41.155Z,0.20
2023-05-08T11:01:07.853Z,0.30
2023-05-08T11:04:29.873Z,0.23
2023-05-08T11:08:02.265Z,0.22
2023-05-08T11:11:27.667Z,0.40
2023-05-08T11:15:06.195Z,0.40
2023-05-08T11:18:41.963Z,0.47
2023-05-08T11:22:20.908Z,0.40
2023-05-08T11:25:44.387Z,0.40
2023-05-08T11:29:18.762Z,0.70
2023-05-08T11:33:05.417Z,0.30
2023-05-08T11:36:27.762Z,0.30
2023-05-08T11:39:49.534Z,0.30
2023-05-08T11:43:26.117Z,0.28
2023-05-08T11:46:55.766Z,0.30
2023-05-08T11:50:19.991Z,0.60
2023-05-08T11:53:43.726Z,0.40
2023-05-08T11:57:07.644Z,0.40
2023-05-08T12:00:31.528Z,0.40
2023-05-08T12:04:11.510Z,0.28
2023-05-08T12:07:42.371Z,0.50
2023-05-08T12:11:06.321Z,0.40
2023-05-08T12:14:30.284Z,0.20
2023-05-08T12:18:02.443Z,0.50
2023-05-08T12:21:24.098Z,0.22
2023-05-08T12:24:48.633Z,0.70
2023-05-08T12:28:14.745Z,0.60
2023-05-08T12:31:37.016Z,0.32
2023-05-08T12:35:01.311Z,0.63
2023-05-08T12:38:30.993Z,0.50
2023-05-08T12:41:53.143Z,0.20
2023-05-08T12:45:28.123Z,0.35
2023-05-08T12:48:52.488Z,0.40
2023-05-08T12:52:16.362Z,0.30
2023-05-08T12:55:52.053Z,0.50
2023-05-08T12:59:15.947Z,0.40
2023-05-08T13:02:47.430Z,0.35
2023-05-08T13:06:22.310Z,0.50
2023-05-08T13:10:04.407Z,0.35
2023-05-08T13:13:31.782Z,0.30
2023-05-08T13:17:00.779Z,0.65
2023-05-08T13:20:23.654Z,0.55
2023-05-08T13:23:47.408Z,0.52
2023-05-08T13:27:10.009Z,0.60
2023-05-08T13:30:31.926Z,0.47
2023-05-08T13:33:53.673Z,0.57
2023-05-08T13:37:15.251Z,0.70
2023-05-08T13:40:36.873Z,0.73
2023-05-08T13:43:58.445Z,0.50
2023-05-08T13:47:20.040Z,0.55
2023-05-08T13:50:41.698Z,0.70
2023-05-08T13:54:03.481Z,0.63
2023-05-08T13:57:27.394Z,0.45
2023-05-08T14:00:49.990Z,0.50
2023-05-08T14:04:14.057Z,0.60
2023-05-08T14:07:36.233Z,0.55
2023-05-08T14:10:57.815Z,0.50
2023-05-08T14:14:24.031Z,0.43
2023-05-08T14:17:45.690Z,0.73
2023-05-08T14:21:07.305Z,0.60
2023-05-08T14:24:28.953Z,0.57
2023-05-08T14:27:53.327Z,0.40
2023-05-08T14:31:15.010Z,0.40
2023-05-08T14:34:39.676Z,0.60
2023-05-08T14:38:04.451Z,0.40
2023-05-08T14:41:30.172Z,0.52
2023-05-08T14:44:55.924Z,0.40
2023-05-08T14:48:19.969Z,0.50
2023-05-08T14:51:41.637Z,0.38
2023-05-08T14:55:05.662Z,0.50
2023-05-08T14:58:27.428Z,0.80
2023-05-08T15:01:53.870Z,0.60
2023-05-08T15:05:19.959Z,0.50
2023-05-08T15:08:44.339Z,0.80
2023-05-08T15:12:08.478Z,0.45
2023-05-08T15:15:30.077Z,0.38
2023-05-08T15:18:51.626Z,0.55
2023-05-08T15:22:13.666Z,0.73
2023-05-08T15:25:37.348Z,0.52
2023-05-08T15:29:02.064Z,0.73
2023-05-08T15:32:24.199Z,0.75
2023-05-08T15:35:45.932Z,0.50
2023-05-08T15:39:10.021Z,0.57
2023-05-08T15:42:34.083Z,0.50
2023-05-08T15:45:55.874Z,0.52
2023-05-08T15:49:17.539Z,0.70
2023-05-08T15:52:41.657Z,0.80
2023-05-08T15:56:06.152Z,0.90
2023-05-08T15:59:27.941Z,0.73
2023-05-08T16:02:51.837Z,0.73
2023-05-08T16:06:13.484Z,1.00
2023-05-08T16:09:39.683Z,1.00
2023-05-08T16:13:03.606Z,0.82
2023-05-08T16:16:28.673Z,0.75
2023-05-08T16:19:50.320Z,0.93
2023-05-08T16:23:14.596Z,0.77
2023-05-08T16:26:38.871Z,0.85
2023-05-08T16:30:05.866Z,1.00
2023-05-08T16:33:33.778Z,0.80
2023-05-08T16:36:55.461Z,0.98
2023-05-08T16:40:17.103Z,0.60
2023-05-08T16:43:38.921Z,0.80
2023-05-08T16:47:01.101Z,0.80
2023-05-08T16:50:22.705Z,0.80
2023-05-08T16:53:46.350Z,1.02
2023-05-08T16:57:12.702Z,1.60
2023-05-08T17:00:36.554Z,1.60
2023-05-08T17:04:00.998Z,1.80
2023-05-08T17:07:25.023Z,2.00
2023-05-08T17:10:46.681Z,1.70
2023-05-08T17:14:08.848Z,0.98
2023-05-08T17:17:35.265Z,0.80
2023-05-08T17:20:58.928Z,1.13
2023-05-08T17:24:20.531Z,0.90
2023-05-08T17:27:42.083Z,1.30
2023-05-08T17:31:06.675Z,1.00
2023-05-08T17:34:30.811Z,1.40
2023-05-08T17:37:55.523Z,0.80
2023-05-08T17:41:17.212Z,1.10
2023-05-08T17:44:44.328Z,0.80
2023-05-08T17:48:06.079Z,1.30
2023-05-08T17:51:27.761Z,1.00
2023-05-08T17:54:54.476Z,0.93
2023-05-08T17:58:16.366Z,1.08
2023-05-08T18:01:38.041Z,1.17
2023-05-08T18:05:02.071Z,1.20
2023-05-08T18:08:23.747Z,1.15
2023-05-08T18:11:45.417Z,1.20
2023-05-08T18:15:10.796Z,1.40
2023-05-08T18:18:37.164Z,1.40
2023-05-08T18:22:01.191Z,1.08
2023-05-08T18:25:22.865Z,1.08
2023-05-08T18:28:44.633Z,0.95
2023-05-08T18:32:06.636Z,1.13
2023-05-08T18:35:30.532Z,1.60
2023-05-08T18:38:54.478Z,1.35
2023-05-08T18:42:16.351Z,1.10
2023-05-08T18:45:43.758Z,1.40
2023-05-08T18:49:05.455Z,1.40
2023-05-08T18:52:27.488Z,1.45
2023-05-08T18:55:49.056Z,1.17
2023-05-08T18:59:10.723Z,1.05
2023-05-08T19:02:32.310Z,1.13
2023-05-08T19:06:02.262Z,1.27
2023-05-08T19:09:26.227Z,1.30
2023-05-08T19:12:47.927Z,1.33
2023-05-08T19:16:09.566Z,1.42
2023-05-08T19:19:31.232Z,1.30
2023-05-08T19:22:55.298Z,1.38
2023-05-08T19:26:19.210Z,1.02
2023-05-08T19:29:40.854Z,1.17
2023-05-08T19:33:07.381Z,1.52
2023-05-08T19:36:28.951Z,1.13
2023-05-08T19:39:50.715Z,1.17
2023-05-08T19:43:12.287Z,1.27
2023-05-08T19:46:34.074Z,0.90
2023-05-08T19:49:55.675Z,1.00
2023-05-08T19:53:19.624Z,1.20
2023-05-08T19:56:45.988Z,0.68
2023-05-08T20:00:13.276Z,1.27
2023-05-08T20:03:35.197Z,1.20
2023-05-08T20:06:56.866Z,1.20
2023-05-08T20:10:23.205Z,1.30
2023-05-08T20:13:45.188Z,1.15
2023-05-08T20:17:09.095Z,1.17
2023-05-08T20:20:32.103Z,1.20
2023-05-08T20:23:53.673Z,0.98
2023-05-08T20:27:17.520Z,1.17
2023-05-08T20:30:39.116Z,1.27
2023-05-08T20:34:01.196Z,1.20
2023-05-08T20:37:24.979Z,1.23
2023-05-08T20:40:49.438Z,0.80
2023-05-08T20:44:12.420Z,0.85
2023-05-08T20:47:34.330Z,1.10
2023-05-08T20:50:57.964Z,1.10
2023-05-08T20:54:19.618Z,1.30
2023-05-08T20:57:43.746Z,1.10
2023-05-08T21:01:07.665Z,1.40
2023-05-08T21:04:29.641Z,0.98
2023-05-08T21:07:55.792Z,1.20
2023-05-08T21:11:17.869Z,1.05
2023-05-08T21:14:39.508Z,1.05
2023-05-08T21:18:03.976Z,1.10
2023-05-08T21:21:25.803Z,1.15
2023-05-08T21:24:49.666Z,1.27
2023-05-08T21:28:11.298Z,1.27
2023-05-08T21:31:35.585Z,0.95
2023-05-08T21:34:58.168Z,1.05
2023-05-08T21:38:22.030Z,1.35
2023-05-08T21:41:44.428Z,1.30
2023-05-08T21:45:07.191Z,0.90
2023-05-08T21:48:31.296Z,0.80
2023-05-08T21:51:57.982Z,1.35
2023-05-08T21:55:22.364Z,1.30
2023-05-08T21:58:43.966Z,1.05
2023-05-08T22:02:05.861Z,0.90
2023-05-08T22:05:27.521Z,1.30
2023-05-08T22:08:49.155Z,0.88
2023-05-08T22:12:10.833Z,1.35
2023-05-08T22:15:34.728Z,1.05
2023-05-08T22:18:56.496Z,1.10
2023-05-08T22:22:18.138Z,1.20
2023-05-08T22:25:39.768Z,1.35
2023-05-08T22:29:03.596Z,1.50
2023-05-08T22:32:28.280Z,1.10
2023-05-08T22:35:50.077Z,1.13
2023-05-08T22:39:14.116Z,1.20
2023-05-08T22:42:38.314Z,1.65
2023-05-08T22:46:02.666Z,1.15
2023-05-08T22:49:27.279Z,1.00
2023-05-08T22:52:51.317Z,1.23
2023-05-08T22:56:13.187Z,1.10
2023-05-08T22:59:34.805Z,1.40
2023-05-08T23:02:56.836Z,1.40
2023-05-08T23:06:18.577Z,1.50
2023-05-08T23:09:42.627Z,1.25
2023-05-08T23:13:06.689Z,1.00
2023-05-08T23:16:28.464Z,1.17
2023-05-08T23:19:50.025Z,1.20
2023-05-08T23:23:13.710Z,1.40
2023-05-08T23:26:35.397Z,1.33
2023-05-08T23:29:57.007Z,1.30
2023-05-08T23:33:18.896Z,1.17
2023-05-08T23:36:40.715Z,1.25
2023-05-08T23:40:02.530Z,1.23
2023-05-08T23:43:24.361Z,1.33
2023-05-08T23:46:48.731Z,1.20
2023-05-08T23:50:11.416Z,1.73
2023-05-08T23:53:33.049Z,1.00
2023-05-08T23:56:54.671Z,1.75
