createdAt,value
2017-09-30T00:00:13.963Z,18.80
2017-09-30T00:01:14.035Z,18.65
2017-09-30T00:02:13.927Z,18.79
2017-09-30T00:03:13.943Z,18.68
2017-09-30T00:04:13.887Z,18.73
2017-09-30T00:05:13.952Z,18.70
2017-09-30T00:06:13.849Z,18.64
2017-09-30T00:07:13.866Z,18.73
2017-09-30T00:08:13.813Z,18.72
2017-09-30T00:09:13.875Z,18.61
2017-09-30T00:10:13.767Z,18.57
2017-09-30T00:11:13.785Z,18.46
2017-09-30T00:12:13.728Z,18.54
2017-09-30T00:13:13.800Z,18.42
2017-09-30T00:14:13.693Z,18.39
2017-09-30T00:15:13.708Z,18.46
2017-09-30T00:16:13.653Z,18.31
2017-09-30T00:17:13.721Z,18.29
2017-09-30T00:18:13.611Z,18.29
2017-09-30T00:19:13.630Z,18.28
2017-09-30T00:20:13.578Z,18.31
2017-09-30T00:21:13.647Z,18.27
2017-09-30T00:22:13.556Z,18.24
2017-09-30T00:23:13.555Z,18.21
2017-09-30T00:24:13.501Z,18.18
2017-09-30T00:25:13.569Z,18.21
2017-09-30T00:26:13.457Z,18.13
2017-09-30T00:27:13.477Z,18.10
2017-09-30T00:28:13.416Z,18.18
2017-09-30T00:29:13.490Z,18.03
2017-09-30T00:30:13.372Z,18.13
2017-09-30T00:31:13.401Z,18.10
2017-09-30T00:32:13.338Z,18.02
2017-09-30T00:33:13.414Z,17.91
2017-09-30T00:34:13.294Z,17.88
2017-09-30T00:35:13.323Z,17.87
2017-09-30T00:36:13.256Z,17.88
2017-09-30T00:37:13.337Z,17.81
2017-09-30T00:38:13.215Z,17.84
2017-09-30T00:39:13.247Z,17.87
2017-09-30T00:40:13.179Z,17.84
2017-09-30T00:41:13.261Z,17.89
2017-09-30T00:42:13.136Z,17.89
2017-09-30T00:43:13.167Z,17.78
2017-09-30T00:44:13.097Z,17.87
2017-09-30T00:45:13.182Z,17.81
2017-09-30T00:46:13.054Z,17.81
2017-09-30T00:47:13.088Z,17.76
2017-09-30T00:48:13.018Z,17.78
2017-09-30T00:49:13.101Z,17.74
2017-09-30T00:50:12.976Z,17.70
2017-09-30T00:51:13.012Z,17.71
2017-09-30T00:52:12.939Z,17.70
2017-09-30T00:53:13.030Z,17.69
2017-09-30T00:54:12.896Z,17.70
2017-09-30T00:55:13.959Z,17.74
2017-09-30T00:56:12.859Z,17.71
2017-09-30T00:57:12.948Z,17.70
2017-09-30T00:58:12.822Z,17.73
2017-09-30T00:59:12.862Z,17.67
2017-09-30T01:00:12.777Z,17.69
2017-09-30T01:01:13.794Z,17.66
2017-09-30T01:02:12.738Z,17.67
2017-09-30T01:03:12.784Z,17.62
2017-09-30T01:04:12.699Z,17.55
2017-09-30T01:05:12.688Z,17.46
2017-09-30T01:06:12.656Z,17.44
2017-09-30T01:07:12.723Z,17.44
2017-09-30T01:08:12.613Z,17.41
2017-09-30T01:09:12.614Z,17.33
2017-09-30T01:10:12.577Z,17.30
2017-09-30T01:11:12.628Z,17.29
2017-09-30T01:12:12.532Z,17.30
2017-09-30T01:13:12.534Z,17.26
2017-09-30T01:14:12.496Z,17.28
2017-09-30T01:15:12.546Z,17.36
2017-09-30T01:16:12.450Z,17.33
2017-09-30T01:17:12.457Z,17.35
2017-09-30T01:18:12.414Z,17.35
2017-09-30T01:19:12.467Z,17.40
2017-09-30T01:20:12.371Z,17.40
2017-09-30T01:21:12.381Z,17.33
2017-09-30T01:22:12.331Z,17.26
2017-09-30T01:23:12.390Z,17.26
2017-09-30T01:24:12.288Z,17.32
2017-09-30T01:25:12.303Z,17.29
2017-09-30T01:26:12.252Z,17.15
2017-09-30T01:27:12.313Z,17.22
2017-09-30T01:28:12.213Z,17.15
2017-09-30T01:29:12.222Z,17.20
2017-09-30T01:30:12.167Z,17.28
2017-09-30T01:31:12.236Z,17.22
2017-09-30T01:32:12.133Z,17.26
2017-09-30T01:33:12.145Z,17.28
2017-09-30T01:34:12.090Z,17.18
2017-09-30T01:35:12.158Z,17.25
2017-09-30T01:36:12.048Z,17.26
2017-09-30T01:37:12.069Z,17.23
2017-09-30T01:38:12.006Z,17.20
2017-09-30T01:39:12.082Z,17.30
2017-09-30T01:40:14.660Z,17.23
2017-09-30T01:41:11.994Z,17.23
2017-09-30T01:42:11.923Z,17.13
2017-09-30T01:43:12.003Z,17.10
2017-09-30T01:44:11.883Z,17.14
2017-09-30T01:45:11.914Z,17.18
2017-09-30T01:46:11.838Z,17.11
2017-09-30T01:47:11.929Z,17.13
2017-09-30T01:48:11.800Z,17.13
2017-09-30T01:49:11.838Z,17.15
2017-09-30T01:50:11.761Z,17.14
2017-09-30T01:51:11.852Z,17.14
2017-09-30T01:52:11.723Z,17.15
2017-09-30T01:53:11.761Z,17.08
2017-09-30T01:54:11.676Z,17.13
2017-09-30T01:55:11.670Z,17.13
2017-09-30T01:56:11.637Z,17.22
2017-09-30T01:57:11.682Z,17.22
2017-09-30T01:58:11.598Z,17.17
2017-09-30T01:59:11.591Z,17.15
2017-09-30T02:00:11.551Z,17.17
2017-09-30T02:01:11.604Z,17.17
2017-09-30T02:02:11.510Z,17.17
2017-09-30T02:03:11.516Z,17.13
2017-09-30T02:04:11.483Z,17.13
2017-09-30T02:05:11.527Z,17.11
2017-09-30T02:06:11.431Z,17.18
2017-09-30T02:07:11.435Z,17.08
2017-09-30T02:08:11.395Z,17.22
2017-09-30T02:09:11.455Z,17.04
2017-09-30T02:10:11.353Z,17.07
2017-09-30T02:11:11.359Z,17.22
2017-09-30T02:12:11.308Z,17.04
2017-09-30T02:13:11.370Z,17.08
2017-09-30T02:14:11.266Z,17.18
2017-09-30T02:15:11.282Z,17.15
2017-09-30T02:16:11.231Z,17.17
2017-09-30T02:17:11.291Z,17.11
2017-09-30T02:18:11.185Z,17.04
2017-09-30T02:19:11.205Z,17.11
2017-09-30T02:20:11.143Z,17.07
2017-09-30T02:21:11.212Z,17.13
2017-09-30T02:22:11.115Z,17.20
2017-09-30T02:23:11.129Z,17.06
2017-09-30T02:24:11.061Z,17.13
2017-09-30T02:25:11.139Z,17.08
2017-09-30T02:26:11.021Z,17.06
2017-09-30T02:27:11.050Z,17.06
2017-09-30T02:28:10.981Z,17.10
2017-09-30T02:29:11.061Z,17.11
2017-09-30T02:30:10.950Z,17.06
2017-09-30T02:31:10.973Z,17.07
2017-09-30T02:32:10.898Z,17.03
2017-09-30T02:33:10.987Z,17.14
2017-09-30T02:34:10.859Z,17.06
2017-09-30T02:35:10.894Z,17.06
2017-09-30T02:36:10.815Z,17.06
2017-09-30T02:37:10.909Z,17.11
2017-09-30T02:38:10.773Z,17.08
2017-09-30T02:39:11.843Z,17.07
2017-09-30T02:40:10.731Z,17.04
2017-09-30T02:41:10.729Z,17.08
2017-09-30T02:42:10.692Z,16.95
2017-09-30T02:43:10.741Z,16.96
2017-09-30T02:44:10.645Z,16.96
2017-09-30T02:45:10.656Z,16.96
2017-09-30T02:46:10.607Z,16.96
2017-09-30T02:47:10.666Z,16.96
2017-09-30T02:48:10.567Z,16.93
2017-09-30T02:49:10.582Z,16.99
2017-09-30T02:50:10.526Z,16.99
2017-09-30T02:51:10.589Z,16.99
2017-09-30T02:52:10.489Z,16.98
2017-09-30T02:53:10.499Z,16.98
2017-09-30T02:54:10.444Z,16.96
2017-09-30T02:55:10.513Z,16.98
2017-09-30T02:56:10.399Z,16.96
2017-09-30T02:57:10.420Z,16.98
2017-09-30T02:58:10.359Z,17.00
2017-09-30T02:59:10.433Z,16.95
2017-09-30T03:00:10.318Z,16.96
2017-09-30T03:01:10.339Z,16.98
2017-09-30T03:02:10.280Z,17.03
2017-09-30T03:03:10.353Z,17.03
2017-09-30T03:04:10.233Z,17.04
2017-09-30T03:05:10.261Z,16.96
2017-09-30T03:06:10.205Z,16.95
2017-09-30T03:07:10.272Z,16.93
2017-09-30T03:08:10.153Z,16.93
2017-09-30T03:09:10.185Z,16.92
2017-09-30T03:10:10.110Z,16.90
2017-09-30T03:11:10.191Z,16.85
2017-09-30T03:12:10.074Z,16.86
2017-09-30T03:13:10.104Z,16.88
2017-09-30T03:14:10.030Z,16.86
2017-09-30T03:15:10.118Z,16.86
2017-09-30T03:16:09.986Z,16.88
2017-09-30T03:17:10.027Z,16.85
2017-09-30T03:18:09.946Z,16.86
2017-09-30T03:19:09.939Z,16.88
2017-09-30T03:20:09.906Z,16.85
2017-09-30T03:21:09.951Z,16.85
2017-09-30T03:22:09.878Z,16.80
2017-09-30T03:23:10.127Z,16.86
2017-09-30T03:24:09.817Z,16.90
2017-09-30T03:25:09.877Z,16.86
2017-09-30T03:26:09.780Z,16.85
2017-09-30T03:27:09.780Z,16.85
2017-09-30T03:28:09.736Z,16.86
2017-09-30T03:29:09.798Z,16.78
2017-09-30T03:30:09.697Z,16.85
2017-09-30T03:31:09.703Z,16.83
2017-09-30T03:32:09.655Z,16.86
2017-09-30T03:33:09.719Z,16.73
2017-09-30T03:34:09.614Z,16.86
2017-09-30T03:35:09.630Z,16.73
2017-09-30T03:36:09.570Z,16.78
2017-09-30T03:37:09.642Z,16.77
2017-09-30T03:38:09.535Z,16.85
2017-09-30T03:39:09.550Z,16.78
2017-09-30T03:40:09.485Z,16.75
2017-09-30T03:41:09.561Z,16.77
2017-09-30T03:42:09.447Z,16.83
2017-09-30T03:43:09.470Z,16.77
2017-09-30T03:44:09.406Z,16.75
2017-09-30T03:45:09.482Z,16.74
2017-09-30T03:46:09.363Z,16.74
2017-09-30T03:47:09.401Z,16.75
2017-09-30T03:48:09.318Z,16.75
2017-09-30T03:49:09.420Z,16.75
2017-09-30T03:50:09.278Z,16.74
2017-09-30T03:51:09.319Z,16.75
2017-09-30T03:52:09.241Z,16.63
2017-09-30T03:53:09.328Z,16.74
2017-09-30T03:54:09.202Z,16.73
2017-09-30T03:55:09.244Z,16.63
2017-09-30T03:56:09.157Z,16.70
2017-09-30T03:57:09.151Z,16.65
2017-09-30T03:58:09.115Z,16.71
2017-09-30T03:59:09.166Z,16.65
2017-09-30T04:00:09.071Z,16.70
2017-09-30T04:01:09.075Z,16.67
2017-09-30T04:02:09.052Z,16.67
2017-09-30T04:03:09.089Z,16.67
2017-09-30T04:04:08.998Z,16.59
2017-09-30T04:05:09.000Z,16.63
2017-09-30T04:06:08.949Z,16.60
2017-09-30T04:07:09.015Z,16.68
2017-09-30T04:08:08.904Z,16.58
2017-09-30T04:09:08.919Z,16.53
2017-09-30T04:10:08.864Z,16.65
2017-09-30T04:11:08.928Z,16.55
2017-09-30T04:12:08.823Z,16.60
2017-09-30T04:13:08.852Z,16.58
2017-09-30T04:14:08.777Z,16.53
2017-09-30T04:15:08.852Z,16.58
2017-09-30T04:16:08.739Z,16.59
2017-09-30T04:17:08.760Z,16.50
2017-09-30T04:18:08.699Z,16.53
2017-09-30T04:19:08.776Z,16.56
2017-09-30T04:20:08.656Z,16.53
2017-09-30T04:21:08.686Z,16.50
2017-09-30T04:22:08.611Z,16.50
2017-09-30T04:23:08.700Z,16.42
2017-09-30T04:24:08.573Z,16.45
2017-09-30T04:25:08.608Z,16.41
2017-09-30T04:26:08.529Z,16.44
2017-09-30T04:27:08.524Z,16.44
2017-09-30T04:28:08.490Z,16.40
2017-09-30T04:29:08.532Z,16.44
2017-09-30T04:30:08.444Z,16.44
2017-09-30T04:31:08.443Z,16.33
2017-09-30T04:32:08.405Z,16.38
2017-09-30T04:33:08.456Z,16.41
2017-09-30T04:34:08.365Z,16.37
2017-09-30T04:35:08.364Z,16.35
2017-09-30T04:36:08.322Z,16.37
2017-09-30T04:37:08.378Z,16.38
2017-09-30T04:38:08.279Z,16.38
2017-09-30T04:39:08.286Z,16.38
2017-09-30T04:40:08.234Z,16.41
2017-09-30T04:41:08.301Z,16.38
2017-09-30T04:42:08.194Z,16.33
2017-09-30T04:43:08.211Z,16.40
2017-09-30T04:44:08.152Z,16.34
2017-09-30T04:45:08.221Z,16.40
2017-09-30T04:46:08.111Z,16.30
2017-09-30T04:47:08.130Z,16.33
2017-09-30T04:48:08.068Z,16.38
2017-09-30T04:49:08.140Z,16.38
2017-09-30T04:50:08.027Z,16.42
2017-09-30T04:51:08.054Z,16.41
2017-09-30T04:52:07.979Z,16.49
2017-09-30T04:53:08.065Z,16.44
2017-09-30T04:54:07.942Z,16.49
2017-09-30T04:55:07.974Z,16.48
2017-09-30T04:56:07.902Z,16.52
2017-09-30T04:57:07.989Z,16.53
2017-09-30T04:58:07.857Z,16.59
2017-09-30T04:59:07.901Z,16.58
2017-09-30T05:00:07.816Z,16.59
2017-09-30T05:01:07.809Z,16.60
2017-09-30T05:02:07.772Z,16.59
2017-09-30T05:03:07.822Z,16.58
2017-09-30T05:04:07.732Z,16.55
2017-09-30T05:05:07.734Z,16.56
2017-09-30T05:06:07.688Z,16.52
2017-09-30T05:07:07.743Z,16.53
2017-09-30T05:08:07.646Z,16.48
2017-09-30T05:09:07.653Z,16.62
2017-09-30T05:10:07.602Z,16.60
2017-09-30T05:11:07.666Z,16.65
2017-09-30T05:12:07.565Z,16.59
2017-09-30T05:13:07.573Z,16.62
2017-09-30T05:14:07.519Z,16.59
2017-09-30T05:15:07.588Z,16.52
2017-09-30T05:16:07.477Z,16.59
2017-09-30T05:17:07.497Z,16.55
2017-09-30T05:18:07.435Z,16.53
2017-09-30T05:19:07.511Z,16.59
2017-09-30T05:20:07.394Z,16.58
2017-09-30T05:21:07.421Z,16.59
2017-09-30T05:22:07.350Z,16.59
2017-09-30T05:23:07.436Z,16.59
2017-09-30T05:24:07.309Z,16.56
2017-09-30T05:25:07.342Z,16.59
2017-09-30T05:26:07.268Z,16.62
2017-09-30T05:27:07.355Z,16.62
2017-09-30T05:28:07.223Z,16.55
2017-09-30T05:29:07.267Z,16.58
2017-09-30T05:30:07.181Z,16.58
2017-09-30T05:31:07.175Z,16.50
2017-09-30T05:32:07.137Z,16.55
2017-09-30T05:33:07.188Z,16.55
2017-09-30T05:34:07.105Z,16.62
2017-09-30T05:35:07.095Z,16.59
2017-09-30T05:36:07.054Z,16.53
2017-09-30T05:37:07.111Z,16.59
2017-09-30T05:38:07.016Z,16.59
2017-09-30T05:39:07.023Z,16.52
2017-09-30T05:40:06.973Z,16.56
2017-09-30T05:41:07.037Z,16.49
2017-09-30T05:42:06.936Z,16.60
2017-09-30T05:43:06.948Z,16.58
2017-09-30T05:44:06.892Z,16.60
2017-09-30T05:45:06.958Z,16.58
2017-09-30T05:46:06.846Z,16.58
2017-09-30T05:47:06.866Z,16.52
2017-09-30T05:48:06.802Z,16.53
2017-09-30T05:49:06.882Z,16.58
2017-09-30T05:50:06.761Z,16.55
2017-09-30T05:51:06.792Z,16.53
2017-09-30T05:52:06.717Z,16.52
2017-09-30T05:53:06.802Z,16.60
2017-09-30T05:54:06.676Z,16.58
2017-09-30T05:55:06.713Z,16.58
2017-09-30T05:56:06.639Z,16.55
2017-09-30T05:57:06.726Z,16.58
2017-09-30T05:58:06.597Z,16.56
2017-09-30T05:59:06.641Z,16.56
2017-09-30T06:00:06.553Z,16.62
2017-09-30T06:01:06.545Z,16.55
2017-09-30T06:02:06.509Z,16.53
2017-09-30T06:03:06.558Z,16.62
2017-09-30T06:04:06.474Z,16.67
2017-09-30T06:05:06.467Z,16.65
2017-09-30T06:06:06.423Z,16.63
2017-09-30T06:07:06.480Z,16.63
2017-09-30T06:08:06.376Z,16.63
2017-09-30T06:09:06.386Z,16.62
2017-09-30T06:10:06.341Z,16.68
2017-09-30T06:11:06.396Z,16.62
2017-09-30T06:12:06.297Z,16.65
2017-09-30T06:13:06.308Z,16.52
2017-09-30T06:14:06.254Z,16.49
2017-09-30T06:15:06.320Z,16.55
2017-09-30T06:16:06.209Z,16.56
2017-09-30T06:17:06.231Z,16.60
2017-09-30T06:18:06.176Z,16.59
2017-09-30T06:19:06.242Z,16.55
2017-09-30T06:20:06.129Z,16.58
2017-09-30T06:21:06.150Z,16.60
2017-09-30T06:22:06.087Z,16.52
2017-09-30T06:23:06.175Z,16.49
2017-09-30T06:24:06.046Z,16.50
2017-09-30T06:25:06.076Z,16.52
2017-09-30T06:26:06.006Z,16.52
2017-09-30T06:27:06.089Z,16.50
2017-09-30T06:28:05.957Z,16.50
2017-09-30T06:29:05.997Z,16.56
2017-09-30T06:30:05.920Z,16.50
2017-09-30T06:31:05.910Z,16.55
2017-09-30T06:32:05.876Z,16.55
2017-09-30T06:33:05.921Z,16.52
2017-09-30T06:34:05.832Z,16.59
2017-09-30T06:35:05.813Z,16.49
2017-09-30T06:36:05.911Z,16.58
2017-09-30T06:37:05.773Z,16.58
2017-09-30T06:38:05.922Z,16.62
2017-09-30T06:39:05.726Z,16.59
2017-09-30T06:40:05.703Z,16.65
2017-09-30T06:41:05.682Z,16.71
2017-09-30T06:42:05.847Z,16.70
2017-09-30T06:43:05.640Z,16.75
2017-09-30T06:44:05.760Z,16.75
2017-09-30T06:45:05.599Z,16.74
2017-09-30T06:46:05.670Z,16.73
2017-09-30T06:47:05.557Z,16.74
2017-09-30T06:48:05.683Z,16.77
2017-09-30T06:49:05.511Z,16.75
2017-09-30T06:50:05.596Z,16.75
2017-09-30T06:51:05.475Z,16.78
2017-09-30T06:52:05.611Z,16.78
2017-09-30T06:53:05.432Z,16.75
2017-09-30T06:54:05.521Z,16.75
2017-09-30T06:55:05.389Z,16.73
2017-09-30T06:56:05.535Z,16.75
2017-09-30T06:57:05.348Z,16.85
2017-09-30T06:58:05.446Z,16.89
2017-09-30T06:59:05.307Z,16.75
2017-09-30T07:00:05.464Z,16.78
2017-09-30T07:01:05.262Z,16.85
2017-09-30T07:02:05.372Z,16.86
2017-09-30T07:03:05.213Z,16.88
2017-09-30T07:04:05.400Z,16.85
2017-09-30T07:05:05.176Z,16.86
2017-09-30T07:06:05.297Z,16.86
2017-09-30T07:07:05.133Z,16.88
2017-09-30T07:08:05.315Z,16.92
2017-09-30T07:09:05.092Z,16.85
2017-09-30T07:10:05.222Z,16.89
2017-09-30T07:11:05.050Z,16.86
2017-09-30T07:12:05.236Z,16.90
2017-09-30T07:13:05.010Z,16.96
2017-09-30T07:14:05.149Z,16.92
2017-09-30T07:15:04.970Z,16.93
2017-09-30T07:16:05.060Z,16.90
2017-09-30T07:17:04.924Z,16.96
2017-09-30T07:18:05.074Z,16.96
2017-09-30T07:19:04.881Z,17.00
2017-09-30T07:20:04.982Z,16.99
2017-09-30T07:21:04.845Z,16.96
2017-09-30T07:22:04.996Z,17.00
2017-09-30T07:23:04.798Z,16.98
2017-09-30T07:24:04.911Z,16.96
2017-09-30T07:25:04.751Z,16.99
2017-09-30T07:26:04.737Z,17.07
2017-09-30T07:27:04.714Z,16.99
2017-09-30T07:28:04.839Z,16.98
2017-09-30T07:29:04.670Z,17.00
2017-09-30T07:30:04.851Z,17.03
2017-09-30T07:31:04.627Z,17.03
2017-09-30T07:32:04.661Z,17.06
2017-09-30T07:33:04.584Z,17.03
2017-09-30T07:34:04.670Z,17.04
2017-09-30T07:35:04.547Z,16.99
2017-09-30T07:36:04.573Z,17.08
2017-09-30T07:37:04.503Z,17.13
2017-09-30T07:38:04.602Z,17.04
2017-09-30T07:39:04.463Z,17.11
2017-09-30T07:40:04.510Z,17.11
2017-09-30T07:41:04.422Z,17.08
2017-09-30T07:42:04.524Z,17.04
2017-09-30T07:43:04.379Z,17.03
2017-09-30T07:44:04.436Z,17.06
2017-09-30T07:45:04.336Z,17.04
2017-09-30T07:46:04.313Z,17.04
2017-09-30T07:47:04.289Z,17.14
2017-09-30T07:48:04.360Z,17.17
2017-09-30T07:49:04.257Z,17.17
2017-09-30T07:50:04.268Z,17.20
2017-09-30T07:51:04.205Z,17.10
2017-09-30T07:52:04.285Z,17.10
2017-09-30T07:53:04.165Z,17.11
2017-09-30T07:54:04.196Z,17.15
2017-09-30T07:55:04.125Z,17.14
2017-09-30T07:56:04.212Z,17.11
2017-09-30T07:57:04.083Z,17.15
2017-09-30T07:58:04.121Z,17.20
2017-09-30T07:59:04.042Z,17.18
2017-09-30T08:00:04.132Z,17.23
2017-09-30T08:01:03.998Z,17.25
2017-09-30T08:02:04.049Z,17.23
2017-09-30T08:03:03.962Z,17.30
2017-09-30T08:04:04.062Z,17.32
2017-09-30T08:05:03.915Z,17.28
2017-09-30T08:06:03.974Z,17.30
2017-09-30T08:07:03.872Z,17.33
2017-09-30T08:08:03.987Z,17.32
2017-09-30T08:09:03.830Z,17.32
2017-09-30T08:10:03.900Z,17.26
2017-09-30T08:11:03.790Z,17.32
2017-09-30T08:12:03.914Z,17.29
2017-09-30T08:13:03.743Z,17.29
2017-09-30T08:14:03.825Z,17.33
2017-09-30T08:15:03.704Z,17.41
2017-09-30T08:16:03.735Z,17.35
2017-09-30T08:17:03.663Z,17.36
2017-09-30T08:18:03.751Z,17.41
2017-09-30T08:19:03.623Z,17.43
2017-09-30T08:20:03.661Z,17.38
2017-09-30T08:21:03.577Z,17.33
2017-09-30T08:22:03.674Z,17.36
2017-09-30T08:23:03.545Z,17.40
2017-09-30T08:24:03.588Z,17.32
2017-09-30T08:25:03.501Z,17.29
2017-09-30T08:26:03.599Z,17.26
2017-09-30T08:27:03.455Z,17.32
2017-09-30T08:28:03.513Z,17.28
2017-09-30T08:29:03.410Z,17.28
2017-09-30T08:30:03.524Z,17.23
2017-09-30T08:31:03.376Z,17.20
2017-09-30T08:32:03.435Z,17.30
2017-09-30T08:33:03.329Z,17.23
2017-09-30T08:34:03.455Z,17.13
2017-09-30T08:35:03.282Z,17.22
2017-09-30T08:36:03.366Z,17.23
2017-09-30T08:37:03.244Z,17.10
2017-09-30T08:38:03.381Z,17.14
2017-09-30T08:39:03.201Z,17.17
2017-09-30T08:40:03.291Z,17.14
2017-09-30T08:41:03.159Z,17.14
2017-09-30T08:42:03.305Z,17.13
2017-09-30T08:43:03.115Z,17.20
2017-09-30T08:44:03.216Z,17.07
2017-09-30T08:45:03.075Z,17.03
2017-09-30T08:46:03.232Z,16.96
2017-09-30T08:47:03.035Z,16.88
2017-09-30T08:48:03.142Z,16.74
2017-09-30T08:49:02.994Z,16.70
2017-09-30T08:50:03.052Z,16.63
2017-09-30T08:51:02.950Z,16.63
2017-09-30T08:52:03.070Z,16.50
2017-09-30T08:53:02.908Z,16.58
2017-09-30T08:54:02.984Z,16.38
2017-09-30T08:55:02.868Z,16.35
2017-09-30T08:56:02.992Z,16.42
2017-09-30T08:57:02.821Z,16.38
2017-09-30T08:58:02.905Z,16.25
2017-09-30T08:59:02.783Z,16.26
2017-09-30T09:00:02.919Z,16.26
2017-09-30T09:01:02.737Z,16.27
2017-09-30T09:02:02.829Z,16.26
2017-09-30T09:03:02.698Z,16.27
2017-09-30T09:04:02.841Z,16.25
2017-09-30T09:05:02.660Z,16.27
2017-09-30T09:06:02.752Z,16.18
2017-09-30T09:07:02.613Z,16.12
2017-09-30T09:08:02.767Z,16.12
2017-09-30T09:09:02.570Z,16.16
2017-09-30T09:10:02.690Z,16.06
2017-09-30T09:11:02.530Z,16.07
2017-09-30T09:12:02.692Z,15.97
2017-09-30T09:13:02.495Z,15.99
2017-09-30T09:14:02.607Z,16.04
2017-09-30T09:15:02.444Z,16.01
2017-09-30T09:16:02.620Z,16.03
2017-09-30T09:17:02.403Z,16.11
2017-09-30T09:18:02.542Z,16.03
2017-09-30T09:19:02.351Z,15.97
2017-09-30T09:20:02.338Z,15.97
2017-09-30T09:21:02.315Z,16.03
2017-09-30T09:22:02.454Z,16.07
2017-09-30T09:23:02.274Z,15.94
2017-09-30T09:24:02.369Z,16.03
2017-09-30T09:25:02.230Z,16.00
2017-09-30T09:26:02.379Z,15.92
2017-09-30T09:27:02.181Z,15.93
2017-09-30T09:28:02.192Z,15.93
2017-09-30T09:29:02.169Z,15.88
2017-09-30T09:30:02.201Z,15.92
2017-09-30T09:31:02.104Z,15.92
2017-09-30T09:32:02.217Z,15.86
2017-09-30T09:33:02.057Z,15.76
2017-09-30T09:34:02.240Z,15.78
2017-09-30T09:35:02.011Z,15.68
2017-09-30T09:36:02.142Z,15.63
2017-09-30T09:37:01.970Z,15.66
2017-09-30T09:38:02.154Z,15.68
2017-09-30T09:39:01.925Z,15.64
2017-09-30T09:40:03.086Z,15.64
2017-09-30T09:41:01.881Z,15.68
2017-09-30T09:42:01.875Z,15.66
2017-09-30T09:43:01.844Z,15.64
2017-09-30T09:44:01.993Z,15.67
2017-09-30T09:45:01.798Z,15.68
2017-09-30T09:46:01.799Z,15.76
2017-09-30T09:47:01.755Z,15.70
2017-09-30T09:48:01.919Z,15.68
2017-09-30T09:49:01.714Z,15.67
2017-09-30T09:50:01.827Z,15.64
2017-09-30T09:51:01.668Z,15.75
2017-09-30T09:52:01.748Z,15.75
2017-09-30T09:53:01.623Z,15.68
2017-09-30T09:54:01.649Z,15.72
2017-09-30T09:55:01.579Z,15.76
2017-09-30T09:56:01.666Z,15.85
2017-09-30T09:57:01.535Z,15.74
2017-09-30T09:58:01.575Z,15.78
2017-09-30T09:59:01.495Z,15.75
2017-09-30T10:00:01.591Z,15.84
2017-09-30T10:01:01.449Z,15.74
2017-09-30T10:02:01.502Z,15.78
2017-09-30T10:03:01.404Z,15.81
2017-09-30T10:04:01.411Z,15.85
2017-09-30T10:05:01.362Z,15.82
2017-09-30T10:06:01.428Z,15.88
2017-09-30T10:07:01.322Z,15.86
2017-09-30T10:08:01.339Z,15.86
2017-09-30T10:09:01.271Z,15.99
2017-09-30T10:10:01.353Z,15.99
2017-09-30T10:11:01.230Z,15.94
2017-09-30T10:12:01.263Z,15.88
2017-09-30T10:13:01.191Z,15.92
2017-09-30T10:14:01.276Z,15.89
2017-09-30T10:15:01.144Z,15.88
2017-09-30T10:16:01.189Z,15.84
2017-09-30T10:17:01.096Z,15.86
2017-09-30T10:18:01.201Z,15.86
2017-09-30T10:19:01.055Z,15.79
2017-09-30T10:20:01.126Z,15.72
2017-09-30T10:21:01.014Z,15.68
2017-09-30T10:22:01.144Z,15.60
2017-09-30T10:23:00.969Z,15.59
2017-09-30T10:24:01.037Z,15.64
2017-09-30T10:25:00.932Z,15.67
2017-09-30T10:26:00.950Z,15.68
2017-09-30T10:27:00.882Z,15.72
2017-09-30T10:28:00.965Z,15.68
2017-09-30T10:29:00.839Z,15.76
2017-09-30T10:30:00.877Z,15.82
2017-09-30T10:31:00.791Z,15.74
2017-09-30T10:32:00.890Z,15.84
2017-09-30T10:33:00.747Z,15.79
2017-09-30T10:34:00.802Z,15.86
2017-09-30T10:35:00.706Z,15.84
2017-09-30T10:36:00.713Z,15.85
2017-09-30T10:37:00.673Z,15.78
2017-09-30T10:38:00.728Z,15.75
2017-09-30T10:39:00.620Z,15.79
2017-09-30T10:40:00.740Z,15.78
2017-09-30T10:41:00.576Z,15.84
2017-09-30T10:42:00.654Z,15.82
2017-09-30T10:43:00.533Z,15.92
2017-09-30T10:44:00.664Z,15.93
2017-09-30T10:45:00.493Z,15.89
2017-09-30T10:46:00.576Z,15.93
2017-09-30T10:47:00.447Z,15.93
2017-09-30T10:48:00.488Z,15.96
2017-09-30T10:49:00.400Z,16.00
2017-09-30T10:50:00.501Z,15.96
2017-09-30T10:51:00.356Z,15.99
2017-09-30T10:52:00.411Z,16.00
2017-09-30T10:53:00.316Z,16.01
2017-09-30T10:54:00.431Z,16.01
2017-09-30T10:55:00.273Z,15.96
2017-09-30T10:56:00.345Z,16.00
2017-09-30T10:57:00.229Z,15.96
2017-09-30T10:58:00.351Z,15.92
2017-09-30T10:59:00.393Z,15.94
2017-09-30T11:00:00.263Z,15.94
2017-09-30T11:01:00.141Z,15.96
2017-09-30T11:02:00.178Z,15.93
2017-09-30T11:03:00.095Z,15.99
2017-09-30T11:04:00.089Z,15.99
2017-09-30T11:05:00.097Z,15.96
2017-09-30T11:06:00.039Z,16.00
2017-09-30T11:07:00.109Z,16.01
2017-09-30T11:07:59.989Z,15.97
2017-09-30T11:09:00.024Z,16.04
2017-09-30T11:09:59.947Z,15.97
2017-09-30T11:11:00.034Z,16.14
2017-09-30T11:11:59.903Z,16.09
2017-09-30T11:12:59.948Z,16.11
2017-09-30T11:13:59.860Z,16.18
2017-09-30T11:14:59.855Z,16.18
2017-09-30T11:15:59.819Z,16.14
2017-09-30T11:16:59.874Z,16.11
2017-09-30T11:17:59.772Z,16.12
2017-09-30T11:18:59.782Z,16.15
2017-09-30T11:19:59.729Z,16.12
2017-09-30T11:20:59.800Z,16.11
2017-09-30T11:21:59.684Z,16.00
2017-09-30T11:22:59.708Z,16.07
2017-09-30T11:23:59.711Z,16.09
2017-09-30T11:24:59.727Z,16.15
2017-09-30T11:25:59.607Z,16.07
2017-09-30T11:26:59.635Z,16.15
2017-09-30T11:27:59.558Z,16.09
2017-09-30T11:28:59.744Z,16.00
2017-09-30T11:29:59.510Z,16.00
2017-09-30T11:30:59.561Z,16.00
2017-09-30T11:31:59.464Z,16.01
2017-09-30T11:32:59.471Z,15.97
2017-09-30T11:33:59.423Z,16.00
2017-09-30T11:34:59.433Z,15.93
2017-09-30T11:35:59.435Z,15.88
2017-09-30T11:36:59.654Z,15.89
2017-09-30T11:37:59.343Z,15.79
2017-09-30T11:38:59.412Z,15.76
2017-09-30T11:39:59.292Z,15.76
2017-09-30T11:40:59.320Z,15.79
2017-09-30T11:41:59.253Z,15.74
2017-09-30T11:42:59.333Z,15.74
2017-09-30T11:43:59.203Z,15.76
2017-09-30T11:44:59.243Z,15.86
2017-09-30T11:45:59.171Z,15.75
2017-09-30T11:46:59.160Z,15.75
2017-09-30T11:47:59.122Z,15.72
2017-09-30T11:49:00.312Z,15.85
2017-09-30T11:49:59.074Z,15.82
2017-09-30T11:50:59.080Z,15.84
2017-09-30T11:51:59.035Z,15.75
2017-09-30T11:52:59.100Z,15.74
2017-09-30T11:53:58.993Z,15.93
2017-09-30T11:54:59.011Z,15.78
2017-09-30T11:55:58.950Z,15.79
2017-09-30T11:56:59.020Z,15.70
2017-09-30T11:57:58.936Z,15.78
2017-09-30T11:58:58.931Z,15.64
2017-09-30T11:59:58.862Z,15.66
2017-09-30T12:00:58.950Z,15.64
2017-09-30T12:01:58.819Z,15.51
2017-09-30T12:02:58.861Z,15.35
2017-09-30T12:03:58.770Z,15.30
2017-09-30T12:04:58.774Z,15.31
2017-09-30T12:05:58.734Z,15.30
2017-09-30T12:06:58.787Z,15.30
2017-09-30T12:07:58.684Z,15.38
2017-09-30T12:08:58.698Z,15.27
2017-09-30T12:09:58.641Z,15.11
2017-09-30T12:10:58.712Z,15.17
2017-09-30T12:11:58.601Z,15.06
2017-09-30T12:12:58.620Z,15.01
2017-09-30T12:13:58.553Z,14.94
2017-09-30T12:14:58.636Z,14.91
2017-09-30T12:15:58.513Z,14.99
2017-09-30T12:16:58.555Z,14.94
2017-09-30T12:17:58.466Z,14.94
2017-09-30T12:18:58.459Z,14.98
2017-09-30T12:19:58.419Z,14.93
2017-09-30T12:20:58.474Z,14.95
2017-09-30T12:21:58.380Z,14.94
2017-09-30T12:22:58.381Z,14.95
2017-09-30T12:23:58.329Z,14.93
2017-09-30T12:24:58.413Z,14.91
2017-09-30T12:25:58.339Z,14.95
2017-09-30T12:26:58.312Z,14.98
2017-09-30T12:27:58.249Z,14.98
2017-09-30T12:28:58.324Z,14.91
2017-09-30T12:29:58.201Z,14.90
2017-09-30T12:30:58.236Z,14.99
2017-09-30T12:31:58.153Z,14.91
2017-09-30T12:32:58.275Z,14.88
2017-09-30T12:33:58.109Z,14.93
2017-09-30T12:34:58.176Z,14.91
2017-09-30T12:35:58.064Z,14.90
2017-09-30T12:36:58.072Z,14.93
2017-09-30T12:37:58.021Z,14.91
2017-09-30T12:38:58.086Z,14.95
2017-09-30T12:39:57.974Z,14.98
2017-09-30T12:40:58.002Z,14.98
2017-09-30T12:41:57.931Z,14.91
2017-09-30T12:42:58.013Z,14.90
2017-09-30T12:43:57.886Z,14.93
2017-09-30T12:44:57.924Z,14.93
2017-09-30T12:45:57.838Z,14.86
2017-09-30T12:46:57.830Z,14.94
2017-09-30T12:47:57.802Z,14.83
2017-09-30T12:48:57.852Z,14.84
2017-09-30T12:49:57.759Z,14.78
2017-09-30T12:50:57.760Z,14.71
2017-09-30T12:51:57.710Z,14.69