createdAt,value
2023-04-16T00:01:47.927Z,4.35
2023-04-16T00:04:14.890Z,4.40
2023-04-16T00:06:41.879Z,4.44
2023-04-16T00:09:08.821Z,4.38
2023-04-16T00:11:35.876Z,4.41
2023-04-16T00:14:02.607Z,4.44
2023-04-16T00:16:29.353Z,4.37
2023-04-16T00:18:56.106Z,4.40
2023-04-16T00:21:22.790Z,4.35
2023-04-16T00:23:49.525Z,4.36
2023-04-16T00:26:16.233Z,4.41
2023-04-16T00:28:44.850Z,4.44
2023-04-16T00:31:11.607Z,4.42
2023-04-16T00:33:38.381Z,4.37
2023-04-16T00:36:05.383Z,4.37
2023-04-16T00:38:32.580Z,4.32
2023-04-16T00:40:59.318Z,4.27
2023-04-16T00:43:26.850Z,4.25
2023-04-16T00:45:54.161Z,4.24
2023-04-16T00:48:21.852Z,4.22
2023-04-16T00:50:48.997Z,4.23
2023-04-16T00:53:16.227Z,4.23
2023-04-16T00:55:43.817Z,4.29
2023-04-16T00:58:10.804Z,4.30
2023-04-16T01:00:37.686Z,4.24
2023-04-16T01:03:05.129Z,4.17
2023-04-16T01:05:32.047Z,4.19
2023-04-16T01:08:01.148Z,4.17
2023-04-16T01:10:28.070Z,4.18
2023-04-16T01:12:54.763Z,4.11
2023-04-16T01:15:21.731Z,4.18
2023-04-16T01:17:48.572Z,4.26
2023-04-16T01:20:15.599Z,4.18
2023-04-16T01:22:42.805Z,4.18
2023-04-16T01:25:14.155Z,4.09
2023-04-16T01:27:41.128Z,4.07
2023-04-16T01:30:08.365Z,4.11
2023-04-16T01:32:48.847Z,4.19
2023-04-16T01:35:15.779Z,4.29
2023-04-16T01:37:45.098Z,4.27
2023-04-16T01:40:11.897Z,4.37
2023-04-16T01:42:38.782Z,4.27
2023-04-16T01:45:06.195Z,4.27
2023-04-16T01:47:33.179Z,4.20
2023-04-16T01:50:00.814Z,4.22
2023-04-16T01:52:27.475Z,4.27
2023-04-16T01:54:54.139Z,4.26
2023-04-16T01:57:20.945Z,4.38
2023-04-16T01:59:47.668Z,4.45
2023-04-16T02:02:16.423Z,4.39
2023-04-16T02:04:45.277Z,4.42
2023-04-16T02:07:12.362Z,4.47
2023-04-16T02:09:40.270Z,4.37
2023-04-16T02:12:07.844Z,4.40
2023-04-16T02:14:34.641Z,4.32
2023-04-16T02:17:01.974Z,4.38
2023-04-16T02:19:39.996Z,4.40
2023-04-16T02:22:08.086Z,4.33
2023-04-16T02:24:34.779Z,4.34
2023-04-16T02:27:06.001Z,4.39
2023-04-16T02:29:32.895Z,4.47
2023-04-16T02:32:07.057Z,4.46
2023-04-16T02:34:35.501Z,4.44
2023-04-16T02:37:02.520Z,4.43
2023-04-16T02:39:29.266Z,4.51
2023-04-16T02:41:56.256Z,4.47
2023-04-16T02:44:23.163Z,4.41
2023-04-16T02:46:49.908Z,4.38
2023-04-16T02:49:16.652Z,4.36
2023-04-16T02:51:43.379Z,4.41
2023-04-16T02:54:10.330Z,4.37
2023-04-16T02:56:37.024Z,4.40
2023-04-16T02:59:03.885Z,4.36
2023-04-16T03:01:30.686Z,4.35
2023-04-16T03:03:57.563Z,4.36
2023-04-16T03:06:24.387Z,4.37
2023-04-16T03:08:51.192Z,4.34
2023-04-16T03:11:17.951Z,4.31
2023-04-16T03:13:44.715Z,4.30
2023-04-16T03:16:11.775Z,4.30
2023-04-16T03:18:38.435Z,4.33
2023-04-16T03:21:05.608Z,4.38
2023-04-16T03:23:32.318Z,4.37
2023-04-16T03:25:59.096Z,4.46
2023-04-16T03:28:26.242Z,4.47
2023-04-16T03:30:53.816Z,4.43
2023-04-16T03:33:21.051Z,4.51
2023-04-16T03:35:47.721Z,4.52
2023-04-16T03:38:14.599Z,4.52
2023-04-16T03:40:41.438Z,4.43
2023-04-16T03:43:08.585Z,4.48
2023-04-16T03:45:35.434Z,4.45
2023-04-16T03:48:02.104Z,4.44
2023-04-16T03:50:29.059Z,4.42
2023-04-16T03:52:56.255Z,4.39
2023-04-16T03:55:23.039Z,4.43
2023-04-16T03:57:50.043Z,4.46
2023-04-16T04:00:19.391Z,4.48
2023-04-16T04:02:57.160Z,4.44
2023-04-16T04:05:24.201Z,4.42
2023-04-16T04:07:51.978Z,4.46
2023-04-16T04:10:18.815Z,4.39
2023-04-16T04:12:45.679Z,4.45
2023-04-16T04:15:12.770Z,4.48
2023-04-16T04:17:39.485Z,4.53
2023-04-16T04:20:06.856Z,4.57
2023-04-16T04:22:33.568Z,4.58
2023-04-16T04:25:00.836Z,4.56
2023-04-16T04:27:29.966Z,4.45
2023-04-16T04:29:57.016Z,4.50
2023-04-16T04:32:24.664Z,4.47
2023-04-16T04:34:51.649Z,4.50
2023-04-16T04:37:18.331Z,4.43
2023-04-16T04:39:45.229Z,4.51
2023-04-16T04:42:12.695Z,4.46
2023-04-16T04:44:39.536Z,4.42
2023-04-16T04:47:08.000Z,4.47
2023-04-16T04:49:35.126Z,4.51
2023-04-16T04:52:03.196Z,4.56
2023-04-16T04:54:32.030Z,4.54
2023-04-16T04:56:59.222Z,4.54
2023-04-16T04:59:26.017Z,4.43
2023-04-16T05:01:52.949Z,4.37
2023-04-16T05:04:19.781Z,4.46
2023-04-16T05:06:46.592Z,4.54
2023-04-16T05:09:13.263Z,4.54
2023-04-16T05:11:41.737Z,4.49
2023-04-16T05:14:08.505Z,4.54
2023-04-16T05:16:36.501Z,4.62
2023-04-16T05:19:03.346Z,4.64
2023-04-16T05:21:30.013Z,4.60
2023-04-16T05:23:56.790Z,4.61
2023-04-16T05:26:23.524Z,4.58
2023-04-16T05:28:50.222Z,4.65
2023-04-16T05:31:17.007Z,4.67
2023-04-16T05:33:43.809Z,4.64
2023-04-16T05:36:10.470Z,4.65
2023-04-16T05:38:37.258Z,4.66
2023-04-16T05:41:04.128Z,4.67
2023-04-16T05:43:30.771Z,4.76
2023-04-16T05:45:57.474Z,4.69
2023-04-16T05:48:24.302Z,4.67
2023-04-16T05:50:51.058Z,4.65
2023-04-16T05:53:19.033Z,4.79
2023-04-16T05:55:46.819Z,4.79
2023-04-16T05:58:13.596Z,4.81
2023-04-16T06:00:40.934Z,4.84
2023-04-16T06:03:07.746Z,4.82
2023-04-16T06:05:34.667Z,4.84
2023-04-16T06:08:01.360Z,4.82
2023-04-16T06:10:28.443Z,4.82
2023-04-16T06:12:55.300Z,4.78
2023-04-16T06:15:22.023Z,4.86
2023-04-16T06:17:49.785Z,4.88
2023-04-16T06:20:16.559Z,4.88
2023-04-16T06:22:43.414Z,4.85
2023-04-16T06:25:10.139Z,4.87
2023-04-16T06:27:37.232Z,4.96
2023-04-16T06:30:04.219Z,4.94
2023-04-16T06:32:31.276Z,4.91
2023-04-16T06:34:58.825Z,4.97
2023-04-16T06:37:25.764Z,5.10
2023-04-16T06:39:52.461Z,5.14
2023-04-16T06:42:20.023Z,5.10
2023-04-16T06:44:46.700Z,5.19
2023-04-16T06:47:13.448Z,5.12
2023-04-16T06:49:40.385Z,5.33
2023-04-16T06:52:07.245Z,5.44
2023-04-16T06:54:34.048Z,5.45
2023-04-16T06:57:00.745Z,5.56
2023-04-16T06:59:27.414Z,5.60
2023-04-16T07:01:54.175Z,5.62
2023-04-16T07:04:21.220Z,5.52
2023-04-16T07:06:48.014Z,5.52
2023-04-16T07:09:14.780Z,5.57
2023-04-16T07:11:41.940Z,5.61
2023-04-16T07:14:08.621Z,5.62
2023-04-16T07:16:37.653Z,5.58
2023-04-16T07:19:04.511Z,5.66
2023-04-16T07:21:31.817Z,5.64
2023-04-16T07:23:58.497Z,5.71
2023-04-16T07:26:25.293Z,5.74
2023-04-16T07:28:52.040Z,5.72
2023-04-16T07:31:18.813Z,5.79
2023-04-16T07:33:45.608Z,5.71
2023-04-16T07:36:12.452Z,5.84
2023-04-16T07:38:39.141Z,5.98
2023-04-16T07:41:06.023Z,6.08
2023-04-16T07:43:32.671Z,6.10
2023-04-16T07:45:59.505Z,6.22
2023-04-16T07:48:26.261Z,6.28
2023-04-16T07:50:52.991Z,6.18
2023-04-16T07:53:19.634Z,6.28
2023-04-16T07:55:46.553Z,6.32
2023-04-16T07:58:13.226Z,6.43
2023-04-16T08:00:40.068Z,6.53
2023-04-16T08:03:06.975Z,6.58
2023-04-16T08:05:33.719Z,6.63
2023-04-16T08:08:00.459Z,6.69
2023-04-16T08:10:27.837Z,6.73
2023-04-16T08:12:54.530Z,6.66
2023-04-16T08:15:21.215Z,6.69
2023-04-16T08:17:48.075Z,6.76
2023-04-16T08:20:17.039Z,6.72
2023-04-16T08:22:46.223Z,6.63
2023-04-16T08:25:12.921Z,6.71
2023-04-16T08:27:39.628Z,6.69
2023-04-16T08:30:08.112Z,6.63
2023-04-16T08:32:34.921Z,6.73
2023-04-16T08:35:01.712Z,6.72
2023-04-16T08:37:28.478Z,6.86
2023-04-16T08:39:55.376Z,7.04
2023-04-16T08:42:30.165Z,7.00
2023-04-16T08:45:23.060Z,7.04
2023-04-16T08:47:51.220Z,7.33
2023-04-16T08:50:23.535Z,7.51
2023-04-16T08:52:55.400Z,7.71
2023-04-16T08:55:23.921Z,7.82
2023-04-16T08:58:21.866Z,8.01
2023-04-16T09:00:51.916Z,8.15
2023-04-16T09:03:21.732Z,8.20
2023-04-16T09:05:49.532Z,8.30
2023-04-16T09:08:17.577Z,8.30
2023-04-16T09:10:44.287Z,8.29
2023-04-16T09:13:11.713Z,8.32
2023-04-16T09:15:39.699Z,8.30
2023-04-16T09:18:06.559Z,8.25
2023-04-16T09:20:33.300Z,8.43
2023-04-16T09:22:59.940Z,8.44
2023-04-16T09:25:26.668Z,8.33
2023-04-16T09:27:53.580Z,8.25
2023-04-16T09:30:24.970Z,8.02
2023-04-16T09:32:52.925Z,8.13
2023-04-16T09:35:20.437Z,8.14
2023-04-16T09:37:57.257Z,8.06
2023-04-16T09:40:30.331Z,8.06
2023-04-16T09:42:58.247Z,8.06
2023-04-16T09:45:24.970Z,8.01
2023-04-16T09:47:51.855Z,8.10
2023-04-16T09:50:20.039Z,8.06
2023-04-16T09:52:53.152Z,8.05
2023-04-16T09:55:23.803Z,8.07
2023-04-16T09:57:58.809Z,8.05
2023-04-16T10:00:25.611Z,8.17
2023-04-16T10:03:03.897Z,8.37
2023-04-16T10:05:30.784Z,8.57
2023-04-16T10:08:00.897Z,8.68
2023-04-16T10:10:27.864Z,8.84
2023-04-16T10:12:58.245Z,9.12
2023-04-16T10:15:25.350Z,9.24
2023-04-16T10:17:53.961Z,9.23
2023-04-16T10:20:21.182Z,9.25
2023-04-16T10:22:48.261Z,9.25
2023-04-16T10:25:15.410Z,9.08
2023-04-16T10:27:42.209Z,8.96
2023-04-16T10:30:09.903Z,8.79
2023-04-16T10:32:38.102Z,8.71
2023-04-16T10:35:05.732Z,8.75
2023-04-16T10:37:32.710Z,8.61
2023-04-16T10:40:00.086Z,8.68
2023-04-16T10:42:27.555Z,8.66
2023-04-16T10:44:54.300Z,8.54
2023-04-16T10:47:24.821Z,8.49
2023-04-16T10:49:52.087Z,8.55
2023-04-16T10:52:18.946Z,8.32
2023-04-16T10:54:47.826Z,8.18
2023-04-16T10:57:19.712Z,8.09
2023-04-16T10:59:46.771Z,8.02
2023-04-16T11:02:15.730Z,7.94
2023-04-16T11:04:45.242Z,8.01
2023-04-16T11:07:14.860Z,8.03
2023-04-16T11:09:50.559Z,8.04
2023-04-16T11:12:19.650Z,8.02
2023-04-16T11:14:54.218Z,7.83
2023-04-16T11:17:21.697Z,7.79
2023-04-16T11:19:48.537Z,7.83
2023-04-16T11:22:17.584Z,7.76
2023-04-16T11:24:47.660Z,7.74
2023-04-16T11:27:16.106Z,7.75
2023-04-16T11:29:43.947Z,7.85
2023-04-16T11:32:21.634Z,7.94
2023-04-16T11:34:48.382Z,7.99
2023-04-16T11:37:15.077Z,7.86
2023-04-16T11:39:54.297Z,7.81
2023-04-16T11:42:26.999Z,7.76
2023-04-16T11:45:00.350Z,7.73
2023-04-16T11:47:27.811Z,7.66
2023-04-16T11:49:54.665Z,7.74
2023-04-16T11:52:32.192Z,7.70
2023-04-16T11:54:59.527Z,7.72
2023-04-16T11:57:27.501Z,7.72
2023-04-16T12:00:03.002Z,7.78
2023-04-16T12:02:52.425Z,7.83
2023-04-16T12:05:31.964Z,7.70
2023-04-16T12:07:59.953Z,7.70
2023-04-16T12:10:27.380Z,7.83
2023-04-16T12:12:54.236Z,7.97
2023-04-16T12:15:21.045Z,8.13
2023-04-16T12:17:48.147Z,8.24
2023-04-16T12:20:15.687Z,8.47
2023-04-16T12:22:47.403Z,8.66
2023-04-16T12:25:15.639Z,8.72
2023-04-16T12:27:56.012Z,8.88
2023-04-16T12:30:23.782Z,9.03
2023-04-16T12:32:53.544Z,9.08
2023-04-16T12:35:31.561Z,9.13
2023-04-16T12:37:58.471Z,9.14
2023-04-16T12:40:25.402Z,9.20
2023-04-16T12:42:52.462Z,9.15
2023-04-16T12:45:19.148Z,9.15
2023-04-16T12:47:46.851Z,9.05
2023-04-16T12:50:13.981Z,9.02
2023-04-16T12:52:40.728Z,9.02
2023-04-16T12:55:08.037Z,9.08
2023-04-16T12:57:34.742Z,8.97
2023-04-16T13:00:01.663Z,8.91
2023-04-16T13:02:28.455Z,8.99
2023-04-16T13:04:55.320Z,8.96
2023-04-16T13:07:22.019Z,8.76
2023-04-16T13:09:48.714Z,8.83
2023-04-16T13:12:15.669Z,8.77
2023-04-16T13:14:44.011Z,8.78
2023-04-16T13:17:11.912Z,8.66
2023-04-16T13:19:38.564Z,8.57
2023-04-16T13:22:05.304Z,8.46
2023-04-16T13:24:32.036Z,8.49
2023-04-16T13:26:59.471Z,8.49
2023-04-16T13:29:26.333Z,8.45
2023-04-16T13:31:53.092Z,8.45
2023-04-16T13:34:20.017Z,8.45
2023-04-16T13:36:46.840Z,8.43
2023-04-16T13:39:13.944Z,8.45
2023-04-16T13:41:40.769Z,8.33
2023-04-16T13:44:07.636Z,8.32
2023-04-16T13:46:34.413Z,8.33
2023-04-16T13:49:01.385Z,8.34
2023-04-16T13:51:28.075Z,8.34
2023-04-16T13:53:57.899Z,8.32
2023-04-16T13:56:25.155Z,8.37
2023-04-16T13:58:52.327Z,8.33
2023-04-16T14:01:19.376Z,8.31
2023-04-16T14:03:46.570Z,8.32
2023-04-16T14:06:13.825Z,8.31
2023-04-16T14:08:40.654Z,8.36
2023-04-16T14:11:07.682Z,8.28
2023-04-16T14:13:34.457Z,8.29
2023-04-16T14:16:01.947Z,8.24
2023-04-16T14:18:28.677Z,8.22
2023-04-16T14:20:55.384Z,8.29
2023-04-16T14:23:22.177Z,8.30
2023-04-16T14:25:48.884Z,8.26
2023-04-16T14:28:16.019Z,8.26
2023-04-16T14:30:42.637Z,8.28
2023-04-16T14:33:09.636Z,8.36
2023-04-16T14:35:36.432Z,8.32
2023-04-16T14:38:03.293Z,8.32
2023-04-16T14:40:30.036Z,8.27
2023-04-16T14:42:56.689Z,8.26
2023-04-16T14:45:26.262Z,8.10
2023-04-16T14:47:54.208Z,8.14
2023-04-16T14:50:20.942Z,8.15
2023-04-16T14:52:47.669Z,8.07
2023-04-16T14:55:14.502Z,8.07
2023-04-16T14:57:41.958Z,7.94
2023-04-16T15:00:12.438Z,7.91
2023-04-16T15:02:39.400Z,7.92
2023-04-16T15:05:07.914Z,7.89
2023-04-16T15:07:34.610Z,8.01
2023-04-16T15:10:01.317Z,8.00
2023-04-16T15:12:27.973Z,8.14
2023-04-16T15:14:54.666Z,8.20
2023-04-16T15:17:21.528Z,8.09
2023-04-16T15:19:48.252Z,8.13
2023-04-16T15:22:14.934Z,8.16
2023-04-16T15:24:41.794Z,8.21
2023-04-16T15:27:11.605Z,8.29
2023-04-16T15:29:38.780Z,8.38
2023-04-16T15:32:06.956Z,8.32
2023-04-16T15:34:33.704Z,8.42
2023-04-16T15:37:00.524Z,8.35
2023-04-16T15:39:27.237Z,8.14
2023-04-16T15:42:01.189Z,8.13
2023-04-16T15:44:31.095Z,8.14
2023-04-16T15:46:58.000Z,8.04
2023-04-16T15:49:24.981Z,8.09
2023-04-16T15:51:52.554Z,8.10
2023-04-16T15:54:19.300Z,8.07
2023-04-16T15:56:46.682Z,8.05
2023-04-16T15:59:13.620Z,7.81
2023-04-16T16:01:40.900Z,7.85
2023-04-16T16:04:08.181Z,7.78
2023-04-16T16:06:36.039Z,7.72
2023-04-16T16:09:02.803Z,7.75
2023-04-16T16:11:29.496Z,7.78
2023-04-16T16:13:56.297Z,7.75
2023-04-16T16:16:23.035Z,7.74
2023-04-16T16:18:49.750Z,7.69
2023-04-16T16:21:16.659Z,7.61
2023-04-16T16:23:43.316Z,7.70
2023-04-16T16:26:10.172Z,7.69
2023-04-16T16:28:37.942Z,7.67
2023-04-16T16:31:07.517Z,7.57
2023-04-16T16:33:34.265Z,7.58
2023-04-16T16:36:01.128Z,7.55
2023-04-16T16:38:28.105Z,7.66
2023-04-16T16:40:54.801Z,7.66
2023-04-16T16:43:21.579Z,7.58
2023-04-16T16:45:48.959Z,7.54
2023-04-16T16:48:15.643Z,7.51
2023-04-16T16:50:42.398Z,7.48
2023-04-16T16:53:09.193Z,7.42
2023-04-16T16:55:36.048Z,7.51
2023-04-16T16:58:03.093Z,7.48
2023-04-16T17:00:29.801Z,7.44
2023-04-16T17:02:56.623Z,7.41
2023-04-16T17:05:23.556Z,7.34
2023-04-16T17:07:50.401Z,7.36
2023-04-16T17:10:21.094Z,7.32
2023-04-16T17:12:49.335Z,7.24
2023-04-16T17:15:18.039Z,7.23
2023-04-16T17:17:46.565Z,7.17
2023-04-16T17:20:14.374Z,7.18
2023-04-16T17:22:41.079Z,7.21
2023-04-16T17:25:08.267Z,7.14
2023-04-16T17:27:35.035Z,7.16
2023-04-16T17:30:02.678Z,7.17
2023-04-16T17:32:30.033Z,7.12
2023-04-16T17:34:57.012Z,7.04
2023-04-16T17:37:23.724Z,6.97
2023-04-16T17:39:50.452Z,6.93
2023-04-16T17:42:17.478Z,6.80
2023-04-16T17:44:44.195Z,6.83
2023-04-16T17:47:10.956Z,6.76
2023-04-16T17:49:37.722Z,6.77
2023-04-16T17:52:04.453Z,6.68
2023-04-16T17:54:31.571Z,6.62
2023-04-16T17:56:59.116Z,6.59
2023-04-16T17:59:25.967Z,6.55
2023-04-16T18:01:52.970Z,6.48
2023-04-16T18:04:19.860Z,6.48
2023-04-16T18:06:46.682Z,6.51
2023-04-16T18:09:14.474Z,6.49
2023-04-16T18:11:41.158Z,6.45
2023-04-16T18:14:09.873Z,6.42
2023-04-16T18:16:36.902Z,6.45
2023-04-16T18:19:03.626Z,6.42
2023-04-16T18:21:30.491Z,6.36
2023-04-16T18:23:57.872Z,6.45
2023-04-16T18:26:25.388Z,6.42
2023-04-16T18:28:52.227Z,6.19
2023-04-16T18:31:21.181Z,6.12
2023-04-16T18:33:56.376Z,6.15
2023-04-16T18:36:24.677Z,6.13
2023-04-16T18:39:01.007Z,6.13
2023-04-16T18:41:29.051Z,6.00
2023-04-16T18:43:55.844Z,6.00
2023-04-16T18:46:23.126Z,5.89
2023-04-16T18:48:51.899Z,5.85
2023-04-16T18:51:19.973Z,5.77
2023-04-16T18:53:48.641Z,5.69
2023-04-16T18:56:16.383Z,5.59
2023-04-16T18:58:44.461Z,5.47
2023-04-16T19:01:14.366Z,5.40
2023-04-16T19:03:42.431Z,5.44
2023-04-16T19:06:10.467Z,5.32
2023-04-16T19:08:37.832Z,5.25
2023-04-16T19:11:06.214Z,5.31
2023-04-16T19:13:33.714Z,5.35
2023-04-16T19:16:03.358Z,5.33
2023-04-16T19:18:31.092Z,5.28
2023-04-16T19:21:01.414Z,5.19
2023-04-16T19:23:30.131Z,5.12
2023-04-16T19:25:58.301Z,5.01
2023-04-16T19:28:26.639Z,4.99
2023-04-16T19:30:54.808Z,4.92
2023-04-16T19:33:21.986Z,4.90
2023-04-16T19:35:49.707Z,4.84
2023-04-16T19:38:17.576Z,4.83
2023-04-16T19:40:47.207Z,4.78
2023-04-16T19:43:15.917Z,4.68
2023-04-16T19:45:47.229Z,4.67
2023-04-16T19:48:16.320Z,4.63
2023-04-16T19:50:43.645Z,4.59
2023-04-16T19:53:12.100Z,4.58
2023-04-16T19:55:41.627Z,4.59
2023-04-16T19:58:10.772Z,4.64
2023-04-16T20:00:41.320Z,4.60
2023-04-16T20:03:09.908Z,4.60
2023-04-16T20:05:37.592Z,4.69
2023-04-16T20:08:08.532Z,4.67
2023-04-16T20:10:37.331Z,4.73
2023-04-16T20:13:12.144Z,4.77
2023-04-16T20:15:39.659Z,4.78
2023-04-16T20:18:11.813Z,4.78
2023-04-16T20:20:39.376Z,4.86
2023-04-16T20:23:06.359Z,4.88
2023-04-16T20:25:33.610Z,4.88
2023-04-16T20:28:01.664Z,4.90
2023-04-16T20:30:31.456Z,4.93
2023-04-16T20:33:00.408Z,4.97
2023-04-16T20:35:28.172Z,4.97
2023-04-16T20:37:56.096Z,4.92
2023-04-16T20:40:25.888Z,4.86
2023-04-16T20:42:54.874Z,4.86
2023-04-16T20:45:25.079Z,4.85
2023-04-16T20:47:54.643Z,4.86
2023-04-16T20:50:22.064Z,4.82
2023-04-16T20:52:51.448Z,4.87
2023-04-16T20:55:19.717Z,4.92
2023-04-16T20:57:50.191Z,4.92
2023-04-16T21:00:18.685Z,4.89
2023-04-16T21:02:46.444Z,4.90
2023-04-16T21:05:15.720Z,4.87
2023-04-16T21:07:44.197Z,4.94
2023-04-16T21:10:18.098Z,4.90
2023-04-16T21:12:45.271Z,5.03
2023-04-16T21:15:12.394Z,4.97
2023-04-16T21:17:39.900Z,4.95
2023-04-16T21:20:11.206Z,4.89
2023-04-16T21:22:38.731Z,4.85
2023-04-16T21:25:08.369Z,4.88
2023-04-16T21:27:35.890Z,4.93
2023-04-16T21:30:04.578Z,5.01
2023-04-16T21:32:32.438Z,5.04
2023-04-16T21:35:00.710Z,5.04
2023-04-16T21:37:28.716Z,4.97
2023-04-16T21:39:57.078Z,4.96
2023-04-16T21:42:49.587Z,5.07
2023-04-16T21:45:17.622Z,5.06
2023-04-16T21:47:48.050Z,5.12
2023-04-16T21:50:17.999Z,5.11
2023-04-16T21:52:47.182Z,5.11
2023-04-16T21:55:15.401Z,5.09
2023-04-16T21:57:46.807Z,5.04
2023-04-16T22:00:16.938Z,5.06
2023-04-16T22:02:46.544Z,5.04
2023-04-16T22:05:14.752Z,5.04
2023-04-16T22:07:45.508Z,5.00
2023-04-16T22:10:15.037Z,5.07
2023-04-16T22:12:45.616Z,5.04
2023-04-16T22:15:16.559Z,5.08
2023-04-16T22:17:44.902Z,5.04
2023-04-16T22:20:17.505Z,5.05
2023-04-16T22:22:45.760Z,5.10
2023-04-16T22:25:13.712Z,5.09
2023-04-16T22:27:44.847Z,5.03
2023-04-16T22:30:15.348Z,5.08
2023-04-16T22:32:45.885Z,5.09
2023-04-16T22:35:14.215Z,5.12
2023-04-16T22:37:41.744Z,5.13
2023-04-16T22:40:12.912Z,5.08
2023-04-16T22:42:40.282Z,5.08
2023-04-16T22:45:08.855Z,4.90
2023-04-16T22:47:40.423Z,4.95
2023-04-16T22:50:09.037Z,4.91
2023-04-16T22:52:38.179Z,4.94
2023-04-16T22:55:06.640Z,4.95
2023-04-16T22:57:34.300Z,5.00
2023-04-16T23:00:02.084Z,4.95
2023-04-16T23:02:32.484Z,4.95
2023-04-16T23:05:03.677Z,4.99
2023-04-16T23:07:34.217Z,4.99
2023-04-16T23:10:03.452Z,5.04
2023-04-16T23:12:33.638Z,5.05
2023-04-16T23:15:04.149Z,5.14
2023-04-16T23:17:34.094Z,5.08
2023-04-16T23:20:02.104Z,5.07
2023-04-16T23:22:30.815Z,5.04
2023-04-16T23:24:59.168Z,5.04
2023-04-16T23:27:29.940Z,5.07
2023-04-16T23:30:02.762Z,5.03
2023-04-16T23:32:35.603Z,5.06
2023-04-16T23:35:03.430Z,5.08
2023-04-16T23:37:37.348Z,5.10
2023-04-16T23:40:05.793Z,5.11
2023-04-16T23:42:33.145Z,5.15
2023-04-16T23:45:00.833Z,5.12
2023-04-16T23:47:33.061Z,5.15
2023-04-16T23:50:00.997Z,5.14
2023-04-16T23:52:31.275Z,5.19
2023-04-16T23:54:58.673Z,5.21
2023-04-16T23:57:26.077Z,5.04
2023-04-16T23:59:56.686Z,5.04
