createdAt,value
2023-02-12T00:00:32.961Z,75.81
2023-02-12T00:01:34.736Z,75.99
2023-02-12T00:02:36.418Z,75.94
2023-02-12T00:03:38.513Z,76.04
2023-02-12T00:04:40.231Z,76.12
2023-02-12T00:05:41.852Z,76.39
2023-02-12T00:06:43.465Z,76.40
2023-02-12T00:07:45.054Z,76.39
2023-02-12T00:08:49.597Z,76.40
2023-02-12T00:09:51.207Z,76.63
2023-02-12T00:10:52.839Z,76.70
2023-02-12T00:11:54.506Z,76.60
2023-02-12T00:12:56.128Z,76.68
2023-02-12T00:13:57.878Z,76.94
2023-02-12T00:14:59.494Z,76.88
2023-02-12T00:16:05.143Z,76.91
2023-02-12T00:17:06.768Z,76.73
2023-02-12T00:18:08.440Z,76.88
2023-02-12T00:19:10.116Z,77.04
2023-02-12T00:20:12.205Z,77.08
2023-02-12T00:21:17.473Z,77.24
2023-02-12T00:22:19.077Z,77.31
2023-02-12T00:23:20.715Z,77.30
2023-02-12T00:24:22.449Z,77.44
2023-02-12T00:25:24.054Z,77.38
2023-02-12T00:26:25.776Z,77.42
2023-02-12T00:27:27.412Z,77.33
2023-02-12T00:28:29.072Z,77.22
2023-02-12T00:29:30.698Z,77.38
2023-02-12T00:30:32.346Z,77.48
2023-02-12T00:31:34.128Z,77.81
2023-02-12T00:32:37.417Z,77.73
2023-02-12T00:33:39.183Z,77.76
2023-02-12T00:34:41.181Z,77.75
2023-02-12T00:35:42.818Z,77.70
2023-02-12T00:36:44.422Z,77.61
2023-02-12T00:37:46.105Z,77.79
2023-02-12T00:38:47.909Z,77.68
2023-02-12T00:39:49.561Z,77.62
2023-02-12T00:40:51.256Z,77.49
2023-02-12T00:41:53.036Z,77.48
2023-02-12T00:42:54.693Z,77.54
2023-02-12T00:43:56.363Z,77.54
2023-02-12T00:44:57.957Z,77.59
2023-02-12T00:45:59.761Z,77.58
2023-02-12T00:47:04.111Z,77.60
2023-02-12T00:48:05.846Z,77.54
2023-02-12T00:49:07.452Z,77.57
2023-02-12T00:50:09.441Z,77.65
2023-02-12T00:51:11.086Z,77.61
2023-02-12T00:52:12.727Z,77.57
2023-02-12T00:53:14.550Z,77.62
2023-02-12T00:54:16.186Z,77.54
2023-02-12T00:55:17.951Z,77.60
2023-02-12T00:56:19.591Z,77.65
2023-02-12T00:57:21.223Z,77.85
2023-02-12T00:58:22.962Z,77.81
2023-02-12T00:59:25.113Z,77.98
2023-02-12T01:00:26.861Z,78.08
2023-02-12T01:01:28.531Z,78.35
2023-02-12T01:02:30.156Z,78.42
2023-02-12T01:03:31.855Z,78.40
2023-02-12T01:04:33.482Z,78.58
2023-02-12T01:05:35.318Z,78.76
2023-02-12T01:06:36.975Z,78.72
2023-02-12T01:07:40.726Z,78.64
2023-02-12T01:08:42.383Z,78.65
2023-02-12T01:09:44.078Z,78.70
2023-02-12T01:10:45.767Z,78.79
2023-02-12T01:11:47.370Z,78.86
2023-02-12T01:12:49.284Z,78.94
2023-02-12T01:13:50.928Z,78.93
2023-02-12T01:14:52.657Z,79.16
2023-02-12T01:16:04.891Z,79.19
2023-02-12T01:17:09.221Z,79.12
2023-02-12T01:18:11.455Z,79.37
2023-02-12T01:19:13.765Z,79.37
2023-02-12T01:20:19.703Z,79.36
2023-02-12T01:21:23.486Z,79.38
2023-02-12T01:22:25.262Z,79.66
2023-02-12T01:23:26.890Z,79.65
2023-02-12T01:24:28.586Z,79.76
2023-02-12T01:25:30.263Z,79.88
2023-02-12T01:26:32.027Z,79.89
2023-02-12T01:27:33.666Z,80.08
2023-02-12T01:28:35.359Z,80.02
2023-02-12T01:29:37.161Z,80.02
2023-02-12T01:30:39.034Z,80.02
2023-02-12T01:31:42.463Z,80.09
2023-02-12T01:32:44.283Z,80.10
2023-02-12T01:33:49.945Z,80.20
2023-02-12T01:34:51.662Z,80.28
2023-02-12T01:35:53.567Z,80.31
2023-02-12T01:36:55.402Z,80.36
2023-02-12T01:37:58.425Z,80.47
2023-02-12T01:39:00.171Z,80.44
2023-02-12T01:40:01.785Z,80.52
2023-02-12T01:41:10.933Z,80.50
2023-02-12T01:42:13.454Z,80.46
2023-02-12T01:43:15.049Z,80.65
2023-02-12T01:44:21.660Z,80.48
2023-02-12T01:45:23.231Z,80.56
2023-02-12T01:46:24.921Z,80.65
2023-02-12T01:47:26.532Z,80.60
2023-02-12T01:48:30.279Z,80.67
2023-02-12T01:49:40.404Z,80.82
2023-02-12T01:50:43.020Z,80.74
2023-02-12T01:51:45.067Z,81.00
2023-02-12T01:52:51.882Z,81.04
2023-02-12T01:53:54.349Z,81.11
2023-02-12T01:54:57.297Z,81.01
2023-02-12T01:56:00.045Z,80.81
2023-02-12T01:57:02.268Z,80.96
2023-02-12T01:58:04.478Z,81.16
2023-02-12T01:59:06.101Z,81.23
2023-02-12T02:00:14.062Z,81.20
2023-02-12T02:01:18.864Z,81.18
2023-02-12T02:02:20.685Z,81.34
2023-02-12T02:03:22.376Z,81.50
2023-02-12T02:04:27.138Z,81.54
2023-02-12T02:05:53.376Z,81.71
2023-02-12T02:06:58.365Z,81.80
2023-02-12T02:08:00.149Z,81.89
2023-02-12T02:09:02.421Z,81.79
2023-02-12T02:10:04.271Z,81.80
2023-02-12T02:11:25.817Z,81.82
2023-02-12T02:12:45.890Z,81.82
2023-02-12T02:14:05.796Z,81.93
2023-02-12T02:15:08.933Z,81.95
2023-02-12T02:16:19.183Z,81.93
2023-02-12T02:17:32.701Z,82.03
2023-02-12T02:18:58.983Z,82.03
2023-02-12T02:20:01.670Z,82.06
2023-02-12T02:21:13.332Z,82.17
2023-02-12T02:22:18.632Z,82.53
2023-02-12T02:23:25.713Z,82.44
2023-02-12T02:24:45.464Z,82.54
2023-02-12T02:26:07.930Z,82.55
2023-02-12T02:27:19.147Z,82.61
2023-02-12T02:28:45.280Z,83.01
2023-02-12T02:30:10.026Z,83.24
2023-02-12T02:31:31.085Z,83.16
2023-02-12T02:32:56.333Z,83.23
2023-02-12T02:34:21.443Z,83.31
2023-02-12T02:35:34.327Z,83.22
2023-02-12T02:36:59.602Z,83.26
2023-02-12T02:38:09.560Z,83.17
2023-02-12T02:39:19.815Z,83.42
2023-02-12T02:40:27.022Z,83.17
2023-02-12T02:41:31.807Z,83.52
2023-02-12T02:42:42.308Z,83.50
2023-02-12T02:43:51.219Z,83.51
2023-02-12T02:45:04.801Z,83.46
2023-02-12T02:46:10.007Z,83.38
2023-02-12T02:47:12.912Z,83.37
2023-02-12T02:48:24.622Z,83.27
2023-02-12T02:49:29.583Z,83.40
2023-02-12T02:50:31.655Z,83.72
2023-02-12T02:51:40.302Z,83.59
2023-02-12T02:53:03.013Z,84.02
2023-02-12T02:54:18.627Z,83.99
2023-02-12T02:55:21.222Z,83.91
2023-02-12T02:56:23.514Z,84.00
2023-02-12T02:57:30.650Z,84.07
2023-02-12T02:58:43.455Z,84.17
2023-02-12T02:59:47.930Z,84.06
2023-02-12T03:01:02.265Z,84.01
2023-02-12T03:02:34.811Z,83.90
2023-02-12T03:03:46.622Z,83.93
2023-02-12T03:05:12.192Z,83.86
2023-02-12T03:06:20.568Z,84.02
2023-02-12T03:07:27.937Z,83.92
2023-02-12T03:08:36.300Z,83.80
2023-02-12T03:09:40.398Z,83.99
2023-02-12T03:10:47.473Z,83.85
2023-02-12T03:11:50.941Z,83.77
2023-02-12T03:13:07.901Z,83.69
2023-02-12T03:14:12.023Z,83.75
2023-02-12T03:15:38.507Z,83.70
2023-02-12T03:16:43.574Z,83.73
2023-02-12T03:17:46.702Z,83.73
2023-02-12T03:19:15.734Z,83.74
2023-02-12T03:20:24.666Z,83.85
2023-02-12T03:21:34.231Z,83.75
2023-02-12T03:22:37.818Z,83.67
2023-02-12T03:23:42.062Z,83.83
2023-02-12T03:24:46.589Z,83.72
2023-02-12T03:25:57.829Z,84.23
2023-02-12T03:27:07.983Z,84.23
2023-02-12T03:28:19.328Z,84.43
2023-02-12T03:29:20.999Z,84.51
2023-02-12T03:30:24.792Z,84.68
2023-02-12T03:31:35.561Z,85.03
2023-02-12T03:32:53.138Z,84.85
2023-02-12T03:34:13.650Z,85.00
2023-02-12T03:35:38.685Z,84.76
2023-02-12T03:36:52.690Z,85.00
2023-02-12T03:38:17.476Z,85.24
2023-02-12T03:39:33.517Z,85.07
2023-02-12T03:40:46.576Z,85.43
2023-02-12T03:41:50.454Z,85.53
2023-02-12T03:42:58.028Z,85.51
2023-02-12T03:44:06.735Z,85.44
2023-02-12T03:45:27.600Z,85.39
2023-02-12T03:46:59.326Z,86.14
2023-02-12T03:48:09.457Z,81.73
2023-02-12T03:49:29.127Z,79.52
2023-02-12T03:50:39.071Z,80.10
2023-02-12T03:51:42.066Z,81.34
2023-02-12T03:52:43.753Z,81.83
2023-02-12T03:53:45.483Z,82.68
2023-02-12T03:54:47.151Z,83.11
2023-02-12T03:55:51.578Z,83.33
2023-02-12T03:57:14.329Z,84.26
2023-02-12T03:58:19.263Z,84.49
2023-02-12T03:59:22.449Z,84.70
2023-02-12T04:00:24.629Z,84.71
2023-02-12T04:01:27.262Z,84.53
2023-02-12T04:02:28.961Z,84.84
2023-02-12T04:03:30.821Z,85.11
2023-02-12T04:04:32.476Z,85.06
2023-02-12T04:05:34.132Z,84.92
2023-02-12T04:06:35.954Z,85.20
2023-02-12T04:07:37.824Z,85.32
2023-02-12T04:08:39.407Z,85.36
2023-02-12T04:09:41.160Z,85.69
2023-02-12T04:10:55.110Z,85.42
2023-02-12T04:12:03.129Z,85.49
2023-02-12T04:13:23.272Z,85.57
2023-02-12T04:15:02.088Z,85.93
2023-02-12T04:16:31.072Z,86.10
2023-02-12T04:17:40.192Z,86.58
2023-02-12T04:18:51.699Z,86.37
2023-02-12T04:20:05.542Z,86.07
2023-02-12T04:21:13.886Z,86.05
2023-02-12T04:22:21.837Z,86.32
2023-02-12T04:23:35.059Z,86.32
2023-02-12T04:24:59.150Z,86.75
2023-02-12T04:26:01.921Z,86.91
2023-02-12T04:27:15.246Z,86.80
2023-02-12T04:28:41.951Z,86.78
2023-02-12T04:29:56.914Z,86.99
2023-02-12T04:31:06.970Z,87.00
2023-02-12T04:32:37.391Z,86.95
2023-02-12T04:33:43.218Z,87.06
2023-02-12T04:34:54.555Z,87.01
2023-02-12T04:36:02.261Z,87.19
2023-02-12T04:37:29.007Z,87.19
2023-02-12T04:38:42.240Z,87.40
2023-02-12T04:39:43.839Z,87.39
2023-02-12T04:40:45.485Z,87.33
2023-02-12T04:41:47.126Z,87.02
2023-02-12T04:42:50.127Z,87.27
2023-02-12T04:43:51.749Z,87.38
2023-02-12T04:44:53.340Z,87.54
2023-02-12T04:45:55.399Z,87.29
2023-02-12T04:46:57.264Z,87.02
2023-02-12T04:47:59.036Z,86.99
2023-02-12T04:49:00.649Z,87.10
2023-02-12T04:50:02.295Z,87.16
2023-02-12T04:51:04.173Z,87.21
2023-02-12T04:52:05.958Z,87.13
2023-02-12T04:53:07.613Z,87.15
2023-02-12T04:54:09.203Z,87.32
2023-02-12T04:55:10.825Z,87.04
2023-02-12T04:56:13.345Z,87.03
2023-02-12T04:57:14.975Z,87.40
2023-02-12T04:58:17.011Z,87.33
2023-02-12T04:59:18.639Z,87.17
2023-02-12T05:00:20.486Z,87.28
2023-02-12T05:01:22.213Z,87.20
2023-02-12T05:02:23.897Z,87.36
2023-02-12T05:03:25.500Z,87.59
2023-02-12T05:04:27.094Z,87.58
2023-02-12T05:05:28.758Z,87.55
2023-02-12T05:06:30.628Z,87.43
2023-02-12T05:07:32.288Z,87.42
2023-02-12T05:08:33.867Z,87.74
2023-02-12T05:09:35.459Z,87.94
2023-02-12T05:10:37.091Z,87.77
2023-02-12T05:11:38.689Z,87.83
2023-02-12T05:12:40.488Z,87.72
2023-02-12T05:13:42.089Z,87.49
2023-02-12T05:14:43.712Z,87.63
2023-02-12T05:15:45.383Z,87.74
2023-02-12T05:16:47.048Z,87.93
2023-02-12T05:17:48.726Z,87.86
2023-02-12T05:18:50.599Z,87.72
2023-02-12T05:19:52.238Z,87.75
2023-02-12T05:20:58.108Z,87.54
2023-02-12T05:21:59.760Z,87.45
2023-02-12T05:23:01.399Z,87.58
2023-02-12T05:24:03.434Z,87.51
2023-02-12T05:25:05.504Z,87.56
2023-02-12T05:26:10.617Z,87.56
2023-02-12T05:27:12.215Z,87.62
2023-02-12T05:28:13.830Z,87.64
2023-02-12T05:29:15.510Z,87.78
2023-02-12T05:30:17.337Z,87.52
2023-02-12T05:31:21.519Z,87.42
2023-02-12T05:32:24.049Z,87.30
2023-02-12T05:33:25.652Z,87.36
2023-02-12T05:34:27.327Z,87.23
2023-02-12T05:35:29.003Z,86.98
2023-02-12T05:36:30.669Z,87.10
2023-02-12T05:37:34.996Z,87.45
2023-02-12T05:38:36.859Z,87.84
2023-02-12T05:39:38.563Z,87.59
2023-02-12T05:40:41.080Z,87.67
2023-02-12T05:41:42.739Z,87.61
2023-02-12T05:42:44.409Z,87.65
2023-02-12T05:43:49.227Z,87.57
2023-02-12T05:44:51.312Z,87.54
2023-02-12T05:45:53.188Z,87.73
2023-02-12T05:46:55.127Z,88.22
2023-02-12T05:47:56.779Z,88.21
2023-02-12T05:48:58.517Z,88.19
2023-02-12T05:50:00.136Z,88.31
2023-02-12T05:51:03.367Z,88.19
2023-02-12T05:52:05.051Z,88.48
2023-02-12T05:53:06.721Z,88.31
2023-02-12T05:54:08.634Z,88.61
2023-02-12T05:55:10.224Z,88.26
2023-02-12T05:56:25.988Z,87.93
2023-02-12T05:57:27.659Z,88.10
2023-02-12T05:58:29.248Z,87.93
2023-02-12T05:59:31.130Z,88.30
2023-02-12T06:00:32.794Z,88.42
2023-02-12T06:01:39.097Z,88.64
2023-02-12T06:02:40.853Z,88.66
2023-02-12T06:03:42.809Z,88.41
2023-02-12T06:04:46.390Z,88.34
2023-02-12T06:05:52.313Z,88.63
2023-02-12T06:06:54.297Z,88.40
2023-02-12T06:07:55.977Z,88.42
2023-02-12T06:08:57.970Z,88.16
2023-02-12T06:09:59.586Z,87.96
2023-02-12T06:11:08.888Z,87.61
2023-02-12T06:12:10.495Z,87.62
2023-02-12T06:13:12.073Z,87.46
2023-02-12T06:14:15.750Z,87.33
2023-02-12T06:15:17.468Z,87.37
2023-02-12T06:16:26.308Z,87.33
2023-02-12T06:17:27.988Z,87.17
2023-02-12T06:18:31.171Z,86.80
2023-02-12T06:19:32.846Z,87.08
2023-02-12T06:20:34.741Z,87.13
2023-02-12T06:21:36.611Z,86.95
2023-02-12T06:22:38.428Z,87.06
2023-02-12T06:23:40.084Z,86.82
2023-02-12T06:24:42.243Z,86.99
2023-02-12T06:25:44.142Z,86.75
2023-02-12T06:26:45.834Z,86.82
2023-02-12T06:27:47.440Z,86.70
2023-02-12T06:28:49.506Z,86.51
2023-02-12T06:29:51.130Z,86.63
2023-02-12T06:30:53.627Z,85.92
2023-02-12T06:31:55.491Z,85.77
2023-02-12T06:32:57.561Z,85.20
2023-02-12T06:34:01.578Z,84.67
2023-02-12T06:35:03.595Z,84.79
2023-02-12T06:36:05.547Z,84.31
2023-02-12T06:37:07.226Z,84.21
2023-02-12T06:38:09.353Z,84.08
2023-02-12T06:39:11.748Z,83.97
2023-02-12T06:40:13.620Z,83.96
2023-02-12T06:41:15.222Z,84.32
2023-02-12T06:42:16.934Z,84.20
2023-02-12T06:43:18.796Z,84.15
2023-02-12T06:44:20.471Z,84.58
2023-02-12T06:45:22.178Z,84.16
2023-02-12T06:46:23.957Z,84.01
2023-02-12T06:47:25.659Z,83.73
2023-02-12T06:48:27.323Z,84.11
2023-02-12T06:49:28.966Z,84.12
2023-02-12T06:50:30.874Z,84.10
2023-02-12T06:51:32.518Z,83.94
2023-02-12T06:52:34.194Z,83.82
2023-02-12T06:53:35.969Z,84.24
2023-02-12T06:54:37.577Z,84.14
2023-02-12T06:55:39.205Z,84.29
2023-02-12T06:56:40.805Z,84.18
2023-02-12T06:57:42.747Z,84.40
2023-02-12T06:58:45.801Z,84.50
2023-02-12T06:59:47.393Z,84.29
2023-02-12T07:00:49.027Z,84.49
2023-02-12T07:01:50.733Z,84.52
2023-02-12T07:02:54.502Z,84.19
2023-02-12T07:04:00.765Z,84.61
2023-02-12T07:05:02.417Z,85.01
2023-02-12T07:06:04.364Z,84.65
2023-02-12T07:07:06.064Z,84.86
2023-02-12T07:08:07.704Z,84.79
2023-02-12T07:09:09.411Z,84.67
2023-02-12T07:10:11.191Z,84.74
2023-02-12T07:11:12.837Z,84.81
2023-02-12T07:12:14.446Z,85.33
2023-02-12T07:13:16.315Z,85.14
2023-02-12T07:14:18.054Z,85.19
2023-02-12T07:15:19.656Z,84.87
2023-02-12T07:16:21.354Z,84.75
2023-02-12T07:17:23.009Z,84.75
2023-02-12T07:18:24.620Z,84.73
2023-02-12T07:19:26.389Z,84.54
2023-02-12T07:20:28.047Z,84.28
2023-02-12T07:21:29.661Z,84.60
2023-02-12T07:22:31.315Z,84.52
2023-02-12T07:23:33.086Z,84.58
2023-02-12T07:24:34.783Z,84.56
2023-02-12T07:25:36.471Z,84.39
2023-02-12T07:26:38.461Z,84.35
2023-02-12T07:27:40.074Z,84.22
2023-02-12T07:28:41.778Z,84.49
2023-02-12T07:29:43.546Z,84.31
2023-02-12T07:30:45.172Z,84.07
2023-02-12T07:31:46.922Z,83.91
2023-02-12T07:32:48.654Z,83.83
2023-02-12T07:33:53.228Z,83.90
2023-02-12T07:34:54.834Z,84.04
2023-02-12T07:35:59.541Z,83.81
2023-02-12T07:37:01.161Z,83.68
2023-02-12T07:38:02.806Z,83.56
2023-02-12T07:39:04.541Z,83.52
2023-02-12T07:40:07.093Z,83.53
2023-02-12T07:41:18.751Z,83.57
2023-02-12T07:42:20.382Z,83.61
2023-02-12T07:43:21.992Z,83.51
2023-02-12T07:44:23.728Z,83.48
2023-02-12T07:45:25.486Z,83.60
2023-02-12T07:46:32.015Z,83.56
2023-02-12T07:47:35.790Z,83.43
2023-02-12T07:48:37.550Z,83.31
2023-02-12T07:49:39.213Z,83.21
2023-02-12T07:50:40.816Z,83.25
2023-02-12T07:51:42.488Z,83.20
2023-02-12T07:52:44.136Z,83.26
2023-02-12T07:53:45.814Z,82.94
2023-02-12T07:54:47.816Z,82.95
2023-02-12T07:55:49.403Z,82.95
2023-02-12T07:56:52.255Z,83.00
2023-02-12T07:57:53.881Z,82.64
2023-02-12T07:58:55.532Z,82.63
2023-02-12T07:59:57.227Z,82.46
2023-02-12T08:00:58.822Z,82.37
2023-02-12T08:02:01.126Z,82.34
2023-02-12T08:03:02.772Z,82.43
2023-02-12T08:04:09.401Z,82.23
2023-02-12T08:05:11.124Z,82.24
2023-02-12T08:06:24.980Z,82.27
2023-02-12T08:07:26.665Z,82.10
2023-02-12T08:08:28.340Z,82.00
2023-02-12T08:09:33.072Z,82.00
2023-02-12T08:10:34.691Z,82.18
2023-02-12T08:11:37.071Z,81.95
2023-02-12T08:12:38.724Z,81.79
2023-02-12T08:13:40.502Z,81.79
2023-02-12T08:14:42.110Z,81.50
2023-02-12T08:15:43.737Z,81.11
2023-02-12T08:16:46.005Z,80.76
2023-02-12T08:17:47.693Z,81.05
2023-02-12T08:18:49.597Z,80.69
2023-02-12T08:19:51.235Z,80.99
2023-02-12T08:20:52.834Z,80.82
2023-02-12T08:21:55.316Z,80.86
2023-02-12T08:22:56.939Z,80.87
2023-02-12T08:23:59.182Z,80.82
2023-02-12T08:25:00.879Z,80.37
2023-02-12T08:26:15.039Z,80.37
2023-02-12T08:27:16.650Z,80.14
2023-02-12T08:28:18.413Z,80.08
2023-02-12T08:29:21.816Z,80.14
2023-02-12T08:30:23.413Z,79.91
2023-02-12T08:31:26.469Z,79.79
2023-02-12T08:32:29.474Z,79.93
2023-02-12T08:33:31.174Z,79.45
2023-02-12T08:34:34.037Z,79.51
2023-02-12T08:35:35.637Z,79.34
2023-02-12T08:36:38.502Z,79.29
2023-02-12T08:37:40.124Z,79.11
2023-02-12T08:38:42.339Z,79.42
2023-02-12T08:39:43.939Z,78.84
2023-02-12T08:40:45.604Z,78.94
2023-02-12T08:41:47.461Z,79.03
2023-02-12T08:42:49.080Z,78.79
2023-02-12T08:43:53.178Z,78.52
2023-02-12T08:44:54.826Z,78.42
2023-02-12T08:46:04.876Z,78.78
2023-02-12T08:47:07.249Z,78.23
2023-02-12T08:48:08.861Z,77.94
2023-02-12T08:49:36.988Z,78.16
2023-02-12T08:50:39.105Z,77.91
2023-02-12T08:51:43.985Z,78.14
2023-02-12T08:52:45.588Z,78.06
2023-02-12T08:53:48.109Z,78.16
2023-02-12T08:54:49.800Z,78.19
2023-02-12T08:55:51.413Z,78.00
2023-02-12T08:56:56.960Z,78.13
2023-02-12T08:57:58.572Z,77.85
2023-02-12T08:59:01.030Z,77.73
2023-02-12T09:00:02.741Z,77.88
2023-02-12T09:01:04.915Z,78.01
2023-02-12T09:02:08.869Z,77.27
2023-02-12T09:03:10.627Z,77.07
2023-02-12T09:04:18.189Z,77.04
2023-02-12T09:05:19.904Z,77.42
2023-02-12T09:06:22.875Z,77.05
2023-02-12T09:07:24.562Z,77.20
2023-02-12T09:08:26.199Z,76.79
2023-02-12T09:09:27.932Z,76.70
2023-02-12T09:10:29.594Z,76.37
2023-02-12T09:11:31.242Z,76.52
2023-02-12T09:12:32.846Z,76.40
2023-02-12T09:13:35.183Z,76.31
2023-02-12T09:14:36.792Z,76.65
2023-02-12T09:15:39.470Z,76.42
2023-02-12T09:16:41.445Z,75.66
2023-02-12T09:17:43.804Z,75.29
2023-02-12T09:18:45.542Z,74.98
2023-02-12T09:19:47.233Z,75.31
2023-02-12T09:20:48.845Z,76.04
2023-02-12T09:21:55.768Z,75.53
2023-02-12T09:23:00.841Z,75.51
2023-02-12T09:24:03.725Z,75.53
2023-02-12T09:25:06.390Z,75.28
2023-02-12T09:26:09.552Z,75.41
2023-02-12T09:27:11.164Z,75.26
2023-02-12T09:28:13.657Z,74.81
2023-02-12T09:29:15.418Z,75.04
2023-02-12T09:30:17.268Z,74.88
2023-02-12T09:31:26.461Z,74.42
2023-02-12T09:32:28.287Z,74.38
2023-02-12T09:33:29.895Z,74.85
2023-02-12T09:34:34.969Z,74.77
2023-02-12T09:35:37.598Z,74.07
2023-02-12T09:36:39.271Z,74.57
2023-02-12T09:37:41.186Z,74.22
2023-02-12T09:38:43.335Z,74.48
2023-02-12T09:39:45.069Z,74.31
2023-02-12T09:40:52.684Z,74.01
2023-02-12T09:42:02.986Z,74.12
2023-02-12T09:43:34.004Z,74.18
2023-02-12T09:44:46.680Z,74.27
2023-02-12T09:45:59.591Z,74.44
2023-02-12T09:47:06.213Z,74.24
2023-02-12T09:48:14.634Z,74.51
2023-02-12T09:49:41.977Z,74.04
2023-02-12T09:50:51.733Z,73.77
2023-02-12T09:51:54.875Z,73.48
2023-02-12T09:52:58.168Z,73.17
2023-02-12T09:54:12.742Z,73.09
2023-02-12T09:55:17.545Z,73.53
2023-02-12T09:56:20.537Z,72.97
2023-02-12T09:57:24.988Z,73.09
2023-02-12T09:58:39.107Z,72.92
2023-02-12T09:59:43.773Z,72.69
2023-02-12T10:00:45.442Z,72.64
2023-02-12T10:01:47.170Z,72.50
2023-02-12T10:02:50.751Z,72.10
2023-02-12T10:03:52.596Z,71.91
2023-02-12T10:05:01.115Z,71.81
2023-02-12T10:06:05.433Z,71.64
2023-02-12T10:07:12.877Z,71.70
2023-02-12T10:08:32.365Z,71.29
2023-02-12T10:09:56.986Z,71.72
2023-02-12T10:11:39.251Z,71.69
2023-02-12T10:13:04.268Z,71.50
2023-02-12T10:14:14.897Z,71.80
2023-02-12T10:15:38.982Z,71.11
2023-02-12T10:17:05.951Z,71.18
2023-02-12T10:18:33.812Z,70.26
2023-02-12T10:19:54.437Z,70.58
2023-02-12T10:21:26.029Z,70.53
2023-02-12T10:22:56.497Z,70.44
2023-02-12T10:24:26.441Z,70.11
2023-02-12T10:25:58.974Z,70.24
2023-02-12T10:27:15.594Z,70.23
2023-02-12T10:28:27.614Z,70.28
2023-02-12T10:29:32.113Z,70.37
2023-02-12T10:30:56.919Z,69.76
2023-02-12T10:32:04.984Z,70.21
2023-02-12T10:33:45.904Z,69.42
2023-02-12T10:34:47.875Z,69.26
2023-02-12T10:35:52.495Z,69.16
2023-02-12T10:36:56.507Z,69.27
2023-02-12T10:38:04.695Z,69.02
2023-02-12T10:39:44.945Z,69.03
2023-02-12T10:40:46.966Z,69.67
2023-02-12T10:42:11.945Z,68.86
2023-02-12T10:43:14.040Z,68.48
2023-02-12T10:44:15.930Z,68.69
2023-02-12T10:45:22.904Z,68.89
2023-02-12T10:46:24.711Z,68.62
2023-02-12T10:47:27.006Z,68.21
2023-02-12T10:48:39.045Z,68.65
2023-02-12T10:49:40.921Z,69.08
2023-02-12T10:51:08.196Z,68.85
2023-02-12T10:52:39.469Z,68.45
2023-02-12T10:53:42.212Z,68.74
2023-02-12T10:54:45.387Z,68.23
2023-02-12T10:55:47.127Z,67.40
2023-02-12T10:56:49.263Z,67.28
2023-02-12T10:57:51.545Z,68.16
2023-02-12T10:58:59.442Z,68.75
2023-02-12T11:00:24.925Z,67.62
2023-02-12T11:01:28.370Z,67.42
2023-02-12T11:02:32.105Z,67.52
2023-02-12T11:03:39.996Z,67.64
2023-02-12T11:04:42.601Z,67.62
2023-02-12T11:05:44.870Z,67.63
2023-02-12T11:07:03.847Z,67.15
2023-02-12T11:08:06.096Z,67.37
2023-02-12T11:09:27.598Z,67.69
2023-02-12T11:10:48.234Z,66.70
2023-02-12T11:11:53.167Z,67.05
2023-02-12T11:12:55.221Z,66.80
2023-02-12T11:14:00.383Z,67.27
2023-02-12T11:15:17.612Z,67.41
2023-02-12T11:16:30.384Z,66.62
2023-02-12T11:17:37.505Z,65.91
2023-02-12T11:18:39.892Z,65.67
2023-02-12T11:19:42.107Z,66.13
2023-02-12T11:20:55.363Z,65.80
2023-02-12T11:22:10.203Z,65.17
2023-02-12T11:23:38.909Z,64.73
2023-02-12T11:24:40.727Z,64.08
2023-02-12T11:25:42.686Z,63.68
2023-02-12T11:26:45.367Z,64.17
2023-02-12T11:28:01.623Z,63.57
2023-02-12T11:29:20.713Z,64.02
2023-02-12T11:30:22.841Z,64.00
2023-02-12T11:31:35.603Z,64.09
2023-02-12T11:32:37.979Z,64.22
2023-02-12T11:33:39.881Z,64.38
2023-02-12T11:34:41.813Z,64.13
2023-02-12T11:35:51.499Z,63.60
2023-02-12T11:36:53.761Z,63.40
2023-02-12T11:37:58.271Z,62.98
2023-02-12T11:39:00.001Z,63.42
2023-02-12T11:40:01.945Z,62.70
2023-02-12T11:41:22.736Z,62.76
2023-02-12T11:42:26.990Z,62.67
2023-02-12T11:43:31.557Z,62.06
2023-02-12T11:44:37.724Z,62.42
2023-02-12T11:45:49.989Z,62.67
2023-02-12T11:46:54.402Z,62.49
2023-02-12T11:47:56.409Z,63.16
2023-02-12T11:48:58.329Z,63.64
2023-02-12T11:50:04.468Z,63.55
2023-02-12T11:51:10.067Z,63.44
2023-02-12T11:52:22.672Z,63.50
2023-02-12T11:53:34.888Z,63.52
2023-02-12T11:54:42.581Z,63.29
2023-02-12T11:55:44.691Z,63.29
2023-02-12T11:56:46.916Z,63.14
2023-02-12T11:57:53.255Z,62.90
2023-02-12T11:58:56.661Z,62.98
2023-02-12T11:59:58.996Z,62.94
2023-02-12T12:01:12.887Z,62.88
2023-02-12T12:02:26.752Z,61.63
2023-02-12T12:03:49.713Z,61.33
2023-02-12T12:04:52.759Z,60.44
2023-02-12T12:05:56.784Z,60.05
2023-02-12T12:07:02.848Z,60.49
2023-02-12T12:08:18.432Z,60.90
2023-02-12T12:09:40.933Z,60.94
2023-02-12T12:10:59.227Z,61.47
2023-02-12T12:12:19.122Z,61.81
2023-02-12T12:13:26.002Z,61.41
2023-02-12T12:15:16.896Z,61.40
2023-02-12T12:16:50.945Z,61.62
2023-02-12T12:18:18.129Z,61.51
2023-02-12T12:19:51.749Z,60.93
2023-02-12T12:20:56.151Z,61.29
2023-02-12T12:22:12.002Z,60.88
2023-02-12T12:23:20.859Z,60.78
2023-02-12T12:24:31.341Z,60.74
2023-02-12T12:25:53.193Z,60.70
2023-02-12T12:27:03.549Z,59.31
2023-02-12T12:28:29.253Z,59.84
2023-02-12T12:29:45.114Z,60.32
2023-02-12T12:31:07.628Z,59.84
2023-02-12T12:32:09.793Z,59.47
2023-02-12T12:33:39.662Z,59.54
2023-02-12T12:34:42.761Z,59.98
2023-02-12T12:36:25.516Z,59.68
2023-02-12T12:37:55.519Z,59.37
2023-02-12T12:39:18.613Z,59.71
2023-02-12T12:40:43.597Z,59.64
2023-02-12T12:41:58.795Z,59.12
2023-02-12T12:43:03.096Z,59.85
2023-02-12T12:44:25.998Z,59.66
2023-02-12T12:45:33.751Z,59.40
2023-02-12T12:46:41.251Z,58.81
2023-02-12T12:48:06.644Z,58.67
2023-02-12T12:49:33.776Z,59.26
2023-02-12T12:51:16.986Z,58.31
2023-02-12T12:52:32.856Z,58.56
2023-02-12T12:54:02.590Z,58.07
2023-02-12T12:55:27.743Z,58.02
2023-02-12T12:56:47.983Z,58.09
2023-02-12T12:57:56.228Z,58.03
2023-02-12T12:59:29.913Z,58.06
2023-02-12T13:01:01.353Z,57.91
2023-02-12T13:02:19.810Z,58.04
2023-02-12T13:03:24.994Z,57.53
2023-02-12T13:04:55.490Z,57.89
2023-02-12T13:05:59.565Z,57.91
2023-02-12T13:07:27.061Z,57.58
2023-02-12T13:08:50.319Z,58.28
2023-02-12T13:10:22.503Z,57.97
2023-02-12T13:11:32.624Z,57.72
2023-02-12T13:12:38.127Z,57.86
2023-02-12T13:13:48.397Z,57.02
2023-02-12T13:15:37.813Z,58.10
2023-02-12T13:16:44.339Z,58.05
2023-02-12T13:18:25.044Z,57.91
2023-02-12T13:19:42.875Z,58.33
2023-02-12T13:20:50.122Z,57.62
2023-02-12T13:22:25.305Z,57.48
2023-02-12T13:23:55.793Z,57.41
2023-02-12T13:25:15.981Z,57.66
2023-02-12T13:26:21.063Z,57.56
2023-02-12T13:27:37.108Z,56.65
2023-02-12T13:28:42.378Z,56.77
2023-02-12T13:29:53.296Z,56.34
2023-02-12T13:30:55.857Z,56.39
2023-02-12T13:32:04.731Z,56.61
2023-02-12T13:33:28.247Z,56.52
2023-02-12T13:34:31.293Z,56.75
2023-02-12T13:35:33.374Z,56.20
2023-02-12T13:36:36.453Z,56.40
2023-02-12T13:37:42.326Z,56.00
2023-02-12T13:39:07.760Z,55.85
2023-02-12T13:40:22.156Z,56.14
2023-02-12T13:41:28.716Z,55.68
2023-02-12T13:42:34.002Z,55.76
2023-02-12T13:43:37.524Z,55.76
2023-02-12T13:44:48.136Z,55.40
2023-02-12T13:45:55.783Z,55.64
2023-02-12T13:47:56.541Z,55.78
2023-02-12T13:49:13.791Z,55.55
2023-02-12T13:50:26.836Z,55.34
2023-02-12T13:51:45.191Z,55.36
2023-02-12T13:52:58.412Z,56.06
2023-02-12T13:54:25.451Z,56.02
2023-02-12T13:56:06.120Z,55.79
2023-02-12T13:57:13.932Z,56.09
2023-02-12T13:58:35.183Z,55.77
2023-02-12T13:59:37.403Z,55.62
2023-02-12T14:00:51.687Z,55.42
2023-02-12T14:01:54.328Z,55.34
2023-02-12T14:02:56.444Z,55.11
2023-02-12T14:04:16.140Z,55.43
2023-02-12T14:05:24.291Z,55.63
2023-02-12T14:06:26.765Z,55.39
2023-02-12T14:07:50.508Z,55.94
2023-02-12T14:09:11.232Z,55.66
2023-02-12T14:10:27.640Z,55.09
2023-02-12T14:11:29.944Z,55.00
2023-02-12T14:12:34.787Z,54.94
2023-02-12T14:13:45.729Z,55.49
2023-02-12T14:14:49.307Z,55.36
2023-02-12T14:15:55.870Z,55.42
2023-02-12T14:16:58.336Z,55.72
2023-02-12T14:18:07.548Z,55.46
2023-02-12T14:19:47.140Z,56.03
2023-02-12T14:20:49.950Z,55.74
2023-02-12T14:22:00.949Z,55.36
2023-02-12T14:23:35.580Z,55.62
2023-02-12T14:24:38.120Z,55.67
2023-02-12T14:25:44.974Z,55.83
2023-02-12T14:26:47.063Z,55.74
2023-02-12T14:27:56.053Z,55.74