createdAt,value
2023-01-01T00:01:28.811Z,2.53
2023-01-01T00:03:57.532Z,2.60
2023-01-01T00:06:25.033Z,2.42
2023-01-01T00:09:14.487Z,2.93
2023-01-01T00:11:41.243Z,2.45
2023-01-01T00:14:12.264Z,2.62
2023-01-01T00:16:40.139Z,2.65
2023-01-01T00:19:07.027Z,2.86
2023-01-01T00:21:33.701Z,2.96
2023-01-01T00:24:00.395Z,2.76
2023-01-01T00:26:31.035Z,2.70
2023-01-01T00:29:01.400Z,2.41
2023-01-01T00:31:28.152Z,2.76
2023-01-01T00:33:55.881Z,2.68
2023-01-01T00:36:24.577Z,2.90
2023-01-01T00:38:51.589Z,2.45
2023-01-01T00:41:18.888Z,2.83
2023-01-01T00:43:46.052Z,2.85
2023-01-01T00:46:13.343Z,2.63
2023-01-01T00:48:40.393Z,2.57
2023-01-01T00:51:07.937Z,2.97
2023-01-01T00:53:35.081Z,2.96
2023-01-01T00:56:01.748Z,3.07
2023-01-01T00:58:28.545Z,2.86
2023-01-01T01:00:55.547Z,2.95
2023-01-01T01:03:28.898Z,2.93
2023-01-01T01:06:01.043Z,2.96
2023-01-01T01:08:31.011Z,2.65
2023-01-01T01:11:22.272Z,2.88
2023-01-01T01:13:51.319Z,2.75
2023-01-01T01:16:20.664Z,2.74
2023-01-01T01:18:49.841Z,2.99
2023-01-01T01:21:19.344Z,2.78
2023-01-01T01:23:46.016Z,2.88
2023-01-01T01:26:17.096Z,2.66
2023-01-01T01:28:49.447Z,3.00
2023-01-01T01:31:18.144Z,3.04
2023-01-01T01:33:45.771Z,3.17
2023-01-01T01:36:13.421Z,3.17
2023-01-01T01:38:40.474Z,2.80
2023-01-01T01:41:07.888Z,3.03
2023-01-01T01:43:34.507Z,3.07
2023-01-01T01:46:16.340Z,2.93
2023-01-01T01:48:47.055Z,3.16
2023-01-01T01:51:16.062Z,3.11
2023-01-01T01:53:48.518Z,3.07
2023-01-01T01:56:21.533Z,3.20
2023-01-01T01:58:49.006Z,3.05
2023-01-01T02:01:16.136Z,3.21
2023-01-01T02:03:57.978Z,3.02
2023-01-01T02:06:29.531Z,3.11
2023-01-01T02:08:59.165Z,3.21
2023-01-01T02:11:25.968Z,2.99
2023-01-01T02:13:54.758Z,3.00
2023-01-01T02:16:58.429Z,3.28
2023-01-01T02:20:02.218Z,3.38
2023-01-01T02:22:51.353Z,3.35
2023-01-01T02:25:41.047Z,3.36
2023-01-01T02:28:26.155Z,3.48
2023-01-01T02:30:55.539Z,3.44
2023-01-01T02:33:25.927Z,3.45
2023-01-01T02:35:58.262Z,3.44
2023-01-01T02:38:35.172Z,3.52
2023-01-01T02:41:26.219Z,3.54
2023-01-01T02:43:53.546Z,3.54
2023-01-01T02:48:51.436Z,3.61
2023-01-01T02:51:27.765Z,3.99
2023-01-01T02:54:23.437Z,4.18
2023-01-01T02:57:20.761Z,4.40
2023-01-01T03:00:24.303Z,4.31
2023-01-01T03:03:09.700Z,4.40
2023-01-01T03:06:23.868Z,4.39
2023-01-01T03:08:53.463Z,4.41
2023-01-01T03:11:23.339Z,4.32
2023-01-01T03:14:08.076Z,4.36
2023-01-01T03:16:40.341Z,4.36
2023-01-01T03:19:25.987Z,4.37
2023-01-01T03:22:06.249Z,4.14
2023-01-01T03:24:42.093Z,3.96
2023-01-01T03:27:18.125Z,3.93
2023-01-01T03:29:48.120Z,3.85
2023-01-01T03:32:21.384Z,3.98
2023-01-01T03:34:54.282Z,4.02
2023-01-01T03:37:27.547Z,4.12
2023-01-01T03:39:59.095Z,4.30
2023-01-01T03:42:55.676Z,4.29
2023-01-01T03:45:30.935Z,4.15
2023-01-01T03:47:58.652Z,3.87
2023-01-01T03:50:36.079Z,3.96
2023-01-01T03:53:14.889Z,4.30
2023-01-01T03:55:53.573Z,4.07
2023-01-01T03:58:38.560Z,4.17
2023-01-01T04:01:12.208Z,4.51
2023-01-01T04:03:41.821Z,4.85
2023-01-01T04:06:11.572Z,4.79
2023-01-01T04:08:38.913Z,4.95
2023-01-01T04:11:34.196Z,4.72
2023-01-01T04:14:00.935Z,4.84
2023-01-01T04:16:27.716Z,4.68
2023-01-01T04:18:54.440Z,4.61
2023-01-01T04:21:21.131Z,4.63
2023-01-01T04:23:47.810Z,4.78
2023-01-01T04:26:14.975Z,4.67
2023-01-01T04:28:42.657Z,4.53
2023-01-01T04:31:10.150Z,4.80
2023-01-01T04:33:36.827Z,4.50
2023-01-01T04:36:08.497Z,4.36
2023-01-01T04:38:36.709Z,4.89
2023-01-01T04:41:04.560Z,4.53
2023-01-01T04:43:32.048Z,4.77
2023-01-01T04:46:04.376Z,4.73
2023-01-01T04:48:31.990Z,4.39
2023-01-01T04:51:01.120Z,4.35
2023-01-01T04:53:32.793Z,4.86
2023-01-01T04:56:13.745Z,4.84
2023-01-01T04:58:41.500Z,4.63
2023-01-01T05:01:09.004Z,4.75
2023-01-01T05:03:37.384Z,4.37
2023-01-01T05:06:09.784Z,4.68
2023-01-01T05:08:39.435Z,4.35
2023-01-01T05:11:13.124Z,4.71
2023-01-01T05:13:42.118Z,4.66
2023-01-01T05:16:11.379Z,4.57
2023-01-01T05:18:39.421Z,4.24
2023-01-01T05:21:09.603Z,4.37
2023-01-01T05:23:36.650Z,4.29
2023-01-01T05:26:15.588Z,4.29
2023-01-01T05:28:43.004Z,4.53
2023-01-01T05:31:12.779Z,4.66
2023-01-01T05:33:40.136Z,4.55
2023-01-01T05:36:09.267Z,4.93
2023-01-01T05:38:36.699Z,4.89
2023-01-01T05:41:12.884Z,4.98
2023-01-01T05:43:39.637Z,4.55
2023-01-01T05:46:08.429Z,4.96
2023-01-01T05:48:38.603Z,4.92
2023-01-01T05:51:14.000Z,5.11
2023-01-01T05:53:40.707Z,4.83
2023-01-01T05:56:07.979Z,5.26
2023-01-01T05:58:36.014Z,5.03
2023-01-01T06:01:10.839Z,5.33
2023-01-01T06:03:37.652Z,5.16
2023-01-01T06:06:10.418Z,5.12
2023-01-01T06:08:37.215Z,5.02
2023-01-01T06:11:06.483Z,5.11
2023-01-01T06:13:33.408Z,5.30
2023-01-01T06:16:01.591Z,5.07
2023-01-01T06:18:33.908Z,5.41
2023-01-01T06:21:14.966Z,5.48
2023-01-01T06:23:42.119Z,5.12
2023-01-01T06:26:20.128Z,5.13
2023-01-01T06:28:48.009Z,5.21
2023-01-01T06:31:17.496Z,5.05
2023-01-01T06:33:45.382Z,5.50
2023-01-01T06:36:13.967Z,5.54
2023-01-01T06:38:43.404Z,5.31
2023-01-01T06:41:15.849Z,5.53
2023-01-01T06:43:42.790Z,5.40
2023-01-01T06:46:30.553Z,5.13
2023-01-01T06:48:59.749Z,4.96
2023-01-01T06:51:38.107Z,5.05
2023-01-01T06:54:05.647Z,5.02
2023-01-01T06:56:33.013Z,5.07
2023-01-01T06:59:00.251Z,4.83
2023-01-01T07:01:29.606Z,5.07
2023-01-01T07:04:05.172Z,4.81
2023-01-01T07:06:33.485Z,4.85
2023-01-01T07:09:00.537Z,4.54
2023-01-01T07:11:28.036Z,4.55
2023-01-01T07:13:55.268Z,4.83
2023-01-01T07:16:22.944Z,4.65
2023-01-01T07:18:50.751Z,4.47
2023-01-01T07:22:05.133Z,4.87
2023-01-01T07:24:34.841Z,4.47
2023-01-01T07:27:04.919Z,4.19
2023-01-01T07:29:31.676Z,4.14
2023-01-01T07:31:58.453Z,4.24
2023-01-01T07:34:25.166Z,4.34
2023-01-01T07:36:51.827Z,4.35
2023-01-01T07:39:18.527Z,4.29
2023-01-01T07:41:45.928Z,4.29
2023-01-01T07:44:12.671Z,4.02
2023-01-01T07:46:39.518Z,4.32
2023-01-01T07:49:06.333Z,4.33
2023-01-01T07:51:33.166Z,4.47
2023-01-01T07:54:06.097Z,4.02
2023-01-01T07:56:35.362Z,4.18
2023-01-01T07:59:02.222Z,4.27
2023-01-01T08:01:29.003Z,4.30
2023-01-01T08:03:55.822Z,4.35
2023-01-01T08:06:22.711Z,4.26
2023-01-01T08:08:49.511Z,3.98
2023-01-01T08:11:16.259Z,4.18
2023-01-01T08:13:43.024Z,4.16
2023-01-01T08:16:09.800Z,4.19
2023-01-01T08:18:36.834Z,4.49
2023-01-01T08:21:04.009Z,4.51
2023-01-01T08:23:30.928Z,4.30
2023-01-01T08:26:04.002Z,4.37
2023-01-01T08:28:31.101Z,4.51
2023-01-01T08:30:58.139Z,4.47
2023-01-01T08:33:26.256Z,4.27
2023-01-01T08:35:54.510Z,4.22
2023-01-01T08:38:21.530Z,4.05
2023-01-01T08:40:48.238Z,4.01
2023-01-01T08:43:15.095Z,4.03
2023-01-01T08:45:41.881Z,3.91
2023-01-01T08:48:08.574Z,4.06
2023-01-01T08:50:35.363Z,4.05
2023-01-01T08:53:02.090Z,4.12
2023-01-01T08:55:29.433Z,3.97
2023-01-01T08:57:56.165Z,3.79
2023-01-01T09:00:23.095Z,3.60
2023-01-01T09:02:49.838Z,3.79
2023-01-01T09:05:16.732Z,3.86
2023-01-01T09:07:43.419Z,3.83
2023-01-01T09:10:10.075Z,3.74
2023-01-01T09:12:36.896Z,3.49
2023-01-01T09:15:03.863Z,3.46
2023-01-01T09:17:30.569Z,3.36
2023-01-01T09:19:57.318Z,3.36
2023-01-01T09:22:24.063Z,3.48
2023-01-01T09:24:50.787Z,3.46
2023-01-01T09:27:17.530Z,3.52
2023-01-01T09:40:29.384Z,3.64
2023-01-01T09:43:09.026Z,3.80
2023-01-01T09:45:54.474Z,3.87
2023-01-01T09:48:21.932Z,3.25
2023-01-01T09:50:48.794Z,3.59
2023-01-01T09:53:45.829Z,3.46
2023-01-01T09:56:18.768Z,3.71
2023-01-01T09:58:45.528Z,3.48
2023-01-01T10:01:27.440Z,3.97
2023-01-01T10:04:09.452Z,4.02
2023-01-01T10:06:44.980Z,3.89
2023-01-01T10:09:25.048Z,3.39
2023-01-01T10:12:13.052Z,3.92
2023-01-01T10:14:43.826Z,3.76
2023-01-01T10:17:18.139Z,3.78
2023-01-01T10:19:50.661Z,3.84
2023-01-01T10:22:26.868Z,3.74
2023-01-01T10:24:59.904Z,4.31
2023-01-01T10:27:33.562Z,4.11
2023-01-01T10:30:04.708Z,4.42
2023-01-01T10:32:35.515Z,4.07
2023-01-01T10:35:11.471Z,4.38
2023-01-01T10:37:39.484Z,4.25
2023-01-01T10:40:24.066Z,4.56
2023-01-01T10:43:03.960Z,4.78
2023-01-01T10:45:50.857Z,4.38
2023-01-01T10:48:30.213Z,4.99
2023-01-01T10:51:02.187Z,4.57
2023-01-01T10:53:41.790Z,5.02
2023-01-01T10:56:14.391Z,5.07
2023-01-01T10:58:57.147Z,4.81
2023-01-01T11:01:32.217Z,5.14
2023-01-01T11:04:02.196Z,5.18
2023-01-01T11:06:37.540Z,5.22
2023-01-01T11:09:17.536Z,4.82
2023-01-01T11:11:46.925Z,5.12
2023-01-01T11:14:25.697Z,5.29
2023-01-01T11:16:54.305Z,4.86
2023-01-01T11:19:23.463Z,4.89
2023-01-01T11:21:50.233Z,5.25
2023-01-01T11:24:25.419Z,5.50
2023-01-01T11:26:55.326Z,5.32
2023-01-01T11:29:27.965Z,5.25
2023-01-01T11:31:56.690Z,5.05
2023-01-01T11:34:28.892Z,5.51
2023-01-01T11:37:21.633Z,5.63
2023-01-01T11:39:51.356Z,5.55
2023-01-01T11:42:22.831Z,5.42
2023-01-01T11:44:53.961Z,5.58
2023-01-01T11:47:32.325Z,5.29
2023-01-01T11:50:26.914Z,5.52
2023-01-01T11:52:58.338Z,5.57
2023-01-01T11:55:43.407Z,5.67
2023-01-01T11:58:34.045Z,5.93
2023-01-01T12:01:09.572Z,5.71
2023-01-01T12:03:48.607Z,5.99
2023-01-01T12:06:30.327Z,5.72
2023-01-01T12:09:18.806Z,6.12
2023-01-01T12:11:48.785Z,6.06
2023-01-01T12:14:32.498Z,6.18
2023-01-01T12:17:01.904Z,5.89
2023-01-01T12:19:34.963Z,6.03
2023-01-01T12:22:01.848Z,6.03
2023-01-01T12:24:35.084Z,6.41
2023-01-01T12:27:13.916Z,6.34
2023-01-01T12:29:59.372Z,6.30
2023-01-01T12:32:29.085Z,6.36
2023-01-01T12:35:15.998Z,6.21
2023-01-01T12:37:42.652Z,6.30
2023-01-01T12:40:37.817Z,6.34
2023-01-01T12:43:10.567Z,6.17
2023-01-01T12:46:04.030Z,6.24
2023-01-01T12:48:58.263Z,6.24
2023-01-01T12:51:57.434Z,6.32
2023-01-01T12:54:30.169Z,6.03
2023-01-01T12:57:08.896Z,5.63
2023-01-01T12:59:42.361Z,5.46
2023-01-01T13:02:26.151Z,5.45
2023-01-01T13:05:10.619Z,5.57
2023-01-01T13:07:45.835Z,5.60
2023-01-01T13:10:35.877Z,5.68
2023-01-01T13:13:03.970Z,5.27
2023-01-01T13:15:43.359Z,5.86
2023-01-01T13:18:13.254Z,5.90
2023-01-01T13:20:46.977Z,5.67
2023-01-01T13:23:31.711Z,5.79
2023-01-01T13:26:26.118Z,5.80
2023-01-01T13:28:59.634Z,5.79
2023-01-01T13:31:42.295Z,5.64
2023-01-01T13:34:30.772Z,5.56
2023-01-01T13:37:17.862Z,5.63
2023-01-01T13:40:27.488Z,5.69
2023-01-01T13:43:00.833Z,5.74
2023-01-01T13:46:11.438Z,5.86
2023-01-01T13:49:05.538Z,5.93
2023-01-01T13:52:08.335Z,6.12
2023-01-01T13:55:01.770Z,6.18
2023-01-01T13:57:53.424Z,6.08
2023-01-01T14:00:49.844Z,5.75
2023-01-01T14:03:18.453Z,5.43
2023-01-01T14:05:54.019Z,5.02
2023-01-01T14:08:32.043Z,5.54
2023-01-01T14:11:05.019Z,5.37
2023-01-01T14:13:41.219Z,5.44
2023-01-01T14:16:13.749Z,5.74
2023-01-01T14:18:44.921Z,5.70
2023-01-01T14:21:19.057Z,5.54
2023-01-01T14:23:51.470Z,5.19
2023-01-01T14:26:21.699Z,4.89
2023-01-01T14:28:48.756Z,5.19
2023-01-01T14:31:27.560Z,4.82
2023-01-01T14:33:57.478Z,5.07
2023-01-01T14:36:25.237Z,5.22
2023-01-01T14:38:54.329Z,5.19
2023-01-01T14:41:37.809Z,5.21
2023-01-01T14:44:10.806Z,5.32
2023-01-01T14:46:52.739Z,5.20
2023-01-01T14:49:26.465Z,5.14
2023-01-01T14:52:27.855Z,5.22
2023-01-01T14:54:57.481Z,4.57
2023-01-01T14:57:28.185Z,4.50
2023-01-01T14:59:56.838Z,5.11
2023-01-01T15:02:30.663Z,5.03
2023-01-01T15:04:59.071Z,4.78
2023-01-01T15:07:29.253Z,5.09
2023-01-01T15:10:00.546Z,5.06
2023-01-01T15:12:28.028Z,4.89
2023-01-01T15:14:56.596Z,5.07
2023-01-01T15:17:28.312Z,4.75
2023-01-01T15:20:07.459Z,4.76
2023-01-01T15:22:41.132Z,5.02
2023-01-01T15:25:14.722Z,4.97
2023-01-01T15:27:41.673Z,4.83
2023-01-01T15:30:22.473Z,4.75
2023-01-01T15:32:49.313Z,4.58
2023-01-01T15:35:31.164Z,4.88
2023-01-01T15:38:34.363Z,4.77
2023-01-01T15:41:21.582Z,4.54
2023-01-01T15:43:48.254Z,4.54
2023-01-01T15:46:23.336Z,4.85
2023-01-01T15:48:53.517Z,4.45
2023-01-01T15:51:23.892Z,4.23
2023-01-01T15:53:53.538Z,4.68
2023-01-01T15:56:23.370Z,4.63
2023-01-01T15:58:55.539Z,4.44
2023-01-01T16:01:26.033Z,4.52
2023-01-01T16:04:01.308Z,4.13
2023-01-01T16:06:28.357Z,4.21
2023-01-01T16:08:55.010Z,4.17
2023-01-01T16:11:21.723Z,4.05
2023-01-01T16:13:48.432Z,4.22
2023-01-01T16:16:30.322Z,4.49
2023-01-01T16:18:58.145Z,4.48
2023-01-01T16:21:29.769Z,4.27
2023-01-01T16:23:56.566Z,4.41
2023-01-01T16:26:23.257Z,4.25
2023-01-01T16:28:50.030Z,4.30
2023-01-01T16:31:20.574Z,4.08
2023-01-01T16:33:53.224Z,4.35
2023-01-01T16:36:20.056Z,4.20
2023-01-01T16:38:46.859Z,4.23
2023-01-01T16:41:18.127Z,4.31
2023-01-01T16:43:46.520Z,4.42
2023-01-01T16:46:14.073Z,3.95
2023-01-01T16:48:41.381Z,4.17
2023-01-01T16:51:27.215Z,4.36
2023-01-01T16:53:54.742Z,4.18
2023-01-01T16:56:21.422Z,4.23
2023-01-01T16:58:54.275Z,4.14
2023-01-01T17:01:27.302Z,4.14
2023-01-01T17:03:55.049Z,4.42
2023-01-01T17:06:21.753Z,4.50
2023-01-01T17:08:51.007Z,4.25
2023-01-01T17:11:18.507Z,4.50
2023-01-01T17:13:49.587Z,4.33
2023-01-01T17:16:27.043Z,4.47
2023-01-01T17:21:43.193Z,3.85
2023-01-01T17:24:11.112Z,3.76
2023-01-01T17:26:38.111Z,3.78
2023-01-01T17:29:07.245Z,3.97
2023-01-01T17:31:34.319Z,4.23
2023-01-01T17:34:01.270Z,3.93
2023-01-01T17:36:28.318Z,3.80
2023-01-01T17:38:55.661Z,4.12
2023-01-01T17:41:25.468Z,4.12
2023-01-01T17:43:52.243Z,4.05
2023-01-01T17:46:31.362Z,4.09
2023-01-01T17:48:59.452Z,3.77
2023-01-01T17:51:26.939Z,3.59
2023-01-01T17:53:55.776Z,3.78
2023-01-01T17:56:24.174Z,3.49
2023-01-01T17:58:56.140Z,3.66
2023-01-01T18:01:23.123Z,3.87
2023-01-01T18:03:57.203Z,3.63
2023-01-01T18:06:24.656Z,3.39
2023-01-01T18:08:56.609Z,3.42
2023-01-01T18:11:27.618Z,3.82
2023-01-01T18:13:55.369Z,3.79
2023-01-01T18:16:22.694Z,3.88
2023-01-01T18:18:49.716Z,3.74
2023-01-01T18:21:20.981Z,3.26
2023-01-01T18:23:49.797Z,3.81
2023-01-01T18:26:16.857Z,3.58
2023-01-01T18:28:44.017Z,3.44
2023-01-01T18:31:15.760Z,3.48
2023-01-01T18:33:43.335Z,3.40
2023-01-01T18:36:15.241Z,3.04
2023-01-01T18:38:45.840Z,3.30
2023-01-01T18:41:43.577Z,3.36
2023-01-01T18:44:26.492Z,3.28
2023-01-01T18:46:58.332Z,3.30
2023-01-01T18:49:26.135Z,2.78
2023-01-01T18:52:02.331Z,2.80
2023-01-01T18:54:29.982Z,2.77
2023-01-01T18:57:22.434Z,2.78
2023-01-01T18:59:55.608Z,2.87
2023-01-01T19:02:43.753Z,2.60
2023-01-01T19:05:24.657Z,2.56
2023-01-01T19:08:03.455Z,2.21
2023-01-01T19:10:35.422Z,2.38
2023-01-01T19:13:20.878Z,2.05
2023-01-01T19:15:57.272Z,2.40
2023-01-01T19:18:28.487Z,2.67
2023-01-01T19:21:33.225Z,2.57
2023-01-01T19:24:02.608Z,2.52
2023-01-01T19:26:40.218Z,2.35
2023-01-01T19:29:23.176Z,2.72
2023-01-01T19:31:52.045Z,2.23
2023-01-01T19:34:18.955Z,2.24
2023-01-01T19:36:46.590Z,2.70
2023-01-01T19:39:14.362Z,2.56
2023-01-01T19:41:41.352Z,2.74
2023-01-01T19:44:10.321Z,2.55
2023-01-01T19:46:37.329Z,2.47
2023-01-01T19:49:04.464Z,3.00
2023-01-01T19:51:31.196Z,2.78
2023-01-01T19:53:57.877Z,2.69
2023-01-01T19:56:25.987Z,2.80
2023-01-01T19:58:52.937Z,3.08
2023-01-01T20:01:20.072Z,3.17
2023-01-01T20:03:56.930Z,2.98
2023-01-01T20:06:24.867Z,3.20
2023-01-01T20:08:54.992Z,3.20
2023-01-01T20:11:22.642Z,3.26
2023-01-01T20:13:49.714Z,2.99
2023-01-01T20:16:16.428Z,2.95
2023-01-01T20:18:43.242Z,2.92
2023-01-01T20:21:29.274Z,2.82
2023-01-01T20:23:56.097Z,3.12
2023-01-01T20:26:25.539Z,2.96
2023-01-01T20:29:11.078Z,3.19
2023-01-01T20:31:38.164Z,3.27
2023-01-01T20:34:05.002Z,3.34
2023-01-01T20:36:50.612Z,3.35
2023-01-01T20:39:17.310Z,3.22
2023-01-01T20:41:46.943Z,3.15
2023-01-01T20:44:16.309Z,3.10
2023-01-01T20:46:44.663Z,3.05
2023-01-01T20:49:17.163Z,3.30
2023-01-01T20:51:49.456Z,3.38
2023-01-01T20:54:19.471Z,2.98
2023-01-01T20:56:46.217Z,3.28
2023-01-01T20:59:34.062Z,3.06
2023-01-01T21:02:00.841Z,3.02
2023-01-01T21:04:27.732Z,3.25
2023-01-01T21:06:54.387Z,3.32
2023-01-01T21:09:21.060Z,3.38
2023-01-01T21:11:47.911Z,3.41
2023-01-01T21:14:14.591Z,3.40
2023-01-01T21:16:44.983Z,3.21
2023-01-01T21:19:12.669Z,3.11
2023-01-01T21:21:39.266Z,3.38
2023-01-01T21:24:32.932Z,3.14
2023-01-01T21:27:11.109Z,3.45
2023-01-01T21:29:48.212Z,3.44
2023-01-01T21:32:38.894Z,3.45
2023-01-01T21:35:23.478Z,3.34
2023-01-01T21:37:53.818Z,3.64
2023-01-01T21:40:50.954Z,3.65
2023-01-01T21:43:34.798Z,3.68
2023-01-01T21:46:07.821Z,3.71
2023-01-01T21:48:36.302Z,3.72
2023-01-01T21:51:03.295Z,3.44
2023-01-01T21:53:35.600Z,3.19
2023-01-01T21:56:27.911Z,3.64
2023-01-01T21:59:18.735Z,3.34
2023-01-01T22:01:46.297Z,3.09
2023-01-01T22:04:29.427Z,3.32
2023-01-01T22:07:09.532Z,3.14
2023-01-01T22:09:49.377Z,3.31
2023-01-01T22:12:16.066Z,3.01
2023-01-01T22:14:48.296Z,3.31
2023-01-01T22:17:20.259Z,3.36
2023-01-01T22:19:48.538Z,3.19
2023-01-01T22:22:17.679Z,3.13
2023-01-01T22:24:50.844Z,3.46
2023-01-01T22:27:31.066Z,3.65
2023-01-01T22:30:19.821Z,3.66
2023-01-01T22:32:53.613Z,3.47
2023-01-01T22:35:32.228Z,3.58
2023-01-01T22:38:03.394Z,3.50
2023-01-01T22:40:33.540Z,3.18
2023-01-01T22:43:26.039Z,3.48
2023-01-01T22:45:53.609Z,3.35
2023-01-01T22:48:35.307Z,3.63
2023-01-01T22:51:06.824Z,3.29
2023-01-01T22:53:33.575Z,3.36
2023-01-01T22:56:03.347Z,3.33
2023-01-01T22:58:30.073Z,2.89
2023-01-01T23:00:56.798Z,3.28
2023-01-01T23:03:23.514Z,3.07
2023-01-01T23:05:50.402Z,3.21
2023-01-01T23:08:17.428Z,3.19
2023-01-01T23:10:44.243Z,3.13
2023-01-01T23:13:29.606Z,3.19
2023-01-01T23:16:02.463Z,3.40
2023-01-01T23:18:34.698Z,3.13
2023-01-01T23:21:05.358Z,3.21
2023-01-01T23:23:32.346Z,3.05
2023-01-01T23:25:59.836Z,3.31
2023-01-01T23:28:28.508Z,3.14
2023-01-01T23:30:56.247Z,2.98
2023-01-01T23:33:23.223Z,2.90
2023-01-01T23:35:50.099Z,2.97
2023-01-01T23:38:22.484Z,3.12
2023-01-01T23:40:49.398Z,3.12
2023-01-01T23:43:18.195Z,2.90
2023-01-01T23:45:48.640Z,2.53
2023-01-01T23:48:16.346Z,2.81
2023-01-01T23:50:43.292Z,2.65
2023-01-01T23:53:10.034Z,2.70
2023-01-01T23:55:39.383Z,2.60
2023-01-01T23:58:09.189Z,2.64
