createdAt,value
2022-10-10T00:00:41.840Z,100.00
2022-10-10T00:06:05.731Z,100.00
2022-10-10T00:11:11.354Z,100.00
2022-10-10T00:16:16.044Z,100.00
2022-10-10T00:21:19.994Z,100.00
2022-10-10T00:26:25.109Z,100.00
2022-10-10T00:31:29.027Z,100.00
2022-10-10T00:36:32.914Z,100.00
2022-10-10T00:41:38.105Z,100.00
2022-10-10T00:46:42.508Z,100.00
2022-10-10T00:51:48.441Z,100.00
2022-10-10T00:56:56.754Z,100.00
2022-10-10T01:02:04.007Z,100.00
2022-10-10T01:07:11.626Z,100.00
2022-10-10T01:12:23.125Z,100.00
2022-10-10T01:17:34.034Z,100.00
2022-10-10T01:22:46.512Z,100.00
2022-10-10T01:27:55.148Z,100.00
2022-10-10T01:33:08.080Z,100.00
2022-10-10T01:38:21.238Z,100.00
2022-10-10T01:43:26.729Z,100.00
2022-10-10T01:48:33.638Z,100.00
2022-10-10T01:53:47.622Z,100.00
2022-10-10T01:59:12.381Z,100.00
2022-10-10T02:04:24.731Z,100.00
2022-10-10T02:09:35.421Z,100.00
2022-10-10T02:14:42.467Z,100.00
2022-10-10T02:19:51.948Z,100.00
2022-10-10T02:24:57.576Z,100.00
2022-10-10T02:30:03.696Z,100.00
2022-10-10T02:35:14.106Z,100.00
2022-10-10T02:40:22.923Z,100.00
2022-10-10T02:45:28.957Z,100.00
2022-10-10T02:50:35.578Z,100.00
2022-10-10T02:55:39.452Z,100.00
2022-10-10T03:00:43.313Z,100.00
2022-10-10T03:05:48.600Z,100.00
2022-10-10T03:10:57.321Z,100.00
2022-10-10T03:16:02.395Z,100.00
2022-10-10T03:21:07.686Z,100.00
2022-10-10T03:26:11.535Z,100.00
2022-10-10T03:31:16.055Z,100.00
2022-10-10T03:36:22.319Z,100.00
2022-10-10T03:41:26.226Z,100.00
2022-10-10T03:46:30.312Z,100.00
2022-10-10T03:51:35.541Z,100.00
2022-10-10T03:56:39.418Z,100.00
2022-10-10T04:01:43.424Z,100.00
2022-10-10T04:06:48.624Z,100.00
2022-10-10T04:11:52.348Z,100.00
2022-10-10T04:16:59.710Z,100.00
2022-10-10T04:22:11.081Z,100.00
2022-10-10T04:27:15.559Z,100.00
2022-10-10T04:32:19.485Z,100.00
2022-10-10T04:37:25.177Z,100.00
2022-10-10T04:42:29.218Z,100.00
2022-10-10T04:47:33.104Z,100.00
2022-10-10T04:52:38.837Z,100.00
2022-10-10T04:57:42.879Z,100.00
2022-10-10T05:02:46.848Z,100.00
2022-10-10T05:07:55.541Z,100.00
2022-10-10T05:12:59.744Z,100.00
2022-10-10T05:18:04.210Z,100.00
2022-10-10T05:23:09.508Z,100.00
2022-10-10T05:28:13.429Z,100.00
2022-10-10T05:33:17.401Z,100.00
2022-10-10T05:38:23.553Z,100.00
2022-10-10T05:43:27.977Z,100.00
2022-10-10T05:48:32.284Z,100.00
2022-10-10T05:53:37.578Z,100.00
2022-10-10T05:58:41.541Z,100.00
2022-10-10T06:03:45.736Z,100.00
2022-10-10T06:08:51.269Z,100.00
2022-10-10T06:13:55.317Z,100.00
2022-10-10T06:18:59.600Z,100.00
2022-10-10T06:24:05.147Z,100.00
2022-10-10T06:29:09.209Z,100.00
2022-10-10T06:34:13.095Z,100.00
2022-10-10T06:39:18.747Z,100.00
2022-10-10T06:44:22.787Z,100.00
2022-10-10T06:49:26.806Z,100.00
2022-10-10T06:54:32.428Z,100.00
2022-10-10T06:59:37.645Z,100.00
2022-10-10T07:04:41.808Z,100.00
2022-10-10T07:09:47.841Z,100.00
2022-10-10T07:14:51.639Z,100.00
2022-10-10T07:19:56.267Z,100.00
2022-10-10T07:25:01.809Z,100.00
2022-10-10T07:30:06.646Z,100.00
2022-10-10T07:35:11.323Z,100.00
2022-10-10T07:40:16.633Z,100.00
2022-10-10T07:45:20.716Z,100.00
2022-10-10T07:50:26.131Z,88.93
2022-10-10T07:55:31.906Z,96.79
2022-10-10T08:00:36.751Z,96.93
2022-10-10T08:05:48.149Z,100.00
2022-10-10T08:10:54.499Z,98.57
2022-10-10T08:15:58.632Z,94.30
2022-10-10T08:21:05.251Z,97.59
2022-10-10T08:26:13.244Z,98.57
2022-10-10T08:31:19.225Z,100.00
2022-10-10T08:36:25.006Z,97.34
2022-10-10T08:41:34.151Z,91.60
2022-10-10T08:46:42.364Z,95.91
2022-10-10T08:51:56.950Z,95.83
2022-10-10T08:57:07.125Z,89.92
2022-10-10T09:02:53.091Z,83.81
2022-10-10T09:08:27.001Z,76.69
2022-10-10T09:13:38.593Z,77.71
2022-10-10T09:19:00.739Z,74.04
2022-10-10T09:24:13.291Z,71.58
2022-10-10T09:29:27.636Z,73.45
2022-10-10T09:34:36.610Z,70.82
2022-10-10T09:39:56.889Z,72.66
2022-10-10T09:45:21.982Z,70.17
2022-10-10T09:50:31.333Z,66.43
2022-10-10T09:55:39.762Z,67.50
2022-10-10T10:00:45.078Z,66.37
2022-10-10T10:05:57.614Z,66.25
2022-10-10T10:11:03.378Z,68.25
2022-10-10T10:16:12.545Z,64.56
2022-10-10T10:21:23.605Z,63.74
2022-10-10T10:26:32.132Z,63.38
2022-10-10T10:31:54.327Z,61.46
2022-10-10T10:37:14.564Z,62.69
2022-10-10T10:42:34.186Z,61.31
2022-10-10T10:47:50.559Z,61.92
2022-10-10T10:53:01.486Z,62.62
2022-10-10T11:05:18.612Z,63.08
2022-10-10T11:09:50.374Z,61.96
2022-10-10T11:15:02.739Z,60.46
2022-10-10T11:20:21.412Z,59.43
2022-10-10T11:25:29.619Z,60.68
2022-10-10T11:30:37.853Z,60.39
2022-10-10T11:35:47.891Z,57.65
2022-10-10T11:40:57.896Z,54.29
2022-10-10T11:46:09.936Z,48.12
2022-10-10T11:51:25.988Z,44.50
2022-10-10T11:56:34.531Z,41.65
2022-10-10T12:01:40.124Z,40.51
2022-10-10T12:06:49.735Z,42.41
2022-10-10T12:11:57.950Z,39.48
2022-10-10T12:17:02.325Z,39.57
2022-10-10T12:22:12.603Z,39.77
2022-10-10T12:27:30.626Z,38.13
2022-10-10T12:32:43.098Z,39.56
2022-10-10T12:38:16.873Z,38.13
2022-10-10T12:43:26.681Z,39.71
2022-10-10T12:48:30.609Z,38.69
2022-10-10T12:53:36.143Z,40.19
2022-10-10T12:58:41.050Z,39.16
2022-10-10T13:03:47.585Z,39.31
2022-10-10T13:08:55.371Z,38.62
2022-10-10T13:13:59.182Z,39.54
2022-10-10T13:19:03.053Z,38.69
2022-10-10T13:24:09.095Z,39.84
2022-10-10T13:29:22.491Z,40.77
2022-10-10T13:34:31.181Z,41.94
2022-10-10T13:39:39.821Z,43.00
2022-10-10T13:44:51.630Z,44.25
2022-10-10T13:49:56.790Z,44.48
2022-10-10T13:55:24.073Z,45.30
2022-10-10T14:00:32.781Z,47.14
2022-10-10T14:05:37.449Z,47.26
2022-10-10T14:10:42.967Z,48.55
2022-10-10T14:15:48.380Z,46.21
2022-10-10T14:20:55.571Z,46.98
2022-10-10T14:26:01.085Z,48.11
2022-10-10T14:31:05.481Z,47.85
2022-10-10T14:36:11.628Z,47.09
2022-10-10T14:41:17.022Z,48.48
2022-10-10T14:46:21.246Z,49.09
2022-10-10T14:51:34.844Z,48.63
2022-10-10T14:57:09.414Z,48.85
2022-10-10T15:02:06.779Z,51.02
2022-10-10T15:07:14.222Z,51.70
2022-10-10T15:12:20.336Z,53.98
2022-10-10T15:17:25.671Z,54.57
2022-10-10T15:22:30.293Z,54.35
2022-10-10T15:27:35.879Z,55.58
2022-10-10T15:32:41.115Z,58.89
2022-10-10T15:37:45.943Z,62.12
2022-10-10T15:42:52.571Z,64.07
2022-10-10T15:47:56.551Z,66.48
2022-10-10T15:53:00.567Z,69.71
2022-10-10T15:58:05.890Z,70.67
2022-10-10T16:03:12.464Z,73.60
2022-10-10T16:08:16.465Z,73.75
2022-10-10T16:13:21.736Z,74.95
2022-10-10T16:18:25.539Z,77.90
2022-10-10T16:23:29.977Z,77.48
2022-10-10T16:28:36.090Z,78.56
2022-10-10T16:33:41.824Z,80.95
2022-10-10T16:38:45.720Z,81.03
2022-10-10T16:43:50.686Z,81.20
2022-10-10T16:49:11.239Z,82.94
2022-10-10T16:54:15.198Z,84.29
2022-10-10T16:59:20.741Z,83.99
2022-10-10T17:04:24.852Z,85.91
2022-10-10T17:09:29.899Z,91.20
2022-10-10T17:14:37.055Z,90.20
2022-10-10T17:19:41.168Z,87.60
2022-10-10T17:24:45.130Z,89.17
2022-10-10T17:29:53.316Z,89.72
2022-10-10T17:34:58.406Z,89.84
2022-10-10T17:40:02.362Z,89.57
2022-10-10T17:45:08.886Z,88.45
2022-10-10T17:50:13.419Z,89.99
2022-10-10T17:55:17.478Z,94.28
2022-10-10T18:00:22.939Z,94.31
2022-10-10T18:05:29.056Z,91.78
2022-10-10T18:10:33.610Z,91.24
2022-10-10T18:15:40.196Z,94.42
2022-10-10T18:20:44.978Z,93.39
2022-10-10T18:25:49.068Z,93.50
2022-10-10T18:30:54.887Z,96.10
2022-10-10T18:35:58.724Z,99.21
2022-10-10T18:41:06.740Z,99.08
2022-10-10T18:46:13.771Z,100.00
2022-10-10T18:51:22.344Z,100.00
2022-10-10T18:56:26.382Z,100.00
2022-10-10T19:01:36.364Z,100.00
2022-10-10T19:06:41.821Z,100.00
2022-10-10T19:11:48.861Z,100.00
2022-10-10T19:16:54.006Z,100.00
2022-10-10T19:21:57.916Z,100.00
2022-10-10T19:27:01.681Z,100.00
2022-10-10T19:32:07.288Z,100.00
2022-10-10T19:37:11.531Z,100.00
2022-10-10T19:42:15.395Z,100.00
2022-10-10T19:47:20.628Z,100.00
2022-10-10T19:52:24.371Z,100.00
2022-10-10T19:57:28.184Z,100.00
2022-10-10T20:02:33.597Z,100.00
2022-10-10T20:07:37.512Z,100.00
2022-10-10T20:12:41.251Z,100.00
2022-10-10T20:17:46.455Z,100.00
2022-10-10T20:22:51.368Z,100.00
2022-10-10T20:27:55.239Z,100.00
2022-10-10T20:33:00.897Z,100.00
2022-10-10T20:38:05.898Z,100.00
2022-10-10T20:43:12.178Z,100.00
2022-10-10T20:48:17.354Z,100.00
2022-10-10T20:53:21.345Z,100.00
2022-10-10T20:58:25.125Z,100.00
2022-10-10T21:03:31.498Z,100.00
2022-10-10T21:08:35.696Z,100.00
2022-10-10T21:13:41.917Z,100.00
2022-10-10T21:18:56.918Z,100.00
2022-10-10T21:24:02.434Z,100.00
2022-10-10T21:29:06.440Z,100.00
2022-10-10T21:34:16.957Z,100.00
2022-10-10T21:39:21.136Z,100.00
2022-10-10T21:44:24.967Z,100.00
2022-10-10T21:49:30.220Z,100.00
2022-10-10T21:54:34.199Z,100.00
2022-10-10T21:59:38.413Z,100.00
2022-10-10T22:04:43.739Z,100.00
2022-10-10T22:09:47.752Z,100.00
2022-10-10T22:14:51.754Z,100.00
2022-10-10T22:19:56.979Z,100.00
2022-10-10T22:25:04.762Z,100.00
2022-10-10T22:30:11.849Z,100.00
2022-10-10T22:35:17.369Z,100.00
2022-10-10T22:40:23.252Z,100.00
2022-10-10T22:45:27.193Z,100.00
2022-10-10T22:50:32.474Z,100.00
2022-10-10T22:55:36.457Z,100.00
2022-10-10T23:00:41.824Z,100.00
2022-10-10T23:05:47.704Z,100.00
2022-10-10T23:10:51.587Z,100.00
2022-10-10T23:15:55.708Z,100.00
2022-10-10T23:21:01.124Z,100.00
2022-10-10T23:26:07.235Z,100.00
2022-10-10T23:31:14.968Z,100.00
2022-10-10T23:36:20.722Z,100.00
2022-10-10T23:41:25.190Z,100.00
2022-10-10T23:46:29.300Z,100.00
2022-10-10T23:51:34.555Z,100.00
2022-10-10T23:56:38.331Z,100.00
