createdAt,value
2019-05-03T00:00:57.443Z,99.99
2019-05-03T00:01:57.499Z,99.99
2019-05-03T00:02:57.556Z,99.99
2019-05-03T00:03:57.613Z,99.99
2019-05-03T00:04:57.670Z,99.99
2019-05-03T00:05:57.735Z,99.99
2019-05-03T00:06:57.783Z,99.99
2019-05-03T00:07:57.841Z,99.99
2019-05-03T00:08:57.897Z,99.99
2019-05-03T00:09:57.953Z,99.99
2019-05-03T00:10:58.012Z,99.99
2019-05-03T00:11:58.068Z,99.99
2019-05-03T00:12:58.125Z,99.99
2019-05-03T00:13:58.181Z,99.99
2019-05-03T00:14:58.238Z,99.99
2019-05-03T00:15:58.296Z,99.99
2019-05-03T00:16:58.353Z,99.99
2019-05-03T00:17:58.409Z,99.99
2019-05-03T00:19:00.948Z,99.99
2019-05-03T00:19:58.524Z,99.99
2019-05-03T00:20:58.581Z,99.99
2019-05-03T00:21:58.638Z,99.99
2019-05-03T00:22:58.693Z,99.99
2019-05-03T00:23:58.750Z,99.99
2019-05-03T00:25:06.014Z,99.99
2019-05-03T00:25:58.865Z,99.99
2019-05-03T00:26:58.921Z,99.99
2019-05-03T00:27:58.979Z,99.99
2019-05-03T00:28:59.036Z,99.99
2019-05-03T00:29:59.091Z,99.99
2019-05-03T00:30:59.148Z,99.99
2019-05-03T00:31:59.206Z,99.99
2019-05-03T00:32:59.262Z,99.99
2019-05-03T00:33:59.320Z,99.99
2019-05-03T00:34:59.377Z,99.99
2019-05-03T00:35:59.434Z,99.99
2019-05-03T00:36:59.489Z,99.99
2019-05-03T00:37:59.545Z,99.99
2019-05-03T00:38:59.602Z,99.99
2019-05-03T00:40:01.889Z,99.99
2019-05-03T00:41:01.734Z,99.99
2019-05-03T00:41:59.773Z,99.99
2019-05-03T00:42:59.829Z,99.99
2019-05-03T00:43:59.886Z,99.99
2019-05-03T00:45:02.112Z,99.99
2019-05-03T00:46:01.883Z,99.99
2019-05-03T00:47:01.783Z,99.99
2019-05-03T00:48:01.932Z,99.99
2019-05-03T00:49:00.168Z,99.99
2019-05-03T00:50:00.225Z,99.99
2019-05-03T00:51:02.269Z,99.99
2019-05-03T00:52:02.213Z,99.99
2019-05-03T00:53:02.150Z,99.99
2019-05-03T00:54:02.072Z,99.99
2019-05-03T00:55:02.218Z,99.99
2019-05-03T00:56:01.732Z,99.99
2019-05-03T00:57:02.534Z,99.99
2019-05-03T00:58:02.354Z,99.99
2019-05-03T00:59:02.241Z,99.99
2019-05-03T01:00:02.105Z,99.99
2019-05-03T01:01:02.622Z,99.99
2019-05-03T01:02:02.697Z,99.99
2019-05-03T01:03:02.163Z,99.99
2019-05-03T01:04:01.815Z,99.99
2019-05-03T01:05:02.838Z,99.99
2019-05-03T01:06:02.313Z,99.99
2019-05-03T01:07:02.262Z,99.99
2019-05-03T01:08:01.975Z,99.99
2019-05-03T01:09:02.676Z,99.99
2019-05-03T01:10:02.686Z,99.99
2019-05-03T01:11:02.095Z,99.99
2019-05-03T01:12:01.948Z,99.99
2019-05-03T01:13:01.704Z,99.99
2019-05-03T01:14:02.662Z,99.99
2019-05-03T01:15:02.069Z,99.99
2019-05-03T01:16:02.772Z,99.99
2019-05-03T01:17:02.621Z,99.99
2019-05-03T01:18:01.804Z,99.99
2019-05-03T01:19:02.611Z,99.99
2019-05-03T01:20:02.760Z,99.99
2019-05-03T01:21:02.362Z,99.99
2019-05-03T01:22:02.089Z,99.99
2019-05-03T01:23:02.169Z,99.99
2019-05-03T01:24:02.144Z,99.99
2019-05-03T01:25:02.860Z,99.99
2019-05-03T01:26:02.560Z,99.99
2019-05-03T01:27:02.310Z,99.99
2019-05-03T01:28:02.368Z,99.99
2019-05-03T01:29:02.775Z,99.99
2019-05-03T01:30:03.047Z,99.99
2019-05-03T01:31:02.736Z,99.99
2019-05-03T01:32:02.593Z,99.99
2019-05-03T01:33:02.887Z,99.99
2019-05-03T01:34:02.706Z,99.99
2019-05-03T01:35:03.357Z,99.99
2019-05-03T01:36:02.940Z,99.99
2019-05-03T01:37:02.876Z,99.99
2019-05-03T01:38:02.937Z,99.99
2019-05-03T01:39:02.987Z,99.99
2019-05-03T01:40:03.044Z,99.99
2019-05-03T01:41:03.102Z,99.99
2019-05-03T01:42:03.156Z,99.99
2019-05-03T01:43:03.212Z,99.99
2019-05-03T01:44:03.269Z,99.99
2019-05-03T01:45:03.326Z,99.99
2019-05-03T01:46:03.383Z,99.99
2019-05-03T01:47:03.439Z,99.99
2019-05-03T01:48:03.496Z,99.99
2019-05-03T01:49:03.552Z,99.99
2019-05-03T01:50:03.607Z,99.99
2019-05-03T01:51:03.665Z,99.99
2019-05-03T01:52:03.722Z,99.99
2019-05-03T01:53:03.779Z,99.99
2019-05-03T01:54:03.833Z,99.99
2019-05-03T01:55:03.893Z,99.99
2019-05-03T01:56:03.948Z,99.99
2019-05-03T01:57:04.003Z,99.99
2019-05-03T01:58:04.059Z,99.99
2019-05-03T01:59:04.116Z,99.99
2019-05-03T02:00:04.174Z,99.99
2019-05-03T02:01:04.230Z,99.99
2019-05-03T02:02:07.168Z,99.99
2019-05-03T02:03:04.340Z,99.99
2019-05-03T02:04:04.400Z,99.99
2019-05-03T02:05:04.455Z,99.99
2019-05-03T02:06:04.511Z,99.99
2019-05-03T02:07:04.568Z,99.99
2019-05-03T02:08:04.625Z,99.99
2019-05-03T02:09:04.681Z,99.99
2019-05-03T02:10:04.736Z,99.99
2019-05-03T02:11:04.793Z,99.99
2019-05-03T02:12:04.850Z,99.99
2019-05-03T02:13:04.907Z,99.99
2019-05-03T02:14:04.962Z,99.99
2019-05-03T02:15:05.020Z,99.99
2019-05-03T02:16:05.076Z,99.99
2019-05-03T02:17:05.132Z,99.99
2019-05-03T02:18:05.189Z,99.99
2019-05-03T02:19:05.246Z,99.99
2019-05-03T02:20:05.303Z,99.99
2019-05-03T02:21:05.359Z,99.99
2019-05-03T02:22:05.414Z,99.99
2019-05-03T02:23:05.470Z,99.99
2019-05-03T02:24:05.528Z,99.99
2019-05-03T02:25:05.585Z,99.99
2019-05-03T02:26:05.639Z,99.99
2019-05-03T02:27:05.697Z,99.99
2019-05-03T02:28:05.754Z,99.99
2019-05-03T02:29:05.810Z,99.99
2019-05-03T02:30:05.882Z,99.99
2019-05-03T02:31:05.947Z,99.99
2019-05-03T02:32:05.982Z,99.99
2019-05-03T02:33:06.038Z,99.99
2019-05-03T02:34:06.095Z,99.99
2019-05-03T02:35:06.148Z,99.99
2019-05-03T02:36:06.205Z,99.99
2019-05-03T02:37:06.264Z,99.99
2019-05-03T02:38:06.317Z,99.99
2019-05-03T02:39:06.376Z,99.99
2019-05-03T02:40:06.430Z,99.99
2019-05-03T02:41:06.487Z,99.99
2019-05-03T02:42:11.125Z,99.99
2019-05-03T02:43:06.599Z,99.99
2019-05-03T02:44:06.661Z,99.99
2019-05-03T02:45:06.721Z,99.99
2019-05-03T02:46:06.767Z,99.99
2019-05-03T02:47:06.825Z,99.99
2019-05-03T02:48:06.883Z,99.99
2019-05-03T02:49:06.940Z,99.99
2019-05-03T02:50:06.995Z,99.99
2019-05-03T02:51:07.069Z,99.99
2019-05-03T02:52:07.112Z,99.99
2019-05-03T02:53:07.166Z,99.99
2019-05-03T02:54:07.222Z,99.99
2019-05-03T02:55:07.282Z,99.99
2019-05-03T02:56:18.266Z,99.99
2019-05-03T02:57:07.391Z,99.99
2019-05-03T02:58:07.445Z,99.99
2019-05-03T02:59:07.501Z,99.99
2019-05-03T03:00:07.568Z,99.99
2019-05-03T03:01:07.613Z,99.99
2019-05-03T03:02:07.671Z,99.99
2019-05-03T03:03:07.724Z,99.99
2019-05-03T03:04:07.782Z,99.99
2019-05-03T03:05:07.838Z,99.99
2019-05-03T03:06:07.892Z,99.99
2019-05-03T03:07:07.958Z,99.99
2019-05-03T03:08:08.007Z,99.99
2019-05-03T03:09:08.063Z,99.99
2019-05-03T03:10:08.121Z,99.99
2019-05-03T03:11:08.227Z,99.99
2019-05-03T03:12:08.231Z,99.99
2019-05-03T03:13:08.287Z,99.99
2019-05-03T03:14:08.349Z,99.99
2019-05-03T03:15:08.399Z,99.99
2019-05-03T03:16:08.470Z,99.99
2019-05-03T03:17:08.512Z,99.99
2019-05-03T03:18:08.567Z,99.99
2019-05-03T03:19:08.626Z,99.99
2019-05-03T03:20:08.678Z,99.99
2019-05-03T03:21:08.737Z,99.99
2019-05-03T03:22:08.793Z,99.99
2019-05-03T03:23:08.849Z,99.99
2019-05-03T03:24:08.911Z,99.99
2019-05-03T03:25:08.961Z,99.99
2019-05-03T03:26:09.015Z,99.99
2019-05-03T03:27:09.072Z,99.99
2019-05-03T03:28:09.129Z,99.99
2019-05-03T03:29:09.186Z,99.99
2019-05-03T03:30:09.240Z,99.99
2019-05-03T03:31:09.299Z,99.99
2019-05-03T03:32:10.051Z,99.99
2019-05-03T03:33:09.670Z,99.99
2019-05-03T03:34:09.476Z,99.99
2019-05-03T03:35:12.450Z,99.99
2019-05-03T03:36:37.767Z,99.99
2019-05-03T03:37:10.596Z,99.99
2019-05-03T03:38:09.690Z,99.99
2019-05-03T03:39:09.750Z,99.99
2019-05-03T03:40:09.802Z,99.99
2019-05-03T03:41:09.859Z,99.99
2019-05-03T03:42:09.918Z,99.99
2019-05-03T03:43:09.971Z,99.99
2019-05-03T03:44:10.027Z,99.99
2019-05-03T03:45:10.087Z,99.99
2019-05-03T03:46:10.136Z,99.99
2019-05-03T03:47:10.194Z,99.99
2019-05-03T03:48:10.266Z,99.99
2019-05-03T03:49:10.307Z,99.99
2019-05-03T03:50:10.366Z,99.99
2019-05-03T03:51:10.420Z,99.99
2019-05-03T03:52:10.477Z,99.99
2019-05-03T03:53:10.533Z,99.99
2019-05-03T03:54:10.592Z,99.99
2019-05-03T03:55:10.643Z,99.99
2019-05-03T03:56:10.702Z,99.99
2019-05-03T03:57:10.757Z,99.99
2019-05-03T03:58:10.813Z,99.99
2019-05-03T03:59:10.869Z,99.99
2019-05-03T04:00:10.924Z,99.99
2019-05-03T04:01:11.011Z,99.99
2019-05-03T04:02:11.036Z,99.99
2019-05-03T04:03:11.093Z,99.99
2019-05-03T04:04:11.149Z,99.99
2019-05-03T04:05:11.214Z,99.99
2019-05-03T04:06:11.259Z,99.99
2019-05-03T04:07:11.323Z,99.99
2019-05-03T04:08:11.374Z,99.99
2019-05-03T04:09:11.430Z,99.99
2019-05-03T04:10:11.489Z,99.99
2019-05-03T04:11:11.542Z,99.99
2019-05-03T04:12:11.597Z,99.99
2019-05-03T04:13:11.653Z,99.99
2019-05-03T04:14:11.713Z,99.99
2019-05-03T04:15:11.766Z,99.99
2019-05-03T04:16:11.822Z,99.99
2019-05-03T04:17:11.878Z,99.99
2019-05-03T04:18:11.935Z,99.99
2019-05-03T04:19:11.992Z,99.99
2019-05-03T04:20:12.047Z,99.99
2019-05-03T04:21:12.107Z,99.99
2019-05-03T04:22:12.169Z,99.99
2019-05-03T04:23:12.215Z,99.99
2019-05-03T04:24:12.271Z,99.99
2019-05-03T04:25:15.100Z,99.99
2019-05-03T04:26:12.381Z,99.99
2019-05-03T04:27:19.659Z,99.99
2019-05-03T04:28:12.504Z,99.99
2019-05-03T04:29:12.552Z,99.99
2019-05-03T04:30:12.607Z,99.99
2019-05-03T04:31:15.052Z,99.99
2019-05-03T04:32:15.429Z,99.99
2019-05-03T04:33:12.777Z,99.99
2019-05-03T04:34:12.833Z,99.99
2019-05-03T04:35:12.888Z,99.99
2019-05-03T04:36:15.756Z,99.99
2019-05-03T04:37:15.896Z,99.99
2019-05-03T04:38:16.032Z,99.99
2019-05-03T04:39:19.047Z,99.99
2019-05-03T04:40:15.615Z,99.99
2019-05-03T04:41:15.686Z,99.99
2019-05-03T04:42:16.153Z,99.99
2019-05-03T04:43:13.338Z,99.99
2019-05-03T04:44:15.493Z,99.99
2019-05-03T04:45:16.250Z,99.99
2019-05-03T04:46:16.202Z,99.99
2019-05-03T04:47:15.734Z,99.99
2019-05-03T04:48:15.972Z,99.99
2019-05-03T04:49:15.169Z,99.99
2019-05-03T04:50:16.195Z,99.99
2019-05-03T04:51:16.574Z,99.99
2019-05-03T04:52:16.589Z,99.99
2019-05-03T04:53:16.216Z,99.99
2019-05-03T04:54:16.440Z,99.99
2019-05-03T04:55:15.964Z,99.99
2019-05-03T04:56:16.869Z,99.99
2019-05-03T04:57:16.058Z,99.99
2019-05-03T04:58:16.234Z,99.99
2019-05-03T04:59:15.998Z,99.99
2019-05-03T05:00:15.997Z,99.99
2019-05-03T05:01:15.751Z,99.99
2019-05-03T05:02:15.886Z,99.99
2019-05-03T05:03:15.054Z,99.99
2019-05-03T05:04:16.163Z,99.99
2019-05-03T05:05:15.383Z,99.99
2019-05-03T05:06:15.375Z,99.99
2019-05-03T05:07:15.488Z,99.99
2019-05-03T05:08:16.291Z,99.99
2019-05-03T05:09:15.504Z,99.99
2019-05-03T05:10:15.462Z,99.99
2019-05-03T05:11:15.723Z,99.99
2019-05-03T05:12:16.222Z,99.99
2019-05-03T05:13:15.717Z,99.99
2019-05-03T05:14:15.435Z,99.99
2019-05-03T05:15:15.767Z,99.99
2019-05-03T05:16:16.053Z,99.99
2019-05-03T05:17:16.394Z,99.99
2019-05-03T05:18:16.042Z,99.99
2019-05-03T05:19:15.356Z,99.99
2019-05-03T05:20:15.412Z,99.99
2019-05-03T05:21:15.474Z,99.99
2019-05-03T05:22:15.720Z,99.99
2019-05-03T05:23:15.581Z,99.99
2019-05-03T05:24:15.636Z,99.99
2019-05-03T05:25:15.694Z,99.99
2019-05-03T05:26:15.749Z,99.99
2019-05-03T05:27:15.804Z,99.99
2019-05-03T05:28:15.863Z,99.99
2019-05-03T05:29:15.920Z,99.99
2019-05-03T05:30:15.974Z,99.99
2019-05-03T05:31:16.030Z,99.99
2019-05-03T05:32:16.088Z,99.99
2019-05-03T05:33:16.143Z,99.99
2019-05-03T05:34:16.197Z,99.99
2019-05-03T05:35:16.254Z,99.99
2019-05-03T05:36:16.311Z,99.99
2019-05-03T05:37:16.376Z,99.99
2019-05-03T05:38:16.424Z,99.99
2019-05-03T05:39:18.696Z,99.99
2019-05-03T05:40:16.537Z,99.99
2019-05-03T05:41:16.597Z,99.99
2019-05-03T05:42:16.650Z,99.99
2019-05-03T05:43:16.706Z,99.99
2019-05-03T05:44:16.762Z,99.99
2019-05-03T05:45:16.818Z,99.99
2019-05-03T05:46:16.873Z,99.99
2019-05-03T05:47:16.940Z,99.99
2019-05-03T05:48:16.988Z,99.99
2019-05-03T05:49:17.045Z,99.99
2019-05-03T05:50:17.101Z,99.99
2019-05-03T05:51:17.156Z,99.99
2019-05-03T05:52:17.214Z,99.99
2019-05-03T05:53:17.270Z,99.99
2019-05-03T05:54:17.327Z,99.99
2019-05-03T05:55:17.382Z,99.99
2019-05-03T05:56:17.439Z,99.99
2019-05-03T05:57:17.915Z,99.99
2019-05-03T05:58:17.957Z,99.99
2019-05-03T05:59:17.609Z,99.99
2019-05-03T06:00:17.667Z,99.99
2019-05-03T06:01:17.723Z,99.99
2019-05-03T06:02:17.778Z,99.99
2019-05-03T06:03:17.837Z,99.99
2019-05-03T06:04:17.891Z,99.99
2019-05-03T06:05:17.952Z,99.99
2019-05-03T06:06:18.004Z,99.99
2019-05-03T06:07:18.063Z,99.99
2019-05-03T06:08:18.119Z,99.99
2019-05-03T06:09:18.176Z,99.99
2019-05-03T06:10:18.233Z,99.99
2019-05-03T06:11:18.290Z,99.99
2019-05-03T06:12:18.347Z,99.99
2019-05-03T06:13:18.404Z,99.99
2019-05-03T06:14:18.460Z,99.99
2019-05-03T06:15:18.524Z,99.99
2019-05-03T06:16:18.577Z,99.99
2019-05-03T06:17:18.631Z,99.99
2019-05-03T06:18:18.691Z,99.99
2019-05-03T06:19:18.745Z,99.99
2019-05-03T06:20:18.802Z,99.99
2019-05-03T06:21:18.866Z,99.99
2019-05-03T06:22:18.920Z,99.99
2019-05-03T06:23:18.972Z,99.99
2019-05-03T06:24:19.030Z,99.99
2019-05-03T06:25:19.088Z,99.99
2019-05-03T06:26:19.143Z,99.99
2019-05-03T06:27:19.201Z,99.99
2019-05-03T06:28:20.989Z,99.99
2019-05-03T06:29:19.314Z,99.99
2019-05-03T06:30:19.372Z,99.99
2019-05-03T06:31:22.502Z,99.99
2019-05-03T06:32:19.487Z,99.99
2019-05-03T06:33:19.543Z,99.99
2019-05-03T06:34:19.599Z,99.99
2019-05-03T06:35:19.658Z,99.99
2019-05-03T06:36:19.715Z,99.99
2019-05-03T06:37:19.777Z,99.99
2019-05-03T06:38:19.833Z,99.99
2019-05-03T06:39:19.889Z,99.99
2019-05-03T06:40:19.944Z,99.99
2019-05-03T06:41:20.004Z,99.99
2019-05-03T06:42:22.759Z,99.99
2019-05-03T06:43:20.115Z,99.99
2019-05-03T06:44:27.009Z,99.99
2019-05-03T06:45:20.230Z,99.99
2019-05-03T06:46:25.340Z,99.99
2019-05-03T06:47:20.344Z,99.99
2019-05-03T06:48:22.323Z,99.99
2019-05-03T06:49:20.458Z,99.99
2019-05-03T06:50:27.522Z,99.99
2019-05-03T06:51:20.573Z,99.99
2019-05-03T06:52:25.523Z,99.99
2019-05-03T06:53:20.686Z,99.99
2019-05-03T06:54:25.709Z,99.99
2019-05-03T06:55:20.827Z,99.99
2019-05-03T06:56:24.988Z,99.99
2019-05-03T06:57:20.918Z,99.99
2019-05-03T06:58:31.335Z,99.99
2019-05-03T06:59:21.032Z,99.99
2019-05-03T07:00:21.089Z,99.90
2019-05-03T07:01:21.147Z,99.57
2019-05-03T07:02:21.206Z,99.99
2019-05-03T07:03:21.261Z,99.95
2019-05-03T07:04:21.319Z,99.37
2019-05-03T07:05:21.378Z,98.99
2019-05-03T07:06:33.388Z,98.99
2019-05-03T07:07:21.496Z,97.85
2019-05-03T07:08:21.552Z,98.90
2019-05-03T07:09:21.609Z,98.13
2019-05-03T07:10:22.068Z,97.56
2019-05-03T07:11:21.724Z,97.75
2019-05-03T07:12:21.784Z,97.99
2019-05-03T07:13:21.844Z,96.84
2019-05-03T07:14:21.901Z,96.17
2019-05-03T07:15:21.955Z,95.41
2019-05-03T07:16:22.015Z,95.51
2019-05-03T07:17:22.073Z,95.22
2019-05-03T07:18:22.132Z,95.32
2019-05-03T07:19:22.190Z,95.08
2019-05-03T07:20:22.248Z,95.17
2019-05-03T07:21:22.307Z,95.56
2019-05-03T07:22:24.309Z,95.65
2019-05-03T07:23:24.354Z,96.22
2019-05-03T07:24:22.481Z,95.27
2019-05-03T07:25:22.540Z,95.27
2019-05-03T07:26:22.598Z,95.17
2019-05-03T07:27:24.625Z,95.12
2019-05-03T07:28:24.714Z,95.08
2019-05-03T07:29:22.774Z,95.46
2019-05-03T07:30:24.759Z,95.75
2019-05-03T07:31:22.889Z,95.36
2019-05-03T07:32:24.695Z,95.75
2019-05-03T07:33:23.005Z,95.27
2019-05-03T07:34:24.784Z,95.41
2019-05-03T07:35:25.005Z,94.22
2019-05-03T07:36:25.948Z,94.17
2019-05-03T07:37:24.555Z,93.98
2019-05-03T07:38:24.802Z,93.65
2019-05-03T07:39:24.558Z,93.17
2019-05-03T07:40:25.234Z,93.60
2019-05-03T07:41:26.540Z,93.12
2019-05-03T07:42:25.477Z,92.16
2019-05-03T07:43:24.527Z,92.45
2019-05-03T07:44:25.423Z,92.16
2019-05-03T07:45:25.467Z,91.16
2019-05-03T07:46:24.702Z,91.64
2019-05-03T07:47:24.590Z,91.93
2019-05-03T07:48:25.503Z,92.21
2019-05-03T07:49:24.947Z,91.83
2019-05-03T07:50:25.799Z,92.12
2019-05-03T07:51:24.921Z,91.74
2019-05-03T07:52:25.887Z,91.93
2019-05-03T07:53:25.224Z,92.41
2019-05-03T07:54:24.831Z,92.21
2019-05-03T07:55:24.983Z,91.55
2019-05-03T07:56:25.456Z,91.11
2019-05-03T07:57:25.431Z,90.16
2019-05-03T07:58:25.313Z,90.16
2019-05-03T07:59:25.109Z,90.45
2019-05-03T08:00:25.350Z,89.68
2019-05-03T08:01:25.147Z,90.45
2019-05-03T08:02:27.220Z,90.64
2019-05-03T08:03:25.423Z,90.45
2019-05-03T08:04:25.588Z,90.45
2019-05-03T08:05:24.874Z,90.64
2019-05-03T08:06:24.936Z,90.16
2019-05-03T08:07:25.697Z,89.68
2019-05-03T08:08:25.189Z,89.87
2019-05-03T08:09:25.109Z,90.06
2019-05-03T08:10:25.690Z,89.78
2019-05-03T08:11:25.257Z,89.87
2019-05-03T08:12:25.285Z,89.68
2019-05-03T08:13:25.489Z,88.54
2019-05-03T08:14:25.399Z,88.06
2019-05-03T08:15:25.460Z,89.49
2019-05-03T08:16:25.518Z,89.06
2019-05-03T08:17:25.703Z,88.11
2019-05-03T08:18:25.909Z,88.78
2019-05-03T08:19:27.013Z,88.73
2019-05-03T08:20:25.752Z,88.82
2019-05-03T08:21:25.822Z,88.92
2019-05-03T08:22:26.233Z,88.15
2019-05-03T08:23:29.990Z,88.25
2019-05-03T08:24:25.989Z,88.78
2019-05-03T08:25:26.047Z,90.50
2019-05-03T08:26:26.111Z,90.02
2019-05-03T08:27:26.163Z,90.69
2019-05-03T08:28:26.645Z,89.45
2019-05-03T08:29:26.282Z,89.16
2019-05-03T08:30:26.345Z,90.36
2019-05-03T08:31:26.636Z,91.50
2019-05-03T08:32:26.489Z,92.74
2019-05-03T08:33:26.513Z,92.50
2019-05-03T08:34:26.584Z,92.21
2019-05-03T08:35:26.631Z,91.26
2019-05-03T08:36:54.338Z,91.07
2019-05-03T08:37:28.103Z,90.78
2019-05-03T08:38:26.803Z,90.78
2019-05-03T08:39:26.890Z,90.88
2019-05-03T08:40:26.919Z,91.07
2019-05-03T08:41:26.979Z,90.59
2019-05-03T08:42:27.034Z,89.78
2019-05-03T08:43:27.094Z,88.82
2019-05-03T08:44:27.154Z,88.63
2019-05-03T08:45:27.260Z,87.96
2019-05-03T08:46:27.269Z,88.15
2019-05-03T08:47:27.326Z,88.82
2019-05-03T08:48:27.383Z,89.11
2019-05-03T08:49:27.442Z,88.34
2019-05-03T08:50:27.501Z,88.39
2019-05-03T08:51:27.561Z,88.10
2019-05-03T08:52:27.619Z,88.20
2019-05-03T08:53:27.681Z,87.43
2019-05-03T08:54:27.740Z,87.24
2019-05-03T08:55:27.794Z,87.24
2019-05-03T08:56:27.854Z,87.19
2019-05-03T08:57:27.913Z,85.85
2019-05-03T08:58:27.972Z,84.89
2019-05-03T08:59:32.396Z,84.03
2019-05-03T09:00:28.090Z,82.93
2019-05-03T09:01:28.152Z,82.22
2019-05-03T09:02:28.209Z,82.60
2019-05-03T09:03:28.287Z,82.07
2019-05-03T09:04:37.280Z,82.35
2019-05-03T09:05:28.395Z,82.98
2019-05-03T09:06:28.448Z,83.37
2019-05-03T09:07:28.508Z,84.23
2019-05-03T09:08:28.568Z,83.31
2019-05-03T09:09:28.628Z,83.40
2019-05-03T09:10:28.686Z,82.64
2019-05-03T09:11:34.044Z,83.22
2019-05-03T09:12:28.807Z,82.64
2019-05-03T09:13:28.867Z,80.73
2019-05-03T09:14:39.526Z,80.25
2019-05-03T09:15:28.987Z,79.96
2019-05-03T09:16:29.048Z,80.63
2019-05-03T09:17:29.107Z,80.16
2019-05-03T09:18:29.166Z,79.35
2019-05-03T09:19:29.283Z,80.11
2019-05-03T09:20:32.276Z,80.11
2019-05-03T09:21:29.354Z,80.30
2019-05-03T09:22:29.407Z,80.11
2019-05-03T09:23:29.468Z,78.81
2019-05-03T09:24:29.527Z,78.47
2019-05-03T09:25:29.698Z,77.99
2019-05-03T09:26:29.816Z,77.42
2019-05-03T09:27:29.714Z,76.98
2019-05-03T09:28:29.767Z,75.93
2019-05-03T09:29:40.270Z,75.16
2019-05-03T09:30:29.885Z,74.97
2019-05-03T09:31:29.949Z,75.98
2019-05-03T09:32:30.008Z,76.50
2019-05-03T09:33:30.069Z,76.40
2019-05-03T09:34:30.127Z,76.50
2019-05-03T09:35:33.190Z,76.02
2019-05-03T09:36:30.249Z,75.73
2019-05-03T09:37:30.311Z,76.02
2019-05-03T09:38:30.368Z,75.35
2019-05-03T09:39:30.430Z,75.26
2019-05-03T09:40:30.489Z,75.64
2019-05-03T09:41:30.552Z,75.89
2019-05-03T09:42:30.608Z,76.37
2019-05-03T09:43:30.670Z,75.98
2019-05-03T09:44:30.731Z,75.31
2019-05-03T09:45:30.793Z,75.41
2019-05-03T09:46:30.850Z,76.81
2019-05-03T09:47:30.911Z,78.14
2019-05-03T09:48:30.973Z,79.10
2019-05-03T09:49:31.033Z,79.29
2019-05-03T09:50:31.094Z,79.96
2019-05-03T09:51:31.154Z,79.52
2019-05-03T09:52:31.213Z,78.28
2019-05-03T09:53:31.276Z,77.80
2019-05-03T09:54:31.340Z,77.19
2019-05-03T09:55:31.909Z,77.09
2019-05-03T09:56:31.455Z,75.98
2019-05-03T09:57:31.518Z,75.60
2019-05-03T09:58:31.576Z,75.60
2019-05-03T09:59:31.635Z,75.02
2019-05-03T10:00:31.696Z,74.40
2019-05-03T10:01:31.758Z,75.02
2019-05-03T10:02:31.816Z,75.70
2019-05-03T10:03:31.876Z,75.98
2019-05-03T10:04:31.938Z,76.75
2019-05-03T10:05:31.999Z,77.04
2019-05-03T10:06:32.060Z,76.65
2019-05-03T10:07:32.118Z,76.56
2019-05-03T10:08:32.180Z,76.56
2019-05-03T10:09:32.239Z,75.60
2019-05-03T10:10:32.299Z,75.12
2019-05-03T10:11:32.360Z,75.35
2019-05-03T10:12:32.419Z,75.07
2019-05-03T10:13:32.482Z,74.15
2019-05-03T10:14:32.541Z,73.32
2019-05-03T10:15:32.602Z,72.80
2019-05-03T10:16:34.996Z,72.80
2019-05-03T10:17:34.933Z,73.15
2019-05-03T10:18:34.841Z,73.28
2019-05-03T10:19:39.704Z,72.80
2019-05-03T10:20:34.778Z,73.38
2019-05-03T10:21:35.389Z,73.47
2019-05-03T10:22:34.779Z,73.15
2019-05-03T10:23:33.093Z,74.11
2019-05-03T10:24:34.989Z,74.65
2019-05-03T10:25:33.215Z,75.51
2019-05-03T10:26:35.478Z,75.79
2019-05-03T10:27:34.693Z,76.71
2019-05-03T10:28:33.399Z,76.37
2019-05-03T10:29:33.464Z,76.27
2019-05-03T10:30:35.403Z,75.98
2019-05-03T10:31:35.431Z,76.65
2019-05-03T10:32:35.519Z,76.46
2019-05-03T10:33:35.654Z,76.18
2019-05-03T10:34:35.308Z,76.56
2019-05-03T10:35:35.348Z,76.94
2019-05-03T10:36:35.668Z,77.51
2019-05-03T10:37:35.814Z,77.04
2019-05-03T10:38:34.007Z,76.56
2019-05-03T10:39:36.094Z,76.75
2019-05-03T10:40:35.720Z,76.81
2019-05-03T10:41:34.814Z,76.84
2019-05-03T10:42:35.341Z,76.65
2019-05-03T10:43:35.497Z,76.60
2019-05-03T10:44:35.765Z,75.73
2019-05-03T10:45:35.472Z,74.58
2019-05-03T10:46:34.590Z,74.58
2019-05-03T10:47:35.049Z,74.49
2019-05-03T10:48:35.573Z,74.93
2019-05-03T10:49:35.262Z,74.55
2019-05-03T10:50:34.973Z,75.79
2019-05-03T10:51:35.933Z,75.98
2019-05-03T10:52:34.982Z,75.16
2019-05-03T10:53:34.923Z,74.87
2019-05-03T10:54:35.842Z,73.72
2019-05-03T10:55:35.798Z,73.82
2019-05-03T10:56:35.808Z,73.72
2019-05-03T10:57:35.582Z,73.47
2019-05-03T10:58:35.679Z,72.52
2019-05-03T10:59:35.673Z,72.23
2019-05-03T11:00:45.064Z,72.13
2019-05-03T11:01:35.920Z,72.38
2019-05-03T11:02:36.235Z,73.24
2019-05-03T11:03:35.524Z,73.15
2019-05-03T11:04:35.744Z,72.96
2019-05-03T11:05:35.646Z,73.05
2019-05-03T11:06:35.707Z,72.77
2019-05-03T11:07:35.767Z,72.58
2019-05-03T11:08:35.829Z,72.38
2019-05-03T11:09:48.561Z,72.73
2019-05-03T11:10:35.950Z,72.73
2019-05-03T11:11:36.010Z,74.16
2019-05-03T11:12:36.070Z,73.82
2019-05-03T11:13:36.129Z,72.96
2019-05-03T11:14:36.191Z,71.91
2019-05-03T11:15:36.249Z,70.73
2019-05-03T11:16:36.311Z,68.52
2019-05-03T11:17:36.371Z,68.72
2019-05-03T11:18:36.431Z,68.27
2019-05-03T11:19:36.502Z,67.16
2019-05-03T11:20:36.702Z,65.88
2019-05-03T11:21:36.615Z,63.60
2019-05-03T11:22:36.684Z,62.48
2019-05-03T11:23:36.736Z,61.33
2019-05-03T11:24:36.797Z,60.94
2019-05-03T11:25:36.869Z,60.46
2019-05-03T11:26:36.921Z,59.44
2019-05-03T11:27:36.988Z,60.98
2019-05-03T11:28:37.055Z,60.78
2019-05-03T11:29:37.124Z,60.21
2019-05-03T11:30:37.201Z,60.66
2019-05-03T11:31:37.237Z,61.88
2019-05-03T11:32:37.299Z,63.42
2019-05-03T11:33:37.367Z,64.43
2019-05-03T11:34:37.426Z,65.36
2019-05-03T11:35:37.499Z,66.77
2019-05-03T11:36:37.553Z,67.18
2019-05-03T11:37:37.616Z,66.71
2019-05-03T11:38:37.678Z,65.91
2019-05-03T11:39:37.741Z,65.65
2019-05-03T11:40:37.803Z,63.89
2019-05-03T11:41:37.867Z,63.03
2019-05-03T11:42:37.929Z,61.84
2019-05-03T11:43:37.991Z,60.66
2019-05-03T11:44:38.057Z,58.22
2019-05-03T11:45:38.120Z,57.68
2019-05-03T11:46:38.181Z,58.48
2019-05-03T11:47:38.246Z,59.54
2019-05-03T11:48:38.309Z,60.75
2019-05-03T11:49:38.382Z,61.98
2019-05-03T11:50:38.435Z,62.65
2019-05-03T11:51:38.498Z,62.93
2019-05-03T11:52:38.564Z,62.71
2019-05-03T11:53:38.965Z,63.35
2019-05-03T11:54:38.688Z,62.90
2019-05-03T11:55:38.751Z,62.74
2019-05-03T11:56:38.815Z,62.81
2019-05-03T11:57:38.877Z,61.91
2019-05-03T11:58:38.940Z,60.78
2019-05-03T11:59:39.002Z,59.09
2019-05-03T12:00:39.070Z,58.73
2019-05-03T12:01:39.129Z,57.80
2019-05-03T12:02:39.189Z,56.77
2019-05-03T12:03:39.252Z,55.90
2019-05-03T12:04:39.317Z,54.87
2019-05-03T12:05:39.381Z,54.00
2019-05-03T12:06:39.444Z,53.05
2019-05-03T12:07:40.264Z,54.20
2019-05-03T12:08:39.572Z,53.53
2019-05-03T12:09:39.636Z,53.17
2019-05-03T12:10:52.594Z,52.91
2019-05-03T12:11:39.767Z,51.58
2019-05-03T12:12:39.830Z,51.46
2019-05-03T12:13:39.894Z,51.72
2019-05-03T12:14:39.978Z,53.49
2019-05-03T12:15:40.033Z,55.10
2019-05-03T12:17:12.014Z,56.92
2019-05-03T12:17:51.070Z,57.50
2019-05-03T12:18:50.287Z,57.88
2019-05-03T12:19:41.543Z,57.95
2019-05-03T12:20:41.222Z,58.14
2019-05-03T12:21:40.995Z,58.87
2019-05-03T12:22:41.164Z,60.22
2019-05-03T12:23:41.311Z,60.96
2019-05-03T12:24:41.053Z,60.86
2019-05-03T12:25:41.430Z,61.24
2019-05-03T12:26:46.332Z,60.86
2019-05-03T12:27:40.797Z,60.19
2019-05-03T12:28:40.865Z,60.47
2019-05-03T12:29:40.923Z,60.19
2019-05-03T12:30:40.984Z,60.67
2019-05-03T12:31:41.048Z,61.02
2019-05-03T12:32:41.110Z,61.37
2019-05-03T12:33:41.173Z,59.09
2019-05-03T12:34:41.233Z,59.86
2019-05-03T12:35:41.296Z,59.06
2019-05-03T12:36:41.358Z,56.91
2019-05-03T12:37:41.419Z,54.74
2019-05-03T12:38:41.481Z,54.77
2019-05-03T12:39:41.543Z,55.46
2019-05-03T12:40:41.935Z,54.08
2019-05-03T12:41:41.669Z,52.44
2019-05-03T12:42:41.758Z,52.63
2019-05-03T12:43:41.793Z,52.92
2019-05-03T12:44:41.858Z,52.01
2019-05-03T12:45:41.920Z,50.81
2019-05-03T12:46:42.058Z,51.84
2019-05-03T12:47:42.046Z,51.96
2019-05-03T12:48:42.111Z,51.86
2019-05-03T12:49:42.178Z,51.81
2019-05-03T12:50:42.587Z,52.70
2019-05-03T12:51:42.306Z,52.32
2019-05-03T12:52:49.800Z,51.93
2019-05-03T12:53:42.439Z,52.77