createdAt,value
2024-05-09T00:01:04.346Z,47.38
2024-05-09T00:06:12.607Z,49.30
2024-05-09T00:11:18.041Z,47.88
2024-05-09T00:16:23.144Z,50.96
2024-05-09T00:21:46.010Z,51.32
2024-05-09T00:26:51.228Z,53.02
2024-05-09T00:31:56.513Z,52.30
2024-05-09T00:37:09.054Z,50.62
2024-05-09T00:42:14.747Z,52.36
2024-05-09T00:47:19.877Z,53.04
2024-05-09T00:52:28.053Z,50.28
2024-05-09T00:57:33.284Z,51.97
2024-05-09T01:02:39.315Z,52.18
2024-05-09T01:07:46.928Z,51.04
2024-05-09T01:12:52.050Z,54.18
2024-05-09T01:17:57.965Z,55.69
2024-05-09T01:23:11.158Z,56.65
2024-05-09T01:28:18.893Z,57.07
2024-05-09T01:33:24.829Z,58.42
2024-05-09T01:38:32.540Z,59.52
2024-05-09T01:43:37.523Z,61.79
2024-05-09T01:48:42.635Z,63.77
2024-05-09T01:53:50.669Z,65.56
2024-05-09T01:58:56.046Z,62.27
2024-05-09T02:04:01.265Z,60.72
2024-05-09T02:09:09.089Z,64.18
2024-05-09T02:14:14.287Z,64.24
2024-05-09T02:19:19.451Z,63.58
2024-05-09T02:24:27.343Z,64.03
2024-05-09T02:29:32.692Z,63.36
2024-05-09T02:34:37.852Z,64.47
2024-05-09T02:39:45.552Z,66.11
2024-05-09T02:44:50.667Z,65.99
2024-05-09T02:49:55.802Z,65.87
2024-05-09T02:55:03.398Z,66.43
2024-05-09T03:00:15.202Z,67.56
2024-05-09T03:05:24.284Z,70.41
2024-05-09T03:10:36.209Z,65.20
2024-05-09T03:28:19.410Z,69.55
2024-05-09T03:33:29.999Z,70.96
2024-05-09T03:38:44.294Z,71.73
2024-05-09T03:43:52.007Z,72.17
2024-05-09T03:48:57.120Z,68.75
2024-05-09T03:54:02.283Z,69.41
2024-05-09T03:59:09.923Z,64.19
2024-05-09T04:04:15.048Z,64.10
2024-05-09T04:09:20.143Z,64.59
2024-05-09T04:14:27.804Z,64.76
2024-05-09T04:19:33.561Z,64.43
2024-05-09T04:24:39.607Z,65.03
2024-05-09T04:29:48.312Z,65.71
2024-05-09T04:35:18.312Z,63.54
2024-05-09T04:40:30.796Z,64.27
2024-05-09T04:45:41.375Z,66.09
2024-05-09T04:50:46.349Z,64.21
2024-05-09T04:55:51.504Z,61.28
2024-05-09T05:00:59.270Z,61.56
2024-05-09T05:06:04.457Z,59.48
2024-05-09T05:11:09.680Z,57.14
2024-05-09T05:16:20.574Z,56.46
2024-05-09T05:21:26.482Z,57.11
2024-05-09T05:26:32.404Z,55.27
2024-05-09T06:15:14.201Z,40.35
2024-05-09T06:27:08.914Z,38.20
2024-05-09T06:32:20.715Z,37.33
2024-05-09T06:38:19.242Z,33.69
2024-05-09T06:44:36.983Z,32.84
2024-05-09T06:50:23.359Z,33.85
2024-05-09T06:55:32.788Z,33.22
2024-05-09T11:09:26.696Z,30.15
2024-05-09T11:34:33.132Z,29.12
2024-05-09T12:26:06.223Z,27.22
2024-05-09T12:38:29.282Z,27.68
2024-05-09T12:43:55.840Z,26.37
2024-05-09T12:50:01.853Z,26.23
2024-05-09T12:56:28.824Z,23.42
2024-05-09T13:01:50.379Z,24.35
2024-05-09T13:06:57.324Z,26.82
2024-05-09T13:12:12.971Z,23.66
2024-05-09T16:05:30.636Z,38.41
2024-05-09T16:44:50.349Z,40.06
2024-05-09T17:08:05.934Z,40.58
2024-05-09T17:13:47.976Z,38.74
2024-05-09T18:19:43.889Z,43.42
2024-05-09T19:08:42.211Z,43.67
2024-05-09T19:14:00.159Z,44.42
2024-05-09T19:49:27.196Z,43.78
2024-05-09T19:54:32.265Z,43.85
2024-05-09T19:59:37.384Z,43.70
2024-05-09T20:04:46.640Z,44.99
2024-05-09T20:09:58.765Z,44.16
2024-05-09T20:15:04.975Z,44.57
2024-05-09T20:20:24.656Z,44.68
2024-05-09T20:25:38.411Z,44.34
2024-05-09T20:30:44.763Z,44.20
2024-05-09T20:35:55.416Z,45.39
2024-05-09T20:41:03.268Z,44.36
2024-05-09T20:46:11.855Z,45.13
2024-05-09T20:51:19.641Z,45.44
2024-05-09T20:56:24.967Z,45.76
2024-05-09T21:01:30.042Z,45.49
2024-05-09T21:30:48.207Z,49.44
2024-05-09T21:35:53.502Z,51.41
2024-05-09T21:40:58.959Z,52.46
2024-05-09T21:46:07.235Z,51.34
2024-05-09T21:51:16.779Z,50.93
2024-05-09T21:56:21.814Z,51.90
2024-05-09T22:01:29.607Z,49.93
2024-05-09T22:06:34.711Z,49.17
2024-05-09T22:11:41.135Z,49.18
2024-05-09T22:16:48.793Z,49.30
2024-05-09T22:21:55.386Z,50.10
2024-05-09T22:27:00.505Z,50.07
2024-05-09T22:32:08.615Z,52.48
2024-05-09T22:37:13.560Z,49.46
2024-05-09T22:42:18.691Z,48.55
2024-05-09T22:47:26.529Z,48.45
2024-05-09T22:52:31.552Z,51.08
2024-05-09T22:57:36.662Z,54.03
2024-05-09T23:02:44.796Z,53.59
2024-05-09T23:07:49.957Z,52.88
2024-05-09T23:12:55.087Z,52.25
2024-05-09T23:18:03.034Z,51.57
2024-05-09T23:23:08.744Z,51.72
2024-05-09T23:28:14.682Z,51.57
2024-05-09T23:33:22.454Z,51.60
2024-05-09T23:38:27.514Z,50.26
2024-05-09T23:43:32.497Z,50.47
2024-05-09T23:48:40.369Z,50.96
2024-05-09T23:53:47.890Z,53.11
2024-05-09T23:58:52.971Z,54.23
