createdAt,value
2023-04-02T10:47:57.727Z,19.10
2023-04-02T10:51:12.184Z,15.70
2023-04-02T10:54:24.048Z,13.90
2023-04-02T10:57:17.134Z,13.20
2023-04-02T11:00:16.395Z,12.70
2023-04-02T11:03:31.766Z,12.80
2023-04-02T11:06:30.810Z,13.10
2023-04-02T11:09:22.073Z,13.10
2023-04-02T11:12:31.548Z,13.00
2023-04-02T11:15:20.887Z,13.10
2023-04-02T11:18:22.777Z,13.20
2023-04-02T11:21:51.112Z,13.00
2023-04-02T11:24:47.431Z,12.60
2023-04-02T11:27:36.617Z,12.10
2023-04-02T11:30:27.053Z,11.70
2023-04-02T11:33:43.095Z,11.80
2023-04-02T11:37:00.380Z,12.00
2023-04-02T11:39:56.819Z,12.20
2023-04-02T11:42:46.590Z,12.50
2023-04-02T11:45:53.748Z,12.60
2023-04-02T11:48:41.528Z,12.80
2023-04-02T11:51:50.799Z,12.90
2023-04-02T11:54:40.443Z,13.20
2023-04-02T11:57:47.307Z,13.30
2023-04-02T12:01:14.892Z,13.00
2023-04-02T12:04:38.388Z,12.60
2023-04-02T12:07:56.162Z,12.30
2023-04-02T12:10:55.778Z,12.20
2023-04-02T12:13:52.725Z,12.30
2023-04-02T12:16:41.461Z,12.40
2023-04-02T12:19:31.403Z,12.70
2023-04-02T12:22:24.154Z,12.90
2023-04-02T12:25:27.013Z,13.10
2023-04-02T12:28:21.029Z,14.00
2023-04-02T12:31:18.425Z,14.30
2023-04-02T12:34:13.641Z,14.10
2023-04-02T12:37:02.991Z,13.50
2023-04-02T12:39:56.269Z,12.80
2023-04-02T12:42:44.089Z,12.20
2023-04-02T12:45:33.967Z,12.10
2023-04-02T12:48:23.269Z,12.10
2023-04-02T12:51:11.081Z,12.20
2023-04-02T12:53:58.589Z,12.30
2023-04-02T12:56:46.299Z,12.70
2023-04-02T12:59:36.394Z,13.00
2023-04-02T13:02:26.050Z,12.60
2023-04-02T13:05:33.051Z,12.50
2023-04-02T13:08:24.107Z,12.60
2023-04-02T13:11:11.346Z,13.00
2023-04-02T13:14:02.361Z,12.90
2023-04-02T13:16:50.011Z,12.60
2023-04-02T13:19:37.189Z,12.00
2023-04-02T13:22:34.729Z,11.70
2023-04-02T13:25:28.250Z,11.40
2023-04-02T13:28:15.851Z,11.20
2023-04-02T13:31:03.114Z,11.00
2023-04-02T13:33:50.424Z,10.90
2023-04-02T13:36:37.613Z,10.60
2023-04-02T13:39:27.131Z,10.50
2023-04-02T13:42:14.240Z,10.40
2023-04-02T13:45:01.545Z,10.30
2023-04-02T13:47:48.758Z,10.40
2023-04-02T13:50:36.350Z,10.70
2023-04-02T13:53:30.391Z,10.60
2023-04-02T13:56:19.579Z,10.80
2023-04-02T13:59:07.055Z,11.00
2023-04-02T14:01:57.119Z,11.50
2023-04-02T14:04:50.531Z,11.60
2023-04-02T14:07:48.037Z,11.40
2023-04-02T14:10:59.145Z,11.00
2023-04-02T14:14:07.565Z,10.50
2023-04-02T14:17:07.613Z,10.40
2023-04-02T14:20:10.823Z,10.30
2023-04-02T14:23:16.293Z,10.00
2023-04-02T14:26:13.405Z,9.80
2023-04-02T14:29:07.846Z,9.70
2023-04-02T14:32:03.188Z,9.50
2023-04-02T14:34:56.500Z,9.50
2023-04-02T14:37:53.341Z,9.60
2023-04-02T14:40:49.527Z,9.50
2023-04-02T14:43:44.298Z,9.50
2023-04-02T14:46:37.504Z,9.40
2023-04-02T14:49:28.929Z,9.30
2023-04-02T14:52:18.800Z,9.00
2023-04-02T14:55:15.023Z,8.70
2023-04-02T14:58:05.334Z,8.80
2023-04-02T15:00:57.448Z,8.80
2023-04-02T15:03:52.915Z,8.70
2023-04-02T15:06:44.443Z,8.80
2023-04-02T15:09:35.572Z,8.80
2023-04-02T15:12:26.713Z,8.70
2023-04-02T15:15:33.173Z,8.70
2023-04-02T15:18:26.948Z,8.60
2023-04-02T15:21:55.830Z,8.80
2023-04-02T15:24:53.541Z,8.80
2023-04-02T15:28:01.214Z,8.90
2023-04-02T15:30:52.932Z,8.80
2023-04-02T15:33:45.851Z,8.90
2023-04-02T15:37:12.504Z,8.90
2023-04-02T15:40:26.309Z,8.90
2023-04-02T15:43:20.829Z,9.00
2023-04-02T15:46:16.949Z,8.90
2023-04-02T15:49:12.930Z,8.80
2023-04-02T15:52:07.986Z,8.60
2023-04-02T15:55:03.319Z,8.60
2023-04-02T15:58:21.962Z,8.50
2023-04-02T16:01:18.461Z,8.50
2023-04-02T16:04:43.404Z,8.30
2023-04-02T16:07:57.584Z,8.20
2023-04-02T16:10:47.143Z,8.20
2023-04-02T16:13:35.914Z,8.10
2023-04-02T16:16:29.896Z,8.10
2023-04-02T16:19:25.419Z,7.90
2023-04-02T16:22:19.869Z,7.80
2023-04-02T16:25:15.889Z,7.80
2023-04-02T16:28:13.756Z,7.70
2023-04-02T16:31:10.802Z,7.60
2023-04-02T16:34:03.189Z,7.60
2023-04-02T16:36:57.572Z,7.70
2023-04-02T16:39:51.302Z,7.70
2023-04-02T16:42:46.312Z,7.70
2023-04-02T16:45:43.426Z,7.70
2023-04-02T16:48:39.036Z,7.60
2023-04-02T16:51:36.092Z,7.40
2023-04-02T16:54:29.321Z,7.30
2023-04-02T16:57:27.058Z,7.30
2023-04-02T17:00:23.160Z,7.30
2023-04-02T17:03:31.406Z,7.20
2023-04-02T17:06:30.800Z,7.20
2023-04-02T17:09:22.948Z,7.10
2023-04-02T17:12:19.797Z,6.90
2023-04-02T17:15:26.678Z,7.00
2023-04-02T17:18:19.949Z,6.90
2023-04-02T17:21:09.981Z,6.70
2023-04-02T17:24:02.164Z,6.60
2023-04-02T17:26:54.708Z,6.60
2023-04-02T17:29:45.710Z,6.40
2023-04-02T17:32:33.802Z,6.40
2023-04-02T17:35:30.220Z,6.50
2023-04-02T17:38:23.565Z,6.50
2023-04-02T17:41:19.901Z,6.40
2023-04-02T17:44:26.870Z,6.30
2023-04-02T17:47:19.817Z,6.20
2023-04-02T17:50:39.142Z,6.20
2023-04-02T17:53:39.547Z,6.10
2023-04-02T17:56:47.165Z,6.10
2023-04-02T17:59:44.932Z,6.00
2023-04-02T18:02:49.444Z,6.00
2023-04-02T18:05:43.820Z,6.00
2023-04-02T18:08:39.390Z,5.90
2023-04-02T18:11:36.520Z,5.80
2023-04-02T18:14:47.034Z,5.70
2023-04-02T18:17:46.045Z,5.60
2023-04-02T18:20:40.116Z,5.50
2023-04-02T18:23:39.079Z,5.50
2023-04-02T18:26:36.720Z,5.50
2023-04-02T18:29:34.858Z,5.40
2023-04-02T18:32:42.594Z,5.30
2023-04-02T18:35:34.042Z,5.30
2023-04-02T18:38:31.558Z,5.20
2023-04-02T18:41:37.666Z,5.20
2023-04-02T18:44:42.666Z,5.10
2023-04-02T18:47:37.955Z,5.00
2023-04-02T18:50:31.749Z,5.00
2023-04-02T18:53:24.383Z,5.00
2023-04-02T18:56:16.081Z,5.00
2023-04-02T18:59:21.852Z,4.90
2023-04-02T19:02:28.171Z,4.80
2023-04-02T19:05:23.513Z,4.80
2023-04-02T19:08:17.163Z,4.80
2023-04-02T19:11:11.132Z,4.70
2023-04-02T19:14:00.936Z,4.70
2023-04-02T19:17:10.351Z,4.60
2023-04-02T19:20:06.518Z,4.50
2023-04-02T19:23:02.203Z,4.50
2023-04-02T19:26:00.549Z,4.60
2023-04-02T19:28:58.866Z,4.50
2023-04-02T19:31:54.564Z,4.50
2023-04-02T19:34:49.045Z,4.50
2023-04-02T19:37:41.612Z,4.30
2023-04-02T19:40:36.934Z,4.20
2023-04-02T19:43:24.035Z,4.30
2023-04-02T19:46:14.178Z,4.20
2023-04-02T19:49:05.912Z,4.30
2023-04-02T19:51:53.767Z,4.20
2023-04-02T19:54:41.035Z,4.20
2023-04-02T19:57:28.730Z,4.20
2023-04-02T20:00:16.760Z,4.20
2023-04-02T20:03:05.948Z,4.20
2023-04-02T20:05:53.479Z,4.10
2023-04-02T20:08:41.101Z,4.00
2023-04-02T20:11:28.540Z,4.00
2023-04-02T20:14:15.760Z,3.90
2023-04-02T20:17:03.498Z,3.90
2023-04-02T20:19:51.917Z,3.80
2023-04-02T20:22:39.034Z,3.70
2023-04-02T20:25:27.015Z,3.80
2023-04-02T20:28:14.562Z,3.70
2023-04-02T20:31:07.788Z,3.70
2023-04-02T20:33:56.228Z,3.60
2023-04-02T20:36:45.780Z,3.60
2023-04-02T20:39:32.935Z,3.60
2023-04-02T20:42:20.480Z,3.70
2023-04-02T20:45:09.269Z,3.70
2023-04-02T20:47:57.970Z,3.60
2023-04-02T20:50:46.181Z,3.50
2023-04-02T20:53:36.413Z,3.40
2023-04-02T20:56:24.542Z,3.30
2023-04-02T20:59:11.978Z,3.30
2023-04-02T21:01:59.175Z,3.30
2023-04-02T21:04:46.776Z,3.20
2023-04-02T21:07:34.362Z,3.20
2023-04-02T21:10:23.289Z,3.30
2023-04-02T21:13:10.733Z,3.20
2023-04-02T21:15:58.543Z,3.20
2023-04-02T21:18:46.972Z,3.10
2023-04-02T21:21:35.699Z,3.00
2023-04-02T21:24:22.854Z,3.00
2023-04-02T21:27:11.845Z,3.10
2023-04-02T21:29:59.045Z,3.00
2023-04-02T21:32:47.086Z,3.00
2023-04-02T21:35:34.453Z,3.00
2023-04-02T21:38:22.610Z,3.00
2023-04-02T21:41:11.499Z,3.00
2023-04-02T21:44:02.980Z,2.90
2023-04-02T21:46:53.486Z,2.80
2023-04-02T21:49:42.402Z,2.70
2023-04-02T21:52:30.005Z,2.70
2023-04-02T21:55:17.295Z,2.80
2023-04-02T21:58:04.833Z,2.80
2023-04-02T22:00:54.077Z,2.90
2023-04-02T22:03:41.257Z,2.90
2023-04-02T22:06:31.347Z,2.80
2023-04-02T22:09:21.090Z,2.80
2023-04-02T22:12:09.084Z,2.70
2023-04-02T22:14:56.271Z,2.70
2023-04-02T22:17:45.284Z,2.70
2023-04-02T22:20:32.554Z,2.60
2023-04-02T22:23:20.579Z,2.60
2023-04-02T22:26:09.740Z,2.50
2023-04-02T22:28:57.691Z,2.50
2023-04-02T22:31:44.883Z,2.50
2023-04-02T22:34:34.287Z,2.50
2023-04-02T22:37:21.893Z,2.40
2023-04-02T22:40:09.904Z,2.40
2023-04-02T22:42:57.912Z,2.30
2023-04-02T22:45:45.606Z,2.30
2023-04-02T22:48:33.784Z,2.20
2023-04-02T22:51:23.775Z,2.20
2023-04-02T22:54:11.815Z,2.20
2023-04-02T22:56:58.973Z,2.10
2023-04-02T22:59:47.401Z,2.10
2023-04-02T23:02:34.567Z,2.00
2023-04-02T23:05:22.765Z,2.10
2023-04-02T23:08:11.385Z,1.90
2023-04-02T23:11:03.889Z,1.90
2023-04-02T23:13:53.580Z,2.10
2023-04-02T23:16:41.661Z,2.10
2023-04-02T23:19:29.257Z,2.10
2023-04-02T23:22:16.390Z,2.00
2023-04-02T23:25:06.404Z,1.90
2023-04-02T23:27:53.547Z,1.80
2023-04-02T23:30:43.295Z,1.90
2023-04-02T23:33:31.256Z,2.00
2023-04-02T23:36:21.674Z,2.00
2023-04-02T23:39:13.095Z,2.00
2023-04-02T23:42:02.029Z,2.00
2023-04-02T23:44:50.216Z,2.10
2023-04-02T23:47:37.803Z,2.10
2023-04-02T23:50:25.539Z,2.10
2023-04-02T23:53:14.249Z,2.10
2023-04-02T23:56:01.987Z,2.30
2023-04-02T23:58:50.836Z,2.30
