createdAt,value
2022-12-11T00:03:48.727Z,20.35
2022-12-11T00:08:53.490Z,22.08
2022-12-11T00:13:57.667Z,21.77
2022-12-11T00:19:00.473Z,23.00
2022-12-11T00:24:03.264Z,20.38
2022-12-11T00:29:08.294Z,22.20
2022-12-11T00:34:12.089Z,20.77
2022-12-11T00:39:14.925Z,20.90
2022-12-11T00:44:19.315Z,18.83
2022-12-11T00:49:22.098Z,21.38
2022-12-11T00:54:24.889Z,20.92
2022-12-11T00:59:29.432Z,19.05
2022-12-11T01:04:32.228Z,20.20
2022-12-11T01:09:52.305Z,19.45
2022-12-11T01:14:56.450Z,21.67
2022-12-11T01:19:59.378Z,20.08
2022-12-11T01:25:02.196Z,21.20
2022-12-11T01:30:09.338Z,22.50
2022-12-11T01:35:13.449Z,24.95
2022-12-11T01:40:18.332Z,27.23
2022-12-11T01:45:36.428Z,27.70
2022-12-11T01:50:43.182Z,28.15
2022-12-11T01:55:47.177Z,31.63
2022-12-11T02:00:53.195Z,28.40
2022-12-11T02:05:56.147Z,30.38
2022-12-11T02:11:08.052Z,27.10
2022-12-11T02:16:20.350Z,27.23
2022-12-11T02:21:27.819Z,27.52
2022-12-11T02:26:56.788Z,26.63
2022-12-11T02:32:05.970Z,29.17
2022-12-11T02:37:13.276Z,29.83
2022-12-11T02:42:17.232Z,33.30
2022-12-11T02:47:22.438Z,32.55
2022-12-11T02:52:27.259Z,33.13
2022-12-11T02:57:36.043Z,31.20
2022-12-11T03:02:42.183Z,33.95
2022-12-11T03:07:45.985Z,34.50
2022-12-11T03:12:53.757Z,33.58
2022-12-11T03:18:05.216Z,34.00
2022-12-11T03:23:21.135Z,36.78
2022-12-11T03:28:30.474Z,35.92
2022-12-11T03:33:38.642Z,31.30
2022-12-11T03:38:49.078Z,34.35
2022-12-11T03:43:55.475Z,32.72
2022-12-11T03:49:02.810Z,35.05
2022-12-11T03:54:06.739Z,33.97
2022-12-11T03:59:09.875Z,33.30
2022-12-11T04:04:14.173Z,34.08
2022-12-11T04:09:16.999Z,35.85
2022-12-11T04:14:37.089Z,36.72
2022-12-11T04:19:58.782Z,37.70
2022-12-11T04:25:01.959Z,37.83
2022-12-11T04:30:06.476Z,38.75
2022-12-11T04:35:12.536Z,40.35
2022-12-11T04:40:18.652Z,38.67
2022-12-11T04:45:21.583Z,37.10
2022-12-11T04:50:25.748Z,39.30
2022-12-11T04:55:28.481Z,40.20
2022-12-11T05:00:31.267Z,40.22
2022-12-11T05:05:35.551Z,39.78
2022-12-11T05:10:38.296Z,40.15
2022-12-11T05:15:41.395Z,40.40
2022-12-11T05:20:45.805Z,39.38
2022-12-11T05:25:53.001Z,38.00
2022-12-11T05:30:58.945Z,41.33
2022-12-11T05:36:03.223Z,39.45
2022-12-11T05:41:07.804Z,38.83
2022-12-11T05:46:14.118Z,40.63
2022-12-11T05:51:19.888Z,42.72
2022-12-11T05:56:26.221Z,40.30
2022-12-11T06:01:31.833Z,38.72
2022-12-11T06:06:36.686Z,37.15
2022-12-11T06:11:39.503Z,37.03
2022-12-11T06:16:42.417Z,39.17
2022-12-11T06:21:48.802Z,37.10
2022-12-11T06:26:51.579Z,36.15
2022-12-11T06:31:54.440Z,40.05
2022-12-11T06:36:58.755Z,38.05
2022-12-11T06:42:01.504Z,40.47
2022-12-11T06:47:05.377Z,33.72
2022-12-11T06:52:12.504Z,38.05
2022-12-11T06:57:19.277Z,38.03
2022-12-11T07:02:22.218Z,29.63
2022-12-11T07:07:26.535Z,30.77
2022-12-11T07:12:29.318Z,28.08
2022-12-11T07:17:32.642Z,27.20
2022-12-11T07:22:40.343Z,24.60
2022-12-11T07:27:46.060Z,25.48
2022-12-11T07:32:48.830Z,24.00
2022-12-11T07:37:52.965Z,22.90
2022-12-11T07:42:55.737Z,21.35
2022-12-11T07:47:59.051Z,19.40
2022-12-11T07:53:03.146Z,20.58
2022-12-11T07:58:06.001Z,20.27
2022-12-11T08:03:08.921Z,20.98
2022-12-11T08:08:13.126Z,17.30
2022-12-11T08:13:16.177Z,19.40
2022-12-11T08:18:19.092Z,20.13
2022-12-11T08:23:23.265Z,19.63
2022-12-11T08:28:27.305Z,19.25
2022-12-11T08:33:30.228Z,20.38
2022-12-11T08:38:34.657Z,15.80
2022-12-11T08:43:37.699Z,22.95
2022-12-11T08:48:42.475Z,20.00
2022-12-11T08:53:46.604Z,20.20
2022-12-11T08:58:49.378Z,17.17
2022-12-11T09:03:53.525Z,19.75
2022-12-11T09:09:00.206Z,19.95
2022-12-11T09:14:07.547Z,18.77
2022-12-11T09:19:14.536Z,19.70
2022-12-11T09:24:18.672Z,19.67
2022-12-11T09:29:21.536Z,19.90
2022-12-11T09:34:29.174Z,19.77
2022-12-11T09:39:33.749Z,19.98
2022-12-11T09:44:43.235Z,19.58
2022-12-11T09:49:48.113Z,19.70
2022-12-11T09:54:56.918Z,19.67
2022-12-11T10:00:17.336Z,19.05
2022-12-11T10:05:29.193Z,20.52
2022-12-11T10:10:41.804Z,20.20
2022-12-11T10:15:50.660Z,24.85
2022-12-11T10:20:54.913Z,18.52
2022-12-11T10:26:06.885Z,21.00
2022-12-11T10:31:18.174Z,18.85
2022-12-11T10:36:28.869Z,19.48
2022-12-11T10:41:39.886Z,18.38
2022-12-11T10:46:42.735Z,19.38
2022-12-11T10:51:45.720Z,16.00
2022-12-11T10:56:51.549Z,18.45
2022-12-11T11:01:55.079Z,17.15
2022-12-11T11:07:12.660Z,18.63
2022-12-11T11:12:22.729Z,17.70
2022-12-11T11:17:26.895Z,18.77
2022-12-11T11:22:33.568Z,17.88
2022-12-11T11:27:45.132Z,19.58
2022-12-11T11:32:48.021Z,19.63
2022-12-11T11:37:59.347Z,21.20
2022-12-11T11:43:17.369Z,18.45
2022-12-11T11:48:37.535Z,21.52
2022-12-11T11:53:41.666Z,18.35
2022-12-11T11:58:56.145Z,20.05
2022-12-11T12:03:59.624Z,23.63
2022-12-11T12:09:16.041Z,18.10
2022-12-11T12:19:58.024Z,21.48
2022-12-11T12:30:17.387Z,20.50
2022-12-11T12:35:36.487Z,17.77
2022-12-11T12:40:49.593Z,20.10
2022-12-11T12:46:07.429Z,19.70
2022-12-11T12:51:14.833Z,18.92
2022-12-11T12:56:18.198Z,19.00
2022-12-11T13:01:23.633Z,16.17
2022-12-11T13:06:32.149Z,15.18
2022-12-11T13:11:37.038Z,15.60
2022-12-11T13:16:44.064Z,16.85
2022-12-11T13:21:57.092Z,14.75
2022-12-11T13:27:10.244Z,15.30
2022-12-11T13:32:25.528Z,15.05
2022-12-11T13:37:34.660Z,15.13
2022-12-11T13:42:45.415Z,16.25
2022-12-11T13:47:49.675Z,14.65
2022-12-11T13:52:56.142Z,11.95
2022-12-11T13:57:59.504Z,12.60
2022-12-11T14:03:08.283Z,13.65
2022-12-11T14:08:13.435Z,16.52
2022-12-11T14:13:23.333Z,17.30
2022-12-11T14:18:30.411Z,17.77
2022-12-11T14:23:34.175Z,19.00
2022-12-11T14:28:42.584Z,18.92
2022-12-11T14:33:50.284Z,19.52
2022-12-11T14:38:58.523Z,17.30
2022-12-11T14:44:05.407Z,16.33
2022-12-11T14:49:21.276Z,17.63
2022-12-11T14:54:30.534Z,15.60
2022-12-11T14:59:40.310Z,16.60
2022-12-11T15:04:45.576Z,16.25
2022-12-11T15:09:48.399Z,16.35
2022-12-11T15:14:53.043Z,15.65
2022-12-11T15:20:02.500Z,17.15
2022-12-11T15:25:06.204Z,17.33
2022-12-11T15:30:28.198Z,17.45
2022-12-11T15:35:32.696Z,17.45
2022-12-11T15:40:35.525Z,19.92
2022-12-11T15:45:38.334Z,17.40
2022-12-11T15:50:42.753Z,19.27
2022-12-11T15:55:45.848Z,20.05
2022-12-11T16:00:48.615Z,29.80
2022-12-11T16:05:53.905Z,17.33
2022-12-11T16:10:57.337Z,19.20
2022-12-11T16:16:00.198Z,27.20
2022-12-11T16:21:07.273Z,21.65
2022-12-11T16:26:10.280Z,17.23
2022-12-11T16:31:13.522Z,18.08
2022-12-11T16:36:19.692Z,18.25
2022-12-11T16:41:23.775Z,18.52
2022-12-11T16:46:26.587Z,17.23
2022-12-11T16:51:30.765Z,18.80
2022-12-11T16:56:34.017Z,16.42
2022-12-11T17:01:36.968Z,18.77
2022-12-11T17:06:41.293Z,22.52
2022-12-11T17:11:44.109Z,20.73
2022-12-11T17:16:48.109Z,18.45
2022-12-11T17:21:54.098Z,19.33
2022-12-11T17:26:56.933Z,18.65
2022-12-11T17:31:59.828Z,18.75
2022-12-11T17:37:04.014Z,19.85
2022-12-11T17:42:07.060Z,20.80
2022-12-11T17:47:11.932Z,21.90
2022-12-11T17:52:16.065Z,21.83
2022-12-11T17:57:18.984Z,19.10
2022-12-11T18:02:21.972Z,19.77
2022-12-11T18:07:26.484Z,17.83
2022-12-11T18:12:30.936Z,18.52
2022-12-11T18:17:34.358Z,19.50
2022-12-11T18:22:38.742Z,18.73
2022-12-11T18:27:42.619Z,20.60
2022-12-11T18:32:46.182Z,20.02
2022-12-11T18:37:50.320Z,24.98
2022-12-11T18:42:53.183Z,20.92
2022-12-11T18:47:56.689Z,21.52
2022-12-11T18:53:03.217Z,24.70
2022-12-11T18:58:06.370Z,25.15
2022-12-11T19:03:10.005Z,25.52
2022-12-11T19:08:16.220Z,25.83
2022-12-11T19:13:19.076Z,25.70
2022-12-11T19:18:21.910Z,36.17
2022-12-11T19:23:26.044Z,25.77
2022-12-11T19:28:28.864Z,29.45
2022-12-11T19:33:31.648Z,31.08
2022-12-11T19:38:35.866Z,36.25
2022-12-11T19:43:38.703Z,24.55
2022-12-11T19:48:41.915Z,23.73
2022-12-11T19:53:47.756Z,57.60
2022-12-11T19:58:50.904Z,25.50
2022-12-11T20:03:54.290Z,23.40
2022-12-11T20:08:59.378Z,25.50
2022-12-11T20:14:02.206Z,23.27
2022-12-11T20:19:05.448Z,24.92
2022-12-11T20:24:10.341Z,24.52
2022-12-11T20:29:13.539Z,28.38
2022-12-11T20:34:16.464Z,26.40
2022-12-11T20:39:20.641Z,23.08
2022-12-11T20:44:23.472Z,24.48
2022-12-11T20:49:26.249Z,22.95
2022-12-11T20:54:30.445Z,24.73
2022-12-11T20:59:33.346Z,23.35
2022-12-11T21:04:39.722Z,24.80
2022-12-11T21:09:43.987Z,24.77
2022-12-11T21:14:46.747Z,23.42
2022-12-11T21:19:50.430Z,22.48
2022-12-11T21:24:54.521Z,22.83
2022-12-11T21:29:57.428Z,25.80
2022-12-11T21:35:00.182Z,24.45
2022-12-11T21:40:04.947Z,26.60
2022-12-11T21:50:31.527Z,26.00
2022-12-11T21:55:35.632Z,25.73
2022-12-11T22:00:38.941Z,28.83
2022-12-11T22:05:41.730Z,25.83
2022-12-11T22:10:45.911Z,24.75
2022-12-11T22:15:48.665Z,25.25
2022-12-11T22:20:51.571Z,24.27
2022-12-11T22:25:56.331Z,27.42
2022-12-11T22:30:59.359Z,25.30
2022-12-11T22:36:02.838Z,25.60
2022-12-11T22:41:12.925Z,24.75
2022-12-11T22:46:17.477Z,26.10
2022-12-11T22:51:20.438Z,26.25
2022-12-11T22:56:24.565Z,25.77
2022-12-11T23:01:28.972Z,26.23
2022-12-11T23:06:31.788Z,26.40
2022-12-11T23:11:38.376Z,25.38
2022-12-11T23:16:41.788Z,25.45
2022-12-11T23:21:44.829Z,25.73
2022-12-11T23:26:49.093Z,25.27
2022-12-11T23:31:51.832Z,25.95
2022-12-11T23:36:54.672Z,25.77
2022-12-11T23:41:59.013Z,25.75
2022-12-11T23:47:01.869Z,25.45
2022-12-11T23:52:04.743Z,26.80
2022-12-11T23:57:08.857Z,27.08
