createdAt,value
2018-01-30T00:00:41.792Z,90.35
2018-01-30T00:01:51.584Z,90.83
2018-01-30T00:03:01.628Z,90.83
2018-01-30T00:04:11.680Z,90.64
2018-01-30T00:05:21.482Z,90.45
2018-01-30T00:06:31.513Z,90.73
2018-01-30T00:07:41.299Z,90.73
2018-01-30T00:08:50.845Z,90.73
2018-01-30T00:10:00.899Z,91.11
2018-01-30T00:11:10.961Z,90.45
2018-01-30T00:12:20.804Z,90.92
2018-01-30T00:13:30.852Z,90.73
2018-01-30T00:14:40.639Z,90.73
2018-01-30T00:15:50.705Z,90.73
2018-01-30T00:17:00.765Z,90.92
2018-01-30T00:18:10.354Z,90.73
2018-01-30T00:19:20.420Z,90.83
2018-01-30T00:20:30.473Z,90.92
2018-01-30T00:21:40.540Z,91.02
2018-01-30T00:22:50.588Z,90.92
2018-01-30T00:24:00.736Z,90.83
2018-01-30T00:25:10.796Z,91.02
2018-01-30T00:26:20.598Z,91.11
2018-01-30T00:27:30.723Z,90.83
2018-01-30T00:28:40.808Z,91.11
2018-01-30T00:29:50.596Z,91.11
2018-01-30T00:31:00.625Z,90.69
2018-01-30T00:32:10.691Z,90.92
2018-01-30T00:33:20.737Z,90.92
2018-01-30T00:34:30.529Z,90.78
2018-01-30T00:35:40.632Z,91.26
2018-01-30T00:36:50.683Z,91.36
2018-01-30T00:38:00.470Z,90.97
2018-01-30T00:39:10.527Z,91.16
2018-01-30T00:40:20.573Z,91.16
2018-01-30T00:41:30.665Z,91.26
2018-01-30T00:42:40.449Z,91.16
2018-01-30T00:43:50.519Z,91.26
2018-01-30T00:45:00.320Z,91.16
2018-01-30T00:46:10.127Z,91.16
2018-01-30T00:47:20.169Z,91.26
2018-01-30T00:48:30.222Z,91.26
2018-01-30T00:49:40.267Z,91.16
2018-01-30T00:50:50.062Z,91.07
2018-01-30T00:52:00.126Z,91.36
2018-01-30T00:53:10.232Z,91.55
2018-01-30T00:54:20.290Z,91.21
2018-01-30T00:55:30.073Z,90.88
2018-01-30T00:56:40.127Z,90.59
2018-01-30T00:57:49.653Z,90.97
2018-01-30T00:58:59.483Z,91.07
2018-01-30T01:00:09.271Z,90.97
2018-01-30T01:01:19.063Z,90.69
2018-01-30T01:02:29.136Z,90.69
2018-01-30T01:03:38.923Z,90.4
2018-01-30T01:04:48.971Z,89.92
2018-01-30T01:05:59.019Z,90.78
2018-01-30T01:07:09.078Z,90.69
2018-01-30T01:08:19.131Z,90.59
2018-01-30T01:09:29.171Z,90.88
2018-01-30T01:10:38.972Z,90.59
2018-01-30T01:11:49.025Z,90.69
2018-01-30T01:12:58.816Z,91.11
2018-01-30T01:14:08.604Z,91.11
2018-01-30T01:15:18.647Z,90.73
2018-01-30T01:16:28.501Z,90.88
2018-01-30T01:17:38.723Z,90.73
2018-01-30T01:18:48.786Z,90.45
2018-01-30T01:19:58.829Z,90.45
2018-01-30T01:21:08.885Z,90.73
2018-01-30T01:22:18.663Z,90.92
2018-01-30T01:23:28.708Z,90.83
2018-01-30T01:24:38.813Z,91.02
2018-01-30T01:25:48.872Z,90.73
2018-01-30T01:26:58.937Z,90.73
2018-01-30T01:28:09.049Z,90.83
2018-01-30T01:29:18.585Z,90.73
2018-01-30T01:30:28.649Z,91.02
2018-01-30T01:31:38.705Z,91.02
2018-01-30T01:32:48.737Z,91.11
2018-01-30T01:33:58.829Z,90.83
2018-01-30T01:35:08.628Z,91.11
2018-01-30T01:36:18.669Z,90.92
2018-01-30T01:37:28.728Z,90.73
2018-01-30T01:38:38.790Z,90.45
2018-01-30T01:39:48.599Z,91.02
2018-01-30T01:40:58.658Z,90.83
2018-01-30T01:42:08.701Z,90.64
2018-01-30T01:43:18.488Z,90.64
2018-01-30T01:44:28.529Z,90.64
2018-01-30T01:45:38.583Z,90.64
2018-01-30T01:46:48.636Z,90.64
2018-01-30T01:47:58.684Z,90.92
2018-01-30T01:49:08.733Z,90.73
2018-01-30T01:50:18.794Z,90.92
2018-01-30T01:51:28.623Z,90.54
2018-01-30T01:52:38.719Z,90.73
2018-01-30T01:53:48.764Z,90.73
2018-01-30T01:54:58.283Z,90.73
2018-01-30T01:56:08.343Z,90.73
2018-01-30T01:57:18.124Z,90.73
2018-01-30T01:58:28.669Z,90.92
2018-01-30T01:59:38.721Z,90.73
2018-01-30T02:00:48.528Z,90.92
2018-01-30T02:01:58.585Z,90.73
2018-01-30T02:03:08.432Z,90.83
2018-01-30T02:04:18.475Z,90.83
2018-01-30T02:05:28.509Z,91.4
2018-01-30T02:06:38.639Z,91.5
2018-01-30T02:07:48.434Z,91.59
2018-01-30T02:08:58.495Z,91.5
2018-01-30T02:10:08.550Z,91.55
2018-01-30T02:11:18.594Z,91.5
2018-01-30T02:12:28.116Z,91.11
2018-01-30T02:13:38.157Z,90.73
2018-01-30T02:14:48.265Z,91.02
2018-01-30T02:15:58.041Z,90.73
2018-01-30T02:17:09.597Z,90.92
2018-01-30T02:18:19.642Z,90.73
2018-01-30T02:19:29.684Z,90.54
2018-01-30T02:20:39.736Z,90.64
2018-01-30T02:21:50.662Z,90.73
2018-01-30T02:23:00.733Z,90.54
2018-01-30T02:24:10.783Z,90.54
2018-01-30T02:25:20.836Z,90.73
2018-01-30T02:26:30.643Z,90.73
2018-01-30T02:27:40.435Z,90.64
2018-01-30T02:28:50.470Z,90.35
2018-01-30T02:30:00.264Z,90.92
2018-01-30T02:31:10.320Z,90.54
2018-01-30T02:32:20.411Z,90.73
2018-01-30T02:33:30.477Z,90.73
2018-01-30T02:34:40.309Z,90.73
2018-01-30T02:35:50.108Z,91.11
2018-01-30T02:36:59.993Z,90.73
2018-01-30T02:38:10.035Z,90.73
2018-01-30T02:39:19.826Z,90.73
2018-01-30T02:40:29.902Z,90.92
2018-01-30T02:41:39.961Z,90.54
2018-01-30T02:42:50.008Z,90.73
2018-01-30T02:44:00.073Z,90.83
2018-01-30T02:45:10.125Z,90.83
2018-01-30T02:46:20.182Z,90.73
2018-01-30T02:47:30.243Z,90.92
2018-01-30T02:48:40.305Z,90.83
2018-01-30T02:49:50.143Z,91.36
2018-01-30T02:50:59.950Z,91.36
2018-01-30T02:52:09.742Z,90.97
2018-01-30T02:53:19.800Z,91.07
2018-01-30T02:54:29.365Z,91.16
2018-01-30T02:55:39.471Z,91.26
2018-01-30T02:56:49.269Z,91.16
2018-01-30T02:57:59.330Z,91.26
2018-01-30T02:59:09.120Z,91.26
2018-01-30T03:00:18.655Z,91.16
2018-01-30T03:01:27.979Z,91.16
2018-01-30T03:02:37.772Z,91.16
2018-01-30T03:34:34.339Z,87.32
2018-01-30T03:35:44.125Z,88.18
2018-01-30T03:36:53.888Z,88.65
2018-01-30T03:38:03.675Z,90.08
2018-01-30T03:39:13.700Z,89.89
2018-01-30T03:40:23.764Z,91.13
2018-01-30T03:41:33.806Z,91.31
2018-01-30T03:42:43.838Z,91.51
2018-01-30T03:43:53.614Z,92.08
2018-01-30T03:45:03.397Z,92.03
2018-01-30T03:46:13.517Z,92.03
2018-01-30T03:47:23.575Z,92.03
2018-01-30T03:48:33.625Z,91.94
2018-01-30T03:49:43.410Z,92.17
2018-01-30T03:50:53.458Z,91.5
2018-01-30T03:52:03.565Z,91.41
2018-01-30T03:53:13.607Z,91.13
2018-01-30T03:54:23.659Z,91.79
2018-01-30T03:55:33.714Z,91.69
2018-01-30T03:56:43.765Z,91.83
2018-01-30T03:57:53.552Z,91.74
2018-01-30T03:59:03.626Z,91.74
2018-01-30T04:00:13.416Z,90.98
2018-01-30T04:01:23.457Z,90.98
2018-01-30T04:02:33.506Z,91.36
2018-01-30T04:03:43.304Z,90.98
2018-01-30T04:04:53.350Z,91.27
2018-01-30T04:06:02.862Z,91.36
2018-01-30T04:07:12.907Z,91.36
2018-01-30T04:08:22.945Z,90.98
2018-01-30T04:09:32.746Z,90.98
2018-01-30T04:10:42.784Z,91.17
2018-01-30T04:11:52.580Z,91.07
2018-01-30T04:13:02.631Z,91.17
2018-01-30T04:14:12.703Z,90.98
2018-01-30T04:15:22.741Z,91.17
2018-01-30T04:16:32.789Z,90.88
2018-01-30T04:17:42.577Z,91.07
2018-01-30T04:18:52.645Z,91.07
2018-01-30T04:20:02.186Z,91.27
2018-01-30T04:21:12.232Z,91.07
2018-01-30T04:22:22.308Z,91.17
2018-01-30T04:23:32.868Z,91.07
2018-01-30T04:24:42.668Z,90.88
2018-01-30T04:25:52.776Z,91.36
2018-01-30T04:27:02.832Z,91.07
2018-01-30T04:28:12.886Z,91.07
2018-01-30T04:29:22.942Z,91.07
2018-01-30T04:30:32.742Z,91.46
2018-01-30T04:31:42.799Z,90.98
2018-01-30T04:32:52.858Z,91.36
2018-01-30T04:34:02.939Z,91.17
2018-01-30T04:35:12.979Z,91.27
2018-01-30T04:36:23.036Z,91.46
2018-01-30T04:37:33.090Z,91.27
2018-01-30T04:38:43.204Z,91.07
2018-01-30T04:39:53.242Z,91.07
2018-01-30T04:41:03.035Z,91.36
2018-01-30T04:42:13.081Z,90.88
2018-01-30T04:43:22.863Z,91.27
2018-01-30T04:44:32.706Z,90.69
2018-01-30T04:45:42.749Z,90.98
2018-01-30T04:46:52.801Z,90.59
2018-01-30T04:48:02.840Z,90.59
2018-01-30T04:49:12.881Z,90.88
2018-01-30T04:50:22.863Z,90.59
2018-01-30T04:51:32.648Z,90.5
2018-01-30T04:52:42.707Z,90.98
2018-01-30T04:53:52.487Z,90.5
2018-01-30T04:55:02.284Z,90.59
2018-01-30T04:56:12.380Z,90.98
2018-01-30T04:57:22.424Z,91.46
2018-01-30T04:58:32.482Z,91.17
2018-01-30T04:59:42.547Z,90.88
2018-01-30T05:00:52.611Z,90.69
2018-01-30T05:02:02.505Z,90.79
2018-01-30T05:03:12.517Z,90.88
2018-01-30T05:04:22.561Z,90.98
2018-01-30T05:05:32.595Z,90.59
2018-01-30T05:06:42.636Z,90.59
2018-01-30T05:07:52.670Z,90.59
2018-01-30T05:09:02.776Z,90.79
2018-01-30T05:10:12.842Z,90.59
2018-01-30T05:11:22.893Z,90.41
2018-01-30T05:12:32.957Z,90.41
2018-01-30T05:13:43.094Z,90.69
2018-01-30T05:14:52.885Z,90.83
2018-01-30T05:16:02.945Z,90.79
2018-01-30T05:17:12.992Z,90.55
2018-01-30T05:18:22.780Z,90.79
2018-01-30T05:19:32.627Z,90.69
2018-01-30T05:20:42.422Z,90.88
2018-01-30T05:21:52.219Z,90.93
2018-01-30T05:23:02.262Z,90.59
2018-01-30T05:24:12.327Z,90.83
2018-01-30T05:25:22.465Z,90.64
2018-01-30T05:26:32.511Z,90.83
2018-01-30T05:27:42.542Z,90.83
2018-01-30T05:28:52.594Z,90.73
2018-01-30T05:30:02.392Z,90.45
2018-01-30T05:31:12.191Z,90.64
2018-01-30T05:32:21.989Z,90.73
2018-01-30T05:33:32.024Z,90.55
2018-01-30T05:34:42.069Z,90.64
2018-01-30T05:35:52.117Z,90.64
2018-01-30T05:37:02.203Z,90.73
2018-01-30T05:38:12.265Z,90.83
2018-01-30T05:39:22.322Z,90.78
2018-01-30T05:40:32.355Z,90.78
2018-01-30T05:41:42.399Z,90.69
2018-01-30T05:42:52.552Z,91.07
2018-01-30T05:44:02.327Z,90.78
2018-01-30T05:45:12.117Z,90.69
2018-01-30T05:46:21.908Z,90.5
2018-01-30T05:47:31.702Z,90.69
2018-01-30T05:48:41.801Z,90.69
2018-01-30T05:49:51.842Z,90.97
2018-01-30T05:51:01.624Z,90.59
2018-01-30T05:52:11.157Z,90.78
2018-01-30T05:53:20.962Z,91.31
2018-01-30T05:54:31.018Z,91.6
2018-01-30T05:55:40.829Z,91.74
2018-01-30T05:56:50.872Z,91.74
2018-01-30T05:58:00.936Z,92.08
2018-01-30T05:59:10.731Z,92.17
2018-01-30T06:00:20.865Z,92.46
2018-01-30T06:01:30.645Z,92.13
2018-01-30T06:02:40.442Z,91.74
2018-01-30T06:03:50.234Z,91.84
2018-01-30T06:05:00.036Z,92.13
2018-01-30T06:06:10.105Z,91.27
2018-01-30T06:07:19.953Z,91.22
2018-01-30T06:08:29.995Z,91.51
2018-01-30T06:09:40.067Z,91.51
2018-01-30T06:10:49.588Z,91.13
2018-01-30T06:11:59.125Z,91.13
2018-01-30T06:13:08.931Z,90.94
2018-01-30T06:14:18.984Z,90.84
2018-01-30T06:15:29.048Z,90.7
2018-01-30T06:16:39.087Z,90.99
2018-01-30T06:17:48.875Z,90.99
2018-01-30T06:18:58.420Z,90.89
2018-01-30T06:20:08.477Z,91.08
2018-01-30T06:21:18.520Z,91.27
2018-01-30T06:22:28.566Z,91.17
2018-01-30T06:23:38.362Z,90.42
2018-01-30T06:24:48.143Z,90.42
2018-01-30T06:25:57.940Z,90.42
2018-01-30T06:27:07.972Z,90.42
2018-01-30T06:28:18.024Z,90.42
2018-01-30T06:29:28.132Z,90.03
2018-01-30T06:30:38.174Z,90.51
2018-01-30T06:31:48.283Z,90.51
2018-01-30T06:32:57.813Z,90.42
2018-01-30T06:34:07.861Z,90.42
2018-01-30T06:35:17.911Z,90.51
2018-01-30T06:36:27.967Z,90.42
2018-01-30T06:37:38.026Z,90.51
2018-01-30T06:38:47.826Z,90.61
2018-01-30T06:39:57.608Z,90.8
2018-01-30T06:41:07.758Z,90.8
2018-01-30T06:42:17.547Z,90.22
2018-01-30T06:43:27.318Z,90.03
2018-01-30T06:44:37.359Z,90.22
2018-01-30T06:45:47.173Z,90.17
2018-01-30T06:46:57.214Z,90.42
2018-01-30T06:48:07.262Z,90.13
2018-01-30T06:49:17.095Z,90.17
2018-01-30T06:50:27.138Z,90.08
2018-01-30T06:51:36.911Z,90.08
2018-01-30T06:52:46.697Z,89.89
2018-01-30T06:53:56.539Z,90.17
2018-01-30T06:55:06.601Z,90.08
2018-01-30T06:56:16.385Z,89.89
2018-01-30T06:57:26.227Z,90.08
2018-01-30T06:58:36.300Z,90.17
2018-01-30T06:59:45.913Z,90.17
2018-01-30T07:00:55.975Z,90.17
2018-01-30T07:02:05.767Z,89.98
2018-01-30T07:03:15.820Z,89.94
2018-01-30T07:04:25.875Z,90.22
2018-01-30T07:05:35.963Z,90.12
2018-01-30T07:06:46.015Z,90.12
2018-01-30T07:07:55.804Z,90.22
2018-01-30T07:09:05.856Z,90.31
2018-01-30T07:10:15.643Z,90.03
2018-01-30T07:11:25.450Z,90.41
2018-01-30T07:12:35.237Z,90.31
2018-01-30T07:13:45.023Z,90.31
2018-01-30T07:14:55.079Z,89.75
2018-01-30T07:16:05.128Z,89.94
2018-01-30T07:17:15.217Z,89.94
2018-01-30T07:18:25.264Z,89.75
2018-01-30T07:19:35.047Z,89.55
2018-01-30T07:20:45.111Z,89.65
2018-01-30T07:21:55.164Z,89.55
2018-01-30T07:23:05.216Z,89.75
2018-01-30T07:24:15.023Z,89.65
2018-01-30T07:25:25.067Z,89.55
2018-01-30T07:26:35.132Z,89.65
2018-01-30T07:27:44.918Z,89.46
2018-01-30T07:28:54.972Z,89.65
2018-01-30T07:30:05.034Z,89.36
2018-01-30T07:31:15.093Z,89.26
2018-01-30T07:32:25.165Z,89.46
2018-01-30T07:33:34.962Z,89.36
2018-01-30T07:34:45.272Z,89.07
2018-01-30T07:35:55.321Z,88.7
2018-01-30T07:37:05.375Z,88.79
2018-01-30T07:38:15.786Z,89.07
2018-01-30T07:39:25.826Z,89.22
2018-01-30T07:40:35.952Z,89.22
2018-01-30T07:41:46.004Z,89.12
2018-01-30T07:42:55.794Z,88.93
2018-01-30T07:44:05.582Z,89.03
2018-01-30T07:45:15.390Z,89.12
2018-01-30T07:46:25.439Z,88.93
2018-01-30T07:47:35.488Z,88.93
2018-01-30T07:48:45.347Z,88.93
2018-01-30T07:49:55.378Z,89.03
2018-01-30T07:51:05.437Z,88.84
2018-01-30T07:52:15.540Z,89.03
2018-01-30T07:53:25.596Z,88.93
2018-01-30T07:54:35.637Z,89.12
2018-01-30T07:55:45.687Z,88.74
2018-01-30T07:56:55.749Z,88.93
2018-01-30T07:58:05.870Z,89.03
2018-01-30T07:59:15.666Z,89.03
2018-01-30T08:00:25.724Z,88.93
2018-01-30T08:01:35.809Z,89.12
2018-01-30T08:02:45.646Z,89.17
2018-01-30T08:03:55.746Z,88.69
2018-01-30T08:05:05.863Z,88.98
2018-01-30T08:06:15.707Z,88.5
2018-01-30T08:07:25.768Z,88.5
2018-01-30T08:08:35.851Z,88.98
2018-01-30T08:09:45.916Z,88.69
2018-01-30T08:10:55.723Z,88.88
2018-01-30T08:12:05.789Z,89.17
2018-01-30T08:13:15.846Z,88.98
2018-01-30T08:14:25.935Z,89.07
2018-01-30T08:15:36.001Z,89.17
2018-01-30T08:16:46.176Z,88.78
2018-01-30T08:17:56.247Z,88.98
2018-01-30T08:19:06.378Z,88.98
2018-01-30T08:20:16.197Z,89.64
2018-01-30T08:21:26.322Z,88.88
2018-01-30T08:22:36.378Z,89.07
2018-01-30T08:23:46.177Z,88.98
2018-01-30T08:24:55.981Z,88.69
2018-01-30T08:26:05.775Z,88.78
2018-01-30T08:27:15.815Z,88.4
2018-01-30T08:28:25.888Z,88.59
2018-01-30T08:29:35.985Z,88.78
2018-01-30T08:30:46.074Z,88.5
2018-01-30T08:31:56.162Z,88.64
2018-01-30T08:33:06.239Z,88.83
2018-01-30T08:34:16.049Z,88.35
2018-01-30T08:35:25.858Z,87.97
2018-01-30T08:36:35.932Z,88.16
2018-01-30T08:37:45.999Z,88.35
2018-01-30T08:38:55.795Z,88.16
2018-01-30T08:40:05.592Z,88.35
2018-01-30T08:41:15.659Z,88.45
2018-01-30T08:42:25.454Z,88.54
2018-01-30T08:43:35.579Z,88.16
2018-01-30T08:44:45.626Z,87.87
2018-01-30T08:45:55.697Z,87.68
2018-01-30T08:47:05.749Z,88.16
2018-01-30T08:48:15.824Z,88.26
2018-01-30T08:49:25.625Z,88.4
2018-01-30T08:50:35.772Z,88.3
2018-01-30T08:51:45.824Z,87.92
2018-01-30T08:52:55.877Z,87.92
2018-01-30T08:54:05.980Z,88.2
2018-01-30T08:55:16.032Z,87.35
2018-01-30T08:56:26.088Z,88.11
2018-01-30T08:57:35.883Z,88.01
2018-01-30T08:58:45.955Z,88.4
2018-01-30T08:59:55.741Z,88.3
2018-01-30T09:01:05.584Z,87.48
2018-01-30T09:02:15.644Z,86.53
2018-01-30T09:03:25.694Z,86.29
2018-01-30T09:04:35.810Z,86.86
2018-01-30T09:05:45.872Z,87.05
2018-01-30T09:06:55.985Z,87.58
2018-01-30T09:08:06.050Z,87.96
2018-01-30T09:09:16.167Z,87.96
2018-01-30T09:10:26.262Z,87.05
2018-01-30T09:11:36.323Z,87.43
2018-01-30T09:12:46.395Z,87.68
2018-01-30T09:13:56.445Z,88.15
2018-01-30T09:15:06.551Z,88.63
2018-01-30T09:16:16.625Z,88.25
2018-01-30T09:17:26.676Z,88.34
2018-01-30T09:18:36.864Z,88.87
2018-01-30T09:19:46.948Z,88.2
2018-01-30T09:20:57.027Z,88.25
2018-01-30T09:22:07.093Z,88.15
2018-01-30T09:23:16.892Z,87.96
2018-01-30T09:24:26.744Z,88.06
2018-01-30T09:25:36.800Z,88.15
2018-01-30T09:26:46.856Z,87.96
2018-01-30T09:27:56.902Z,88.54
2018-01-30T09:29:06.977Z,87.77
2018-01-30T09:30:17.108Z,87.96
2018-01-30T09:31:27.166Z,87.96
2018-01-30T09:32:37.216Z,88.25
2018-01-30T09:33:47.283Z,88.4
2018-01-30T09:34:57.089Z,88.3
2018-01-30T09:36:06.653Z,89.01
2018-01-30T09:37:16.807Z,88.4
2018-01-30T09:38:26.854Z,88.49
2018-01-30T09:39:36.934Z,88.68
2018-01-30T09:40:46.735Z,88.87
2018-01-30T09:41:56.852Z,88.49
2018-01-30T09:43:06.660Z,87.92
2018-01-30T09:44:16.773Z,87.68
2018-01-30T09:45:26.559Z,87.87
2018-01-30T09:46:36.387Z,87.96
2018-01-30T09:47:46.507Z,87.96
2018-01-30T09:48:56.577Z,87.77
2018-01-30T09:50:06.636Z,87.77
2018-01-30T09:51:16.451Z,87.68
2018-01-30T09:52:26.237Z,87.48
2018-01-30T09:53:36.288Z,87.53
2018-01-30T09:54:46.377Z,86.96
2018-01-30T09:55:56.435Z,87
2018-01-30T09:57:06.233Z,86.9
2018-01-30T09:58:16.038Z,87.29
2018-01-30T09:59:25.874Z,87.29
2018-01-30T10:00:35.923Z,87.86
2018-01-30T10:01:46.019Z,87.76
2018-01-30T10:02:56.089Z,87.82
2018-01-30T10:04:06.159Z,88.39
2018-01-30T10:05:16.218Z,88.44
2018-01-30T10:06:26.037Z,88.63
2018-01-30T10:07:36.111Z,88.82
2018-01-30T10:08:46.184Z,89.11
2018-01-30T10:09:56.256Z,89.11
2018-01-30T10:11:06.338Z,88.63
2018-01-30T10:12:16.136Z,88.63
2018-01-30T10:13:25.978Z,89.01
2018-01-30T10:14:36.063Z,88.63
2018-01-30T10:15:46.110Z,88.54
2018-01-30T10:16:56.172Z,88.34
2018-01-30T10:18:05.452Z,88.54
2018-01-30T10:19:15.568Z,88.54
2018-01-30T10:20:25.657Z,88.25
2018-01-30T10:21:35.719Z,88.25
2018-01-30T10:22:47.731Z,87.96
2018-01-30T10:23:57.793Z,88.15
2018-01-30T10:25:07.581Z,87.96
2018-01-30T10:26:19.002Z,88.1
2018-01-30T10:27:29.058Z,88.29
2018-01-30T10:28:38.890Z,88.29
2018-01-30T10:29:48.955Z,88.2
2018-01-30T10:30:58.868Z,87.43
2018-01-30T10:32:08.996Z,87.72
2018-01-30T10:33:19.068Z,87.48
2018-01-30T10:34:29.148Z,87.19
2018-01-30T10:35:38.955Z,87.29
2018-01-30T10:36:48.552Z,87.09
2018-01-30T10:37:58.647Z,86.28
2018-01-30T10:39:08.735Z,86.47
2018-01-30T10:40:18.545Z,86.94
2018-01-30T10:41:28.693Z,87.43
2018-01-30T10:42:41.034Z,86.85
2018-01-30T10:43:51.233Z,86.94
2018-01-30T10:45:01.299Z,86.85
2018-01-30T10:46:11.356Z,88.09
2018-01-30T10:47:21.409Z,88.19
2018-01-30T10:48:31.521Z,88.24
2018-01-30T10:49:41.599Z,88.43
2018-01-30T10:50:51.415Z,88.62
2018-01-30T10:52:01.469Z,88.72
2018-01-30T10:53:11.283Z,88.68
2018-01-30T10:54:21.140Z,89.15
2018-01-30T10:55:31.211Z,89.53
2018-01-30T10:56:42.642Z,89.3
2018-01-30T10:57:52.458Z,89.49
2018-01-30T10:59:02.533Z,89.97
2018-01-30T11:00:12.611Z,89.3
2018-01-30T11:01:22.701Z,89.11
2018-01-30T11:02:32.789Z,87.96
2018-01-30T11:03:42.505Z,87.82
2018-01-30T11:04:52.572Z,87.66
2018-01-30T11:06:02.686Z,87.09
2018-01-30T11:07:12.737Z,86.8
2018-01-30T11:08:22.539Z,87
2018-01-30T11:09:32.891Z,87.19
2018-01-30T11:10:42.964Z,86.61
2018-01-30T11:11:53.076Z,86.57
2018-01-30T11:13:03.126Z,86.57
2018-01-30T11:14:13.193Z,86.85
2018-01-30T11:15:23.261Z,87.23
2018-01-30T11:16:33.329Z,87.14
2018-01-30T11:17:43.428Z,86.66
2018-01-30T11:18:53.261Z,86.76
2018-01-30T11:20:03.097Z,86.66
2018-01-30T11:21:12.642Z,86.66
2018-01-30T11:22:22.695Z,86.7
2018-01-30T11:23:32.832Z,86.18
2018-01-30T11:24:42.889Z,86.61
2018-01-30T11:25:53.669Z,87.27
2018-01-30T11:27:03.475Z,87.56
2018-01-30T11:28:13.563Z,86.8
2018-01-30T11:29:23.629Z,86.41
2018-01-30T11:30:33.432Z,86.61
2018-01-30T11:31:43.484Z,86.9
2018-01-30T11:32:53.533Z,87.08
2018-01-30T11:34:03.651Z,87.08
2018-01-30T11:35:13.727Z,86.51
2018-01-30T11:36:23.785Z,87.08
2018-01-30T11:37:33.844Z,86.9
2018-01-30T11:38:43.654Z,86.99
2018-01-30T11:39:53.471Z,86.9
2018-01-30T11:41:03.331Z,86.9
2018-01-30T11:42:13.405Z,87.08
2018-01-30T11:43:24.481Z,86.9
2018-01-30T11:44:34.563Z,86.9
2018-01-30T11:45:44.358Z,87.13
2018-01-30T11:46:54.412Z,86.74
2018-01-30T11:48:04.486Z,86.94
2018-01-30T11:49:14.554Z,87.32
2018-01-30T11:50:24.368Z,86.94
2018-01-30T11:51:34.423Z,87.13
2018-01-30T11:52:44.236Z,87.13
2018-01-30T11:53:54.307Z,86.84
2018-01-30T11:55:04.390Z,87.03
2018-01-30T11:56:14.451Z,87.51
2018-01-30T11:57:24.513Z,87.8
2018-01-30T11:58:34.412Z,87.51
2018-01-30T11:59:44.483Z,86.94
2018-01-30T12:00:54.547Z,86.94
2018-01-30T12:02:04.768Z,87.03
2018-01-30T12:03:14.847Z,86.94
2018-01-30T12:04:24.694Z,87.03
2018-01-30T12:05:34.542Z,87.32
2018-01-30T12:06:44.602Z,87.03
2018-01-30T12:07:54.675Z,87.03
2018-01-30T12:09:04.744Z,87.03
2018-01-30T12:10:14.543Z,87.41
2018-01-30T12:11:24.619Z,87.23
2018-01-30T12:12:34.421Z,87.13
2018-01-30T12:13:44.211Z,87.51
2018-01-30T12:14:54.269Z,87.23
2018-01-30T12:16:04.376Z,87.03
2018-01-30T12:17:14.466Z,87.17
2018-01-30T12:18:24.255Z,86.94
2018-01-30T12:19:34.311Z,86.79
2018-01-30T12:20:44.363Z,86.98
2018-01-30T12:21:54.215Z,87.08
2018-01-30T12:23:04.301Z,87.17
2018-01-30T12:24:14.357Z,87.37
2018-01-30T12:25:24.161Z,86.88
2018-01-30T12:26:34.252Z,87.46
2018-01-30T12:27:44.382Z,87.37
2018-01-30T12:28:54.457Z,87.46
2018-01-30T12:30:04.537Z,87.08
2018-01-30T12:31:14.593Z,86.79
2018-01-30T12:32:24.682Z,86.98
2018-01-30T12:33:34.813Z,87.37
2018-01-30T12:34:44.615Z,86.98
2018-01-30T12:35:54.415Z,87.41
2018-01-30T12:37:04.228Z,86.98
2018-01-30T12:38:14.310Z,87.02
2018-01-30T12:39:24.372Z,87.02
2018-01-30T12:40:34.184Z,87.21
2018-01-30T12:41:43.852Z,87.02
2018-01-30T12:42:53.926Z,87.02
2018-01-30T12:44:03.746Z,87.31
2018-01-30T12:45:13.920Z,87.12
2018-01-30T12:46:23.731Z,87.12
2018-01-30T12:47:33.536Z,87.12
2018-01-30T12:48:43.340Z,87.02
2018-01-30T12:49:53.555Z,87.02
2018-01-30T12:51:03.671Z,87.41
2018-01-30T12:52:13.745Z,88.37
2018-01-30T12:53:23.817Z,88.42
2018-01-30T12:54:33.356Z,87.94
2018-01-30T12:55:43.406Z,87.88
2018-01-30T12:56:53.468Z,87.65
2018-01-30T12:58:03.549Z,88.61
2018-01-30T12:59:13.067Z,88.03
2018-01-30T13:00:23.145Z,88.61
2018-01-30T13:01:33.206Z,89.37
2018-01-30T13:02:43.271Z,90.24
2018-01-30T13:03:53.344Z,90.53
2018-01-30T13:05:03.405Z,90.82
2018-01-30T13:06:13.474Z,90.58
2018-01-30T13:07:23.550Z,90.1
2018-01-30T13:08:33.139Z,89.29
2018-01-30T13:09:44.606Z,88.33
2018-01-30T13:10:54.152Z,87.99
2018-01-30T13:12:03.964Z,88.18
2018-01-30T13:13:14.034Z,87.99
2018-01-30T13:14:24.161Z,87.7
2018-01-30T13:15:34.023Z,87.41
2018-01-30T13:16:44.092Z,87.03
2018-01-30T13:17:54.159Z,87.27
2018-01-30T13:19:04.241Z,87.65
2018-01-30T13:20:14.377Z,87.27
2018-01-30T13:21:24.446Z,87.46
2018-01-30T13:22:34.532Z,88.47
2018-01-30T13:23:44.603Z,88.37
2018-01-30T13:24:54.396Z,87.9
2018-01-30T13:26:04.271Z,88.03
2018-01-30T13:27:14.134Z,89.81
2018-01-30T13:28:23.939Z,89.53
2018-01-30T13:29:34.021Z,89.81
2018-01-30T13:30:44.082Z,90.01
2018-01-30T13:31:54.148Z,90.01
2018-01-30T13:33:04.202Z,90.53
2018-01-30T13:34:13.985Z,90.53
2018-01-30T13:35:23.774Z,90.34
2018-01-30T13:36:33.063Z,90.63
2018-01-30T13:37:43.180Z,89.39
2018-01-30T13:38:53.261Z,88.72
2018-01-30T13:40:03.322Z,88.38
2018-01-30T13:41:13.371Z,89.87
2018-01-30T13:42:23.179Z,89.39
2018-01-30T13:43:33.234Z,89.67
2018-01-30T13:44:43.340Z,89.67
2018-01-30T13:45:53.410Z,89.2
2018-01-30T13:47:03.461Z,89.01
2018-01-30T13:48:13.547Z,89.77
2018-01-30T13:49:23.683Z,89.53
2018-01-30T13:50:33.732Z,89.63
2018-01-30T13:51:43.787Z,89.15
2018-01-30T13:52:53.841Z,88.53
2018-01-30T13:54:03.625Z,88.53
2018-01-30T13:55:13.497Z,88.43
2018-01-30T13:56:23.114Z,88.53
2018-01-30T13:57:33.201Z,88.24
2018-01-30T13:58:42.992Z,87.9
2018-01-30T13:59:53.060Z,87.43
2018-01-30T14:01:03.134Z,87.62
2018-01-30T14:02:14.228Z,88.48
2018-01-30T14:03:24.316Z,88.38
2018-01-30T14:04:34.128Z,88.48
2018-01-30T14:05:44.203Z,88
2018-01-30T14:06:54.279Z,87.62
2018-01-30T14:08:04.355Z,87.95
2018-01-30T14:09:14.413Z,87.76
2018-01-30T14:10:24.495Z,87.47
2018-01-30T14:11:34.573Z,87.76
2018-01-30T14:12:44.427Z,88.13
2018-01-30T14:13:54.256Z,87.95
2018-01-30T14:15:04.314Z,87.76
2018-01-30T14:16:14.374Z,88.04
2018-01-30T14:17:24.500Z,87.85
2018-01-30T14:18:34.581Z,87.76
2018-01-30T14:19:44.738Z,88.04
2018-01-30T14:20:54.708Z,88.43
2018-01-30T14:22:04.791Z,88.43
2018-01-30T14:23:14.854Z,88.13
2018-01-30T14:24:24.945Z,88.23
2018-01-30T14:25:34.726Z,88.13
2018-01-30T14:26:44.544Z,88.33
2018-01-30T14:27:54.588Z,88.09
2018-01-30T14:29:04.667Z,88.23
2018-01-30T14:30:14.465Z,88.09
2018-01-30T14:31:24.265Z,88.23
2018-01-30T14:32:34.319Z,88.38
2018-01-30T14:33:44.171Z,88.67
2018-01-30T14:34:54.323Z,88.76
2018-01-30T14:36:04.125Z,88.57
2018-01-30T14:37:13.928Z,88.76
2018-01-30T14:38:23.720Z,88.57
2018-01-30T14:39:33.891Z,88.67
2018-01-30T14:40:43.938Z,88.57
2018-01-30T14:41:53.744Z,88.57
2018-01-30T14:43:03.832Z,88.86
2018-01-30T14:44:13.901Z,89.05
2018-01-30T14:45:24.056Z,89.05
2018-01-30T14:46:34.120Z,88.67
2018-01-30T14:47:44.173Z,88.86
2018-01-30T14:48:54.023Z,88.86
2018-01-30T14:50:04.094Z,88.95
2018-01-30T14:51:14.184Z,89.1
2018-01-30T14:52:24.243Z,89.2
2018-01-30T14:53:34.047Z,89.29
2018-01-30T14:54:43.848Z,89.39
2018-01-30T14:55:53.913Z,89.29
2018-01-30T14:57:04.001Z,89.39
2018-01-30T14:58:14.066Z,89.1
2018-01-30T14:59:24.125Z,89.77
2018-01-30T15:00:34.204Z,89.63
2018-01-30T15:01:44.283Z,89.63
2018-01-30T15:02:54.214Z,90.01
2018-01-30T15:04:04.309Z,89.82
2018-01-30T15:05:14.421Z,89.92
2018-01-30T15:06:24.508Z,89.87
2018-01-30T15:07:34.621Z,89.97
2018-01-30T15:08:44.412Z,90.06
2018-01-30T15:09:54.507Z,90.54
2018-01-30T15:11:04.590Z,90.35
2018-01-30T15:12:15.558Z,90.21
2018-01-30T15:13:25.632Z,90.45
2018-01-30T15:14:35.446Z,90.5
2018-01-30T15:15:45.577Z,90.4
2018-01-30T15:16:55.634Z,90.4
2018-01-30T15:18:05.689Z,90.4
2018-01-30T15:19:15.719Z,90.26
2018-01-30T15:20:25.813Z,90.26
2018-01-30T15:21:35.928Z,90.36
2018-01-30T15:22:46.007Z,90.36
2018-01-30T15:23:56.069Z,90.36
2018-01-30T15:25:06.143Z,90.07
2018-01-30T15:26:15.672Z,90.26
2018-01-30T15:27:25.741Z,90.45
2018-01-30T15:28:35.831Z,90.36
2018-01-30T15:29:45.372Z,90.03
2018-01-30T15:30:55.442Z,90.41
2018-01-30T15:32:05.277Z,90.31
2018-01-30T15:33:15.342Z,90.31
2018-01-30T15:34:25.416Z,90.41