createdAt,value
2024-01-14T00:02:26.317Z,62.68
2024-01-14T00:05:30.326Z,63.65
2024-01-14T00:08:34.105Z,63.46
2024-01-14T00:11:37.072Z,62.94
2024-01-14T00:14:42.769Z,62.74
2024-01-14T00:17:47.394Z,62.07
2024-01-14T00:20:53.137Z,61.71
2024-01-14T00:23:58.371Z,61.62
2024-01-14T00:27:02.259Z,61.88
2024-01-14T00:30:05.589Z,61.93
2024-01-14T00:33:09.053Z,61.88
2024-01-14T00:36:13.211Z,62.35
2024-01-14T00:39:16.598Z,62.99
2024-01-14T00:42:20.094Z,63.00
2024-01-14T00:45:24.148Z,62.45
2024-01-14T00:48:27.997Z,61.54
2024-01-14T00:51:30.936Z,61.14
2024-01-14T00:54:34.307Z,60.31
2024-01-14T00:57:40.609Z,59.98
2024-01-14T01:00:43.983Z,59.57
2024-01-14T01:03:47.199Z,58.54
2024-01-14T01:06:52.652Z,57.69
2024-01-14T01:10:01.052Z,57.15
2024-01-14T01:13:04.251Z,56.26
2024-01-14T01:16:08.148Z,55.92
2024-01-14T01:19:12.067Z,56.37
2024-01-14T01:22:15.509Z,57.27
2024-01-14T01:25:18.581Z,58.14
2024-01-14T01:28:22.766Z,58.18
2024-01-14T01:31:31.785Z,58.60
2024-01-14T01:34:42.265Z,59.37
2024-01-14T01:37:46.723Z,60.42
2024-01-14T01:40:50.389Z,60.51
2024-01-14T01:43:53.378Z,59.44
2024-01-14T01:46:59.528Z,58.65
2024-01-14T01:50:02.735Z,57.65
2024-01-14T01:53:06.605Z,57.22
2024-01-14T01:56:10.973Z,55.69
2024-01-14T01:59:18.013Z,54.32
2024-01-14T02:02:23.577Z,53.54
2024-01-14T02:05:31.120Z,53.45
2024-01-14T02:08:34.746Z,53.82
2024-01-14T02:11:38.773Z,53.95
2024-01-14T02:14:42.497Z,54.05
2024-01-14T02:17:46.121Z,54.58
2024-01-14T02:20:49.823Z,54.48
2024-01-14T02:24:17.599Z,54.21
2024-01-14T02:27:20.820Z,54.36
2024-01-14T02:30:24.706Z,55.07
2024-01-14T02:33:28.039Z,55.19
2024-01-14T02:36:32.277Z,54.37
2024-01-14T02:39:36.034Z,53.84
2024-01-14T02:42:41.729Z,53.56
2024-01-14T02:45:45.390Z,53.30
2024-01-14T02:48:49.809Z,53.28
2024-01-14T02:51:54.071Z,53.10
2024-01-14T02:55:00.791Z,53.57
2024-01-14T02:58:04.232Z,53.56
2024-01-14T03:01:08.518Z,53.62
2024-01-14T03:04:12.327Z,53.45
2024-01-14T03:07:16.563Z,53.16
2024-01-14T03:10:20.750Z,53.26
2024-01-14T03:13:24.362Z,53.40
2024-01-14T03:16:27.407Z,53.38
2024-01-14T03:19:31.145Z,53.34
2024-01-14T03:22:34.332Z,53.36
2024-01-14T03:25:38.768Z,53.90
2024-01-14T03:28:42.399Z,53.86
2024-01-14T03:31:45.996Z,53.55
2024-01-14T03:34:49.994Z,53.28
2024-01-14T03:37:53.448Z,53.01
2024-01-14T03:40:56.365Z,52.65
2024-01-14T03:44:02.974Z,52.56
2024-01-14T03:47:06.633Z,52.34
2024-01-14T03:50:10.777Z,52.01
2024-01-14T03:53:14.514Z,51.85
2024-01-14T03:56:17.706Z,51.91
2024-01-14T03:59:21.315Z,51.67
2024-01-14T04:02:24.130Z,51.45
2024-01-14T04:05:28.552Z,51.09
2024-01-14T04:08:32.215Z,51.07
2024-01-14T04:11:35.066Z,50.90
2024-01-14T04:14:38.178Z,50.88
2024-01-14T04:17:40.869Z,50.76
2024-01-14T04:20:44.120Z,51.00
2024-01-14T04:23:47.608Z,51.73
2024-01-14T04:26:51.372Z,51.52
2024-01-14T04:29:56.063Z,51.61
2024-01-14T04:33:02.853Z,51.23
2024-01-14T04:36:10.415Z,50.92
2024-01-14T04:39:17.713Z,50.72
2024-01-14T04:42:22.005Z,50.55
2024-01-14T04:45:25.758Z,50.52
2024-01-14T04:48:29.790Z,50.52
2024-01-14T04:51:33.716Z,50.49
2024-01-14T04:54:42.412Z,50.66
2024-01-14T04:57:46.291Z,51.03
2024-01-14T05:00:49.642Z,51.05
2024-01-14T05:03:53.386Z,51.09
2024-01-14T05:06:57.237Z,51.35
2024-01-14T05:10:04.640Z,51.30
2024-01-14T05:13:08.337Z,51.05
2024-01-14T05:16:13.214Z,50.68
2024-01-14T05:19:17.343Z,50.92
2024-01-14T05:22:21.722Z,50.98
2024-01-14T05:25:25.130Z,51.10
2024-01-14T05:28:29.258Z,50.63
2024-01-14T05:31:35.971Z,49.82
2024-01-14T05:34:42.907Z,49.45
2024-01-14T05:37:46.540Z,48.94
2024-01-14T05:40:53.501Z,49.37
2024-01-14T05:43:56.432Z,49.06
2024-01-14T05:47:03.239Z,49.61
2024-01-14T05:50:08.973Z,48.15
2024-01-14T05:53:12.306Z,46.40
2024-01-14T05:56:28.230Z,46.15
2024-01-14T05:59:34.987Z,47.50
2024-01-14T06:02:40.929Z,47.27
2024-01-14T06:05:47.840Z,47.39
2024-01-14T06:08:51.711Z,47.87
2024-01-14T06:11:57.528Z,48.54
2024-01-14T06:15:04.511Z,48.80
2024-01-14T06:18:08.600Z,48.97
2024-01-14T06:21:12.473Z,49.11
2024-01-14T06:24:16.599Z,48.99
2024-01-14T06:27:19.661Z,49.34
2024-01-14T06:30:23.464Z,49.27
2024-01-14T06:33:27.420Z,49.08
2024-01-14T06:36:31.697Z,49.35
2024-01-14T06:39:35.528Z,49.39
2024-01-14T06:42:39.308Z,48.80
2024-01-14T06:45:45.607Z,46.02
2024-01-14T06:48:49.497Z,44.96
2024-01-14T06:51:53.272Z,43.59
2024-01-14T06:54:57.324Z,43.69
2024-01-14T06:58:02.741Z,45.85
2024-01-14T07:01:11.629Z,46.26
2024-01-14T07:04:17.206Z,46.73
2024-01-14T07:07:20.879Z,47.00
2024-01-14T07:10:25.118Z,47.40
2024-01-14T07:13:29.002Z,47.81
2024-01-14T07:16:32.580Z,47.98
2024-01-14T07:19:39.254Z,48.36
2024-01-14T07:22:44.508Z,48.37
2024-01-14T07:25:48.328Z,48.32
2024-01-14T07:28:53.075Z,48.43
2024-01-14T07:31:56.372Z,48.84
2024-01-14T07:35:03.301Z,49.34
2024-01-14T07:38:08.896Z,49.47
2024-01-14T07:41:17.259Z,49.40
2024-01-14T07:44:21.021Z,49.40
2024-01-14T07:47:24.855Z,49.27
2024-01-14T07:50:29.388Z,49.96
2024-01-14T07:53:32.741Z,49.51
2024-01-14T07:56:37.871Z,49.69
2024-01-14T07:59:40.988Z,49.94
2024-01-14T08:02:44.597Z,50.42
2024-01-14T08:05:48.535Z,50.48
2024-01-14T08:08:52.687Z,50.60
2024-01-14T08:11:56.468Z,51.01
2024-01-14T08:15:00.313Z,51.22
2024-01-14T08:18:07.679Z,51.97
2024-01-14T08:21:13.218Z,51.87
2024-01-14T08:24:16.996Z,53.02
2024-01-14T08:27:22.169Z,53.01
2024-01-14T08:30:25.429Z,53.63
2024-01-14T08:33:30.867Z,53.85
2024-01-14T08:36:34.005Z,54.16
2024-01-14T08:39:40.796Z,55.11
2024-01-14T08:42:46.033Z,55.36
2024-01-14T08:45:49.241Z,55.62
2024-01-14T08:48:52.544Z,55.59
2024-01-14T08:51:56.050Z,55.90
2024-01-14T08:54:59.956Z,56.11
2024-01-14T08:58:06.622Z,56.46
2024-01-14T09:01:10.497Z,56.68
2024-01-14T09:04:14.396Z,56.25
2024-01-14T09:07:17.483Z,56.91
2024-01-14T09:10:21.707Z,56.66
2024-01-14T09:13:25.408Z,55.99
2024-01-14T09:16:29.006Z,57.22
2024-01-14T09:19:33.293Z,58.25
2024-01-14T09:22:36.526Z,58.53
2024-01-14T09:25:40.303Z,58.02
2024-01-14T09:28:43.988Z,57.22
2024-01-14T09:31:47.785Z,56.89
2024-01-14T09:34:51.999Z,57.33
2024-01-14T09:37:54.984Z,58.00
2024-01-14T09:41:20.153Z,57.65
2024-01-14T09:44:23.360Z,56.99
2024-01-14T09:47:27.962Z,57.33
2024-01-14T09:50:31.908Z,57.53
2024-01-14T09:53:36.646Z,57.41
2024-01-14T09:56:42.235Z,57.68
2024-01-14T09:59:47.722Z,57.76
2024-01-14T10:02:51.021Z,57.97
2024-01-14T10:05:56.730Z,58.11
2024-01-14T10:09:01.076Z,58.11
2024-01-14T10:12:10.728Z,57.98
2024-01-14T10:15:14.577Z,58.39
2024-01-14T10:18:20.996Z,59.08
2024-01-14T10:21:26.667Z,58.65
2024-01-14T10:24:29.781Z,58.73
2024-01-14T10:27:36.759Z,58.58
2024-01-14T10:30:42.547Z,58.89
2024-01-14T10:33:47.211Z,59.22
2024-01-14T10:36:50.697Z,59.63
2024-01-14T10:39:55.753Z,60.14
2024-01-14T10:42:59.450Z,61.71
2024-01-14T10:46:08.300Z,61.45
2024-01-14T10:49:13.108Z,61.06
2024-01-14T10:52:24.366Z,61.38
2024-01-14T10:55:47.315Z,61.45
2024-01-14T10:58:56.699Z,61.56
2024-01-14T11:02:02.092Z,61.40
2024-01-14T11:05:08.952Z,61.42
2024-01-14T11:08:17.511Z,61.19
2024-01-14T11:11:28.780Z,61.44
2024-01-14T11:14:48.989Z,62.11
2024-01-14T11:18:42.317Z,61.19
2024-01-14T11:22:21.355Z,61.14
2024-01-14T11:25:37.907Z,61.79
2024-01-14T11:28:46.384Z,62.53
2024-01-14T11:32:08.112Z,63.39
2024-01-14T11:35:12.897Z,62.25
2024-01-14T11:38:36.951Z,61.15
2024-01-14T11:41:40.569Z,60.53
2024-01-14T11:44:44.286Z,60.44
2024-01-14T11:47:48.652Z,60.42
2024-01-14T11:50:53.710Z,60.59
2024-01-14T11:53:57.483Z,60.84
2024-01-14T11:57:08.689Z,60.89
2024-01-14T12:00:16.504Z,60.70
2024-01-14T12:03:21.003Z,60.82
2024-01-14T12:06:25.113Z,61.10
2024-01-14T12:09:32.688Z,61.29
2024-01-14T12:12:40.342Z,61.16
2024-01-14T12:15:51.917Z,60.95
2024-01-14T12:19:13.278Z,60.90
2024-01-14T12:22:17.242Z,62.60
2024-01-14T12:25:26.309Z,64.07
2024-01-14T12:28:34.096Z,64.61
2024-01-14T12:34:43.608Z,64.00
2024-01-14T12:37:48.165Z,63.23
2024-01-14T12:40:51.879Z,63.58
2024-01-14T12:43:56.694Z,62.62
2024-01-14T12:47:10.362Z,62.09
2024-01-14T12:50:16.327Z,62.60
2024-01-14T12:53:21.129Z,62.93
2024-01-14T12:56:26.244Z,62.14
2024-01-14T12:59:29.908Z,61.82
2024-01-14T13:02:34.665Z,61.92
2024-01-14T13:05:39.332Z,61.91
2024-01-14T13:08:43.752Z,62.03
2024-01-14T13:11:49.409Z,61.75
2024-01-14T13:14:54.287Z,61.67
2024-01-14T13:17:58.304Z,61.84
2024-01-14T13:21:02.822Z,61.86
2024-01-14T13:24:13.511Z,61.58
2024-01-14T13:27:20.014Z,61.59
2024-01-14T13:30:24.779Z,61.96
2024-01-14T13:33:28.090Z,62.08
2024-01-14T13:36:31.886Z,61.86
2024-01-14T13:39:37.218Z,62.02
2024-01-14T13:42:42.874Z,61.96
2024-01-14T13:45:46.477Z,62.25
2024-01-14T13:48:49.889Z,62.22
2024-01-14T13:51:56.337Z,62.37
2024-01-14T13:54:59.884Z,62.14
2024-01-14T13:58:03.567Z,62.13
2024-01-14T14:01:31.789Z,61.79
2024-01-14T14:04:35.309Z,61.63
2024-01-14T14:07:40.016Z,61.79
2024-01-14T14:10:53.366Z,61.68
2024-01-14T14:14:01.586Z,61.26
2024-01-14T14:17:07.528Z,61.47
2024-01-14T14:20:12.629Z,61.58
2024-01-14T14:23:16.151Z,61.33
2024-01-14T14:26:19.557Z,61.10
2024-01-14T14:29:26.083Z,60.82
2024-01-14T14:32:33.731Z,60.51
2024-01-14T14:35:39.033Z,60.44
2024-01-14T14:38:43.492Z,60.52
2024-01-14T14:41:48.473Z,60.67
2024-01-14T14:44:55.230Z,61.02
2024-01-14T14:47:59.280Z,61.12
2024-01-14T14:51:03.164Z,61.23
2024-01-14T14:54:10.053Z,60.77
2024-01-14T14:57:13.581Z,60.54
2024-01-14T15:00:19.046Z,60.50
2024-01-14T15:03:22.217Z,60.74
2024-01-14T15:06:26.804Z,60.48
2024-01-14T15:09:30.757Z,60.48
2024-01-14T15:12:33.997Z,60.30
2024-01-14T15:15:37.128Z,60.50
2024-01-14T15:18:41.061Z,61.24
2024-01-14T15:21:45.292Z,62.42
2024-01-14T15:24:49.302Z,63.55
2024-01-14T15:27:52.571Z,63.48
2024-01-14T15:31:04.591Z,64.07
2024-01-14T15:34:15.152Z,64.04
2024-01-14T15:37:22.935Z,64.73
2024-01-14T15:40:29.544Z,64.73
2024-01-14T15:43:33.351Z,64.34
2024-01-14T15:46:37.638Z,62.94
2024-01-14T15:49:43.007Z,61.09
2024-01-14T15:52:48.797Z,60.28
2024-01-14T15:55:52.070Z,60.18
2024-01-14T15:58:55.141Z,59.91
2024-01-14T16:01:58.191Z,59.66
2024-01-14T16:05:00.966Z,59.46
2024-01-14T16:08:04.284Z,58.89
2024-01-14T16:11:11.424Z,58.95
2024-01-14T16:14:15.289Z,59.12
2024-01-14T16:17:19.414Z,59.92
2024-01-14T16:20:23.417Z,59.92
2024-01-14T16:23:32.636Z,60.22
2024-01-14T16:26:37.736Z,60.82
2024-01-14T16:29:48.028Z,60.71
2024-01-14T16:32:51.458Z,60.63
2024-01-14T16:35:59.813Z,60.62
2024-01-14T16:39:05.364Z,60.62
2024-01-14T16:42:11.955Z,60.78
2024-01-14T16:45:17.294Z,60.32
2024-01-14T16:48:23.314Z,60.41
2024-01-14T16:51:27.703Z,60.94
2024-01-14T16:54:31.785Z,61.86
2024-01-14T16:57:35.738Z,61.81
2024-01-14T17:00:41.530Z,62.34
2024-01-14T17:03:47.819Z,61.44
2024-01-14T17:06:52.767Z,60.14
2024-01-14T17:09:58.190Z,60.41
2024-01-14T17:13:02.669Z,60.33
2024-01-14T17:16:10.841Z,61.43
2024-01-14T17:19:15.454Z,62.41
2024-01-14T17:22:19.354Z,63.75
2024-01-14T17:25:24.142Z,64.09
2024-01-14T17:28:27.773Z,63.76
2024-01-14T17:31:32.363Z,64.21
2024-01-14T17:34:35.854Z,64.02
2024-01-14T17:37:39.976Z,63.96
2024-01-14T17:40:43.678Z,63.90
2024-01-14T17:43:50.453Z,63.91
2024-01-14T17:46:57.213Z,62.95
2024-01-14T17:50:02.865Z,60.14
2024-01-14T17:53:06.811Z,58.43
2024-01-14T17:56:14.686Z,58.09
2024-01-14T17:59:18.491Z,58.70
2024-01-14T18:02:22.598Z,59.47
2024-01-14T18:05:30.280Z,60.69
2024-01-14T18:08:35.593Z,61.28
2024-01-14T18:11:39.428Z,61.45
2024-01-14T18:14:43.364Z,61.91
2024-01-14T18:17:47.217Z,62.06
2024-01-14T18:20:51.561Z,62.03
2024-01-14T18:23:55.342Z,62.19
2024-01-14T18:26:59.044Z,62.79
2024-01-14T18:30:02.771Z,62.62
2024-01-14T18:33:11.589Z,61.85
2024-01-14T18:36:17.839Z,61.86
2024-01-14T18:39:22.280Z,61.51
2024-01-14T18:42:26.779Z,61.27
2024-01-14T18:45:31.339Z,61.35
2024-01-14T18:48:35.616Z,61.50
2024-01-14T18:51:44.578Z,61.76
2024-01-14T18:54:48.335Z,62.57
2024-01-14T18:57:51.402Z,62.70
2024-01-14T19:00:55.486Z,62.79
2024-01-14T19:04:02.140Z,61.59
2024-01-14T19:07:06.903Z,60.97
2024-01-14T19:10:13.024Z,60.86
2024-01-14T19:13:16.120Z,61.00
2024-01-14T19:16:20.030Z,61.26
2024-01-14T19:19:23.427Z,61.43
2024-01-14T19:22:27.357Z,60.71
2024-01-14T19:25:31.344Z,62.07
2024-01-14T19:28:35.169Z,62.37
2024-01-14T19:31:40.680Z,62.72
2024-01-14T19:34:46.686Z,62.65
2024-01-14T19:37:50.186Z,63.65
2024-01-14T19:40:53.774Z,63.54
2024-01-14T19:43:58.638Z,63.34
2024-01-14T19:47:01.675Z,63.26
2024-01-14T19:50:04.653Z,63.28
2024-01-14T19:53:08.354Z,63.28
2024-01-14T19:56:13.556Z,63.74
2024-01-14T19:59:17.708Z,63.27
2024-01-14T20:02:21.319Z,61.59
2024-01-14T20:05:28.033Z,60.44
2024-01-14T20:08:31.734Z,59.34
2024-01-14T20:11:34.769Z,58.13
2024-01-14T20:14:44.950Z,57.56
2024-01-14T20:17:49.154Z,57.88
2024-01-14T20:20:55.058Z,58.29
2024-01-14T20:23:58.037Z,58.93
2024-01-14T20:27:01.364Z,59.23
2024-01-14T20:30:05.467Z,59.11
2024-01-14T20:33:08.697Z,58.37
2024-01-14T20:36:13.909Z,59.57
2024-01-14T20:39:18.158Z,60.99
2024-01-14T20:42:21.119Z,61.09
2024-01-14T20:45:24.430Z,60.47
2024-01-14T20:48:27.596Z,59.05
2024-01-14T20:51:31.089Z,58.17
2024-01-14T20:54:35.600Z,57.70
2024-01-14T20:57:39.169Z,57.34
2024-01-14T21:00:42.522Z,58.00
2024-01-14T21:03:45.716Z,58.20
2024-01-14T21:06:50.153Z,58.20
2024-01-14T21:09:57.458Z,58.77
2024-01-14T21:13:08.677Z,59.04
2024-01-14T21:19:51.864Z,58.43
2024-01-14T21:22:56.210Z,58.35
2024-01-14T21:26:01.046Z,58.23
2024-01-14T21:29:05.110Z,58.39
2024-01-14T21:32:09.454Z,58.27
2024-01-14T21:35:14.422Z,59.19
2024-01-14T21:38:18.734Z,60.53
2024-01-14T21:41:21.923Z,60.62
2024-01-14T21:44:24.919Z,60.68
2024-01-14T21:47:28.153Z,61.00
2024-01-14T21:50:31.222Z,60.98
2024-01-14T21:53:34.019Z,61.57
2024-01-14T21:56:37.479Z,61.89
2024-01-14T21:59:43.889Z,62.28
2024-01-14T22:02:47.561Z,62.42
2024-01-14T22:05:51.492Z,63.04
2024-01-14T22:08:54.368Z,63.81
2024-01-14T22:11:57.441Z,63.65
2024-01-14T22:15:00.410Z,63.45
2024-01-14T22:18:03.968Z,63.33
2024-01-14T22:21:08.575Z,63.09
2024-01-14T22:24:15.322Z,62.72
2024-01-14T22:27:19.163Z,62.83
2024-01-14T22:30:22.272Z,63.43
2024-01-14T22:33:25.474Z,64.11
2024-01-14T22:36:29.344Z,64.16
2024-01-14T22:39:32.993Z,64.26
2024-01-14T22:42:36.308Z,62.29
2024-01-14T22:45:40.459Z,61.45
2024-01-14T22:48:44.096Z,61.70
2024-01-14T22:51:48.546Z,62.24
2024-01-14T22:54:52.531Z,62.74
2024-01-14T22:57:55.655Z,63.11
2024-01-14T23:00:59.220Z,62.80
2024-01-14T23:04:03.266Z,63.10
2024-01-14T23:07:06.575Z,63.39
2024-01-14T23:10:10.796Z,63.53
2024-01-14T23:13:15.623Z,63.56
2024-01-14T23:16:19.730Z,63.55
2024-01-14T23:19:23.723Z,63.17
2024-01-14T23:22:28.240Z,63.96
2024-01-14T23:25:31.225Z,64.46
2024-01-14T23:28:38.114Z,62.74
2024-01-14T23:31:42.053Z,62.61
2024-01-14T23:34:46.456Z,63.39
2024-01-14T23:37:50.296Z,62.91
2024-01-14T23:40:53.248Z,63.20
2024-01-14T23:43:56.953Z,63.11
2024-01-14T23:47:00.569Z,63.54
2024-01-14T23:50:04.254Z,63.60
2024-01-14T23:53:08.270Z,62.77
2024-01-14T23:56:14.328Z,62.41
2024-01-14T23:59:18.412Z,61.74
