createdAt,value
2019-02-28T00:03:20.340Z,31.27
2019-02-28T00:07:23.845Z,30.95
2019-02-28T00:11:27.262Z,31.82
2019-02-28T00:15:30.863Z,35.83
2019-02-28T00:19:34.284Z,31.37
2019-02-28T00:23:37.683Z,32.33
2019-02-28T00:27:41.095Z,34.33
2019-02-28T00:31:49.488Z,34.58
2019-02-28T00:35:49.648Z,36.03
2019-02-28T00:39:53.376Z,38.33
2019-02-28T00:43:57.121Z,39.42
2019-02-28T00:48:01.307Z,35.92
2019-02-28T00:52:04.824Z,36.88
2019-02-28T00:56:08.235Z,38.28
2019-02-28T01:00:17.780Z,41.50
2019-02-28T01:04:21.294Z,36.00
2019-02-28T01:08:24.706Z,44.53
2019-02-28T01:12:28.113Z,50.28
2019-02-28T01:16:31.519Z,47.75
2019-02-28T01:20:34.929Z,52.17
2019-02-28T01:24:38.350Z,51.05
2019-02-28T01:28:41.746Z,49.85
2019-02-28T01:32:49.869Z,49.65
2019-02-28T01:36:50.419Z,50.70
2019-02-28T01:40:53.823Z,49.38
2019-02-28T01:44:57.224Z,59.15
2019-02-28T01:49:02.685Z,55.75
2019-02-28T01:53:06.095Z,54.08
2019-02-28T01:57:10.629Z,54.63
2019-02-28T02:01:14.241Z,49.85
2019-02-28T02:05:18.084Z,59.15
2019-02-28T02:09:21.775Z,58.90
2019-02-28T02:13:25.185Z,62.45
2019-02-28T02:17:28.594Z,62.25
2019-02-28T02:21:34.842Z,62.90
2019-02-28T02:25:38.185Z,59.05
2019-02-28T02:29:41.924Z,59.63
2019-02-28T02:33:51.112Z,65.92
2019-02-28T02:37:50.455Z,57.93
2019-02-28T02:41:53.862Z,64.10
2019-02-28T02:45:57.279Z,61.92
2019-02-28T02:50:00.620Z,65.80
2019-02-28T02:54:04.087Z,70.67
2019-02-28T02:58:07.497Z,73.17
2019-02-28T03:02:10.904Z,74.55
2019-02-28T03:06:14.553Z,70.05
2019-02-28T03:10:19.732Z,73.22
2019-02-28T03:14:23.387Z,74.30
2019-02-28T03:18:26.793Z,76.72
2019-02-28T03:22:30.468Z,75.42
2019-02-28T03:26:33.826Z,73.52
2019-02-28T03:30:37.232Z,72.30
2019-02-28T03:34:40.644Z,74.35
2019-02-28T03:38:48.203Z,80.40
2019-02-28T03:42:49.400Z,79.37
2019-02-28T03:46:52.912Z,83.60
2019-02-28T03:50:56.834Z,83.87
2019-02-28T03:55:03.192Z,84.00
2019-02-28T03:59:05.287Z,80.57
2019-02-28T04:03:08.697Z,88.15
2019-02-28T04:07:15.921Z,88.00
2019-02-28T04:11:17.254Z,85.30
2019-02-28T04:15:21.011Z,86.85
2019-02-28T04:19:24.481Z,88.97
2019-02-28T04:23:35.472Z,88.47
2019-02-28T04:27:33.042Z,97.75
2019-02-28T04:31:36.473Z,95.87
2019-02-28T04:35:39.856Z,93.87
2019-02-28T04:39:43.268Z,101.30
2019-02-28T04:43:46.677Z,100.50
2019-02-28T04:47:50.085Z,103.50
2019-02-28T04:51:53.499Z,106.52
2019-02-28T04:55:56.902Z,106.10
2019-02-28T05:00:00.405Z,108.52
2019-02-28T05:04:03.924Z,106.72
2019-02-28T05:08:07.334Z,115.80
2019-02-28T05:12:10.744Z,112.60
2019-02-28T05:16:14.151Z,114.95
2019-02-28T05:20:17.566Z,115.22
2019-02-28T05:24:20.969Z,111.14
2019-02-28T05:28:24.381Z,115.25
2019-02-28T05:32:27.833Z,117.37
2019-02-28T05:36:31.199Z,112.70
2019-02-28T05:40:40.432Z,136.12
2019-02-28T05:44:40.963Z,124.78
2019-02-28T05:48:44.700Z,129.93
2019-02-28T05:52:48.110Z,127.67
2019-02-28T05:56:51.628Z,125.62
2019-02-28T06:00:55.055Z,123.53
2019-02-28T06:04:58.438Z,129.78
2019-02-28T06:09:01.849Z,124.80
2019-02-28T06:13:05.255Z,134.70
2019-02-28T06:17:08.773Z,134.87
2019-02-28T06:21:12.191Z,130.43
2019-02-28T06:25:22.475Z,149.82
2019-02-28T06:29:20.838Z,141.95
2019-02-28T06:33:24.350Z,137.32
2019-02-28T06:37:27.758Z,140.57
2019-02-28T06:41:31.269Z,139.47
2019-02-28T06:45:37.627Z,134.78
2019-02-28T06:49:41.796Z,124.30
2019-02-28T06:53:44.975Z,119.95
2019-02-28T06:57:48.387Z,111.50
2019-02-28T07:01:56.609Z,111.26
2019-02-28T07:06:01.185Z,111.03
2019-02-28T07:10:03.017Z,111.43
2019-02-28T07:14:06.351Z,109.67
2019-02-28T07:18:09.836Z,112.97
2019-02-28T07:22:19.164Z,124.47
2019-02-28T07:26:18.898Z,125.85
2019-02-28T07:30:22.930Z,135.28
2019-02-28T07:34:26.439Z,131.75
2019-02-28T07:38:29.855Z,129.53
2019-02-28T07:42:33.699Z,136.47
2019-02-28T07:46:42.087Z,127.70
2019-02-28T07:50:46.493Z,134.95
2019-02-28T07:54:51.559Z,123.95
2019-02-28T07:58:53.959Z,130.70
2019-02-28T08:02:57.369Z,134.67
2019-02-28T08:07:00.713Z,129.25
2019-02-28T08:11:04.187Z,125.75
2019-02-28T08:15:11.038Z,112.00
2019-02-28T08:19:14.388Z,128.57
2019-02-28T08:23:17.793Z,126.55
2019-02-28T08:27:21.203Z,127.40
2019-02-28T08:31:24.608Z,116.25
2019-02-28T08:35:33.994Z,129.35
2019-02-28T08:39:33.166Z,122.95
2019-02-28T08:43:36.687Z,125.00
2019-02-28T08:47:40.090Z,113.42
2019-02-28T08:51:43.605Z,116.33
2019-02-28T08:55:46.959Z,120.02
2019-02-28T08:59:52.526Z,124.70
2019-02-28T09:03:55.453Z,121.00
2019-02-28T09:07:58.872Z,115.97
2019-02-28T09:12:02.282Z,103.12
2019-02-28T09:16:05.793Z,100.45
2019-02-28T09:20:11.288Z,94.83
2019-02-28T09:24:14.638Z,89.45
2019-02-28T09:28:17.980Z,94.60
2019-02-28T09:32:21.403Z,92.15
2019-02-28T09:36:24.742Z,92.85
2019-02-28T09:40:29.419Z,81.00
2019-02-28T09:44:33.445Z,93.10
2019-02-28T09:48:37.918Z,83.27
2019-02-28T09:52:42.597Z,92.25
2019-02-28T09:56:46.139Z,87.75
2019-02-28T10:00:50.412Z,90.22
2019-02-28T10:04:53.900Z,85.50
2019-02-28T10:08:57.279Z,84.77
2019-02-28T10:13:00.687Z,74.30
2019-02-28T10:17:04.097Z,80.45
2019-02-28T10:21:07.522Z,82.08
2019-02-28T10:25:12.040Z,81.42
2019-02-28T10:29:15.452Z,76.28
2019-02-28T10:33:18.858Z,78.90
2019-02-28T10:37:22.816Z,80.60
2019-02-28T10:41:27.969Z,83.60
2019-02-28T10:45:32.158Z,81.10
2019-02-28T10:49:35.566Z,81.67
2019-02-28T10:53:39.567Z,82.22
2019-02-28T10:57:43.613Z,78.90
2019-02-28T11:01:47.023Z,85.15
2019-02-28T11:05:54.313Z,78.37
2019-02-28T11:09:58.731Z,75.80
2019-02-28T11:14:03.921Z,75.62
2019-02-28T11:18:09.639Z,81.97
2019-02-28T11:22:11.878Z,78.67
2019-02-28T11:26:15.373Z,79.93
2019-02-28T11:30:21.745Z,82.50
2019-02-28T11:34:25.178Z,90.00
2019-02-28T11:38:28.558Z,89.35
2019-02-28T11:42:31.967Z,90.38
2019-02-28T11:46:36.611Z,91.72
2019-02-28T11:50:42.592Z,97.80
2019-02-28T11:54:45.878Z,91.45
2019-02-28T11:58:51.770Z,95.95
2019-02-28T12:02:59.708Z,89.47
2019-02-28T12:07:00.844Z,97.70
2019-02-28T12:11:04.846Z,100.87
2019-02-28T12:15:11.531Z,99.05
2019-02-28T12:19:15.909Z,104.65
2019-02-28T12:23:23.364Z,109.27
2019-02-28T12:27:27.582Z,111.57
2019-02-28T12:31:32.117Z,104.70
2019-02-28T12:35:39.952Z,111.72
2019-02-28T12:39:41.002Z,104.55
2019-02-28T12:43:44.540Z,108.00
2019-02-28T12:47:47.914Z,106.78
2019-02-28T12:51:51.526Z,106.55
2019-02-28T12:55:55.040Z,102.50
2019-02-28T12:59:58.407Z,102.42
2019-02-28T13:07:37.820Z,99.50
2019-02-28T13:11:41.333Z,104.67
2019-02-28T13:15:45.734Z,110.50
2019-02-28T13:19:53.150Z,101.92
2019-02-28T13:23:55.144Z,106.63
2019-02-28T13:27:58.661Z,103.60
2019-02-28T13:32:02.594Z,113.40
2019-02-28T13:36:06.293Z,109.32
2019-02-28T13:40:12.326Z,110.65
2019-02-28T13:44:15.684Z,104.27
2019-02-28T13:48:26.062Z,110.72
2019-02-28T13:52:24.341Z,112.60
2019-02-28T13:56:28.980Z,107.45
2019-02-28T14:00:34.188Z,116.45
2019-02-28T14:04:37.537Z,117.42
2019-02-28T14:08:41.990Z,114.75
2019-02-28T14:12:46.107Z,113.83
2019-02-28T14:16:49.519Z,100.12
2019-02-28T14:20:52.912Z,103.70
2019-02-28T14:24:56.318Z,106.25
2019-02-28T14:28:59.726Z,113.28
2019-02-28T14:33:03.142Z,108.07
2019-02-28T14:37:06.549Z,110.80
2019-02-28T14:41:09.957Z,105.43
2019-02-28T14:45:27.594Z,106.78
2019-02-28T14:49:31.016Z,103.10
2019-02-28T14:53:34.412Z,105.70
2019-02-28T14:57:37.923Z,108.97
2019-02-28T15:01:41.273Z,97.15
2019-02-28T15:05:44.757Z,104.00
2019-02-28T15:09:48.151Z,103.90
2019-02-28T15:13:53.081Z,104.85
2019-02-28T15:17:56.711Z,106.83
2019-02-28T15:22:00.143Z,95.07
2019-02-28T15:26:03.531Z,107.15
2019-02-28T15:30:12.353Z,103.73
2019-02-28T15:34:15.774Z,104.32
2019-02-28T15:38:19.184Z,105.00
2019-02-28T15:42:22.592Z,106.20
2019-02-28T15:46:26.103Z,107.25
2019-02-28T15:50:29.515Z,109.80
2019-02-28T15:54:33.030Z,114.47
2019-02-28T15:58:37.613Z,109.06
2019-02-28T16:02:42.120Z,109.50
2019-02-28T16:06:46.228Z,109.78
2019-02-28T16:10:53.450Z,106.50
2019-02-28T16:14:54.891Z,108.95
2019-02-28T16:18:58.295Z,116.42
2019-02-28T16:23:01.705Z,109.45
2019-02-28T16:27:05.241Z,118.85
2019-02-28T16:31:08.623Z,115.55
2019-02-28T16:35:14.617Z,109.72
2019-02-28T16:39:18.232Z,115.15
2019-02-28T16:43:21.820Z,127.72
2019-02-28T16:47:25.329Z,99.60
2019-02-28T16:51:29.424Z,120.08
2019-02-28T16:55:33.786Z,110.88
2019-02-28T16:59:37.196Z,112.57
2019-02-28T17:03:41.779Z,109.35
2019-02-28T17:07:45.652Z,118.00
2019-02-28T17:11:51.417Z,115.32
2019-02-28T17:16:01.447Z,99.10
2019-02-28T17:20:02.940Z,102.02
2019-02-28T17:24:08.622Z,94.37
2019-02-28T17:28:20.007Z,102.90
2019-02-28T17:32:23.515Z,103.13
2019-02-28T17:36:26.924Z,110.70
2019-02-28T17:40:30.329Z,101.50
2019-02-28T17:44:42.670Z,108.70
2019-02-28T17:49:01.009Z,107.40
2019-02-28T17:53:24.437Z,107.63
2019-02-28T17:57:31.072Z,116.85
2019-02-28T18:01:49.840Z,98.33
2019-02-28T18:05:59.186Z,97.05
2019-02-28T18:10:17.535Z,91.00
2019-02-28T18:14:34.239Z,76.12
2019-02-28T18:18:49.966Z,95.05
2019-02-28T18:23:02.476Z,98.22
2019-02-28T18:27:15.219Z,99.10
2019-02-28T18:31:22.289Z,89.00
2019-02-28T18:35:23.725Z,77.50
2019-02-28T18:39:27.186Z,74.27
2019-02-28T18:43:30.596Z,69.25
2019-02-28T18:47:35.994Z,60.98
2019-02-28T18:51:39.365Z,62.60
2019-02-28T18:55:42.807Z,76.33
2019-02-28T18:59:46.278Z,69.07
2019-02-28T19:03:49.812Z,72.17
2019-02-28T19:07:53.304Z,81.65
2019-02-28T19:11:56.710Z,72.37
2019-02-28T19:16:00.119Z,79.90
2019-02-28T19:20:04.259Z,116.88
2019-02-28T19:24:08.578Z,94.42
2019-02-28T19:28:12.093Z,83.17
2019-02-28T19:32:15.416Z,77.20
2019-02-28T19:36:18.835Z,71.75
2019-02-28T19:40:22.230Z,90.05
2019-02-28T19:44:25.617Z,78.20
2019-02-28T19:48:29.029Z,84.95
2019-02-28T19:52:32.442Z,94.13
2019-02-28T19:56:35.950Z,86.80
2019-02-28T20:00:39.465Z,82.62
2019-02-28T20:04:42.887Z,88.00
2019-02-28T20:08:46.188Z,91.82
2019-02-28T20:12:49.599Z,101.53
2019-02-28T20:16:52.985Z,88.55
2019-02-28T20:20:56.812Z,98.20
2019-02-28T20:25:00.281Z,99.37
2019-02-28T20:29:03.740Z,92.08
2019-02-28T20:33:07.252Z,99.22
2019-02-28T20:37:10.663Z,101.17
2019-02-28T20:41:14.030Z,98.97
2019-02-28T20:45:17.575Z,97.90
2019-02-28T20:49:21.085Z,85.15
2019-02-28T20:53:24.493Z,99.42
2019-02-28T20:57:28.005Z,98.03
2019-02-28T21:01:31.518Z,105.97
2019-02-28T21:05:35.951Z,98.97
2019-02-28T21:09:45.006Z,100.75
2019-02-28T21:13:44.463Z,98.03
2019-02-28T21:17:47.925Z,103.55
2019-02-28T21:21:51.330Z,102.75
2019-02-28T21:25:57.441Z,98.80
2019-02-28T21:30:01.013Z,91.50
2019-02-28T21:34:04.638Z,86.82
2019-02-28T21:38:08.154Z,79.47
2019-02-28T21:42:11.832Z,86.28
2019-02-28T21:46:15.365Z,77.35
2019-02-28T21:50:18.779Z,82.37
2019-02-28T21:54:22.183Z,97.62
2019-02-28T21:58:25.590Z,97.55
2019-02-28T22:02:28.999Z,103.10
2019-02-28T22:06:32.344Z,105.90
2019-02-28T22:10:35.719Z,105.32
2019-02-28T22:14:39.129Z,109.65
2019-02-28T22:18:42.538Z,117.22
2019-02-28T22:22:45.945Z,123.00
2019-02-28T22:26:49.351Z,117.90
2019-02-28T22:30:54.403Z,116.80
2019-02-28T22:34:59.452Z,124.72
2019-02-28T22:39:03.066Z,109.35
2019-02-28T22:43:06.475Z,121.42
2019-02-28T22:47:09.877Z,112.83
2019-02-28T22:51:13.215Z,122.02
2019-02-28T22:55:16.606Z,114.67
2019-02-28T22:59:20.109Z,118.20
2019-02-28T23:03:23.515Z,128.42
2019-02-28T23:07:26.925Z,117.57
2019-02-28T23:11:30.333Z,108.05
2019-02-28T23:15:33.764Z,113.55
2019-02-28T23:19:37.155Z,118.17
2019-02-28T23:23:40.565Z,121.20
2019-02-28T23:27:43.970Z,128.38
2019-02-28T23:31:50.653Z,116.88
2019-02-28T23:35:54.287Z,129.32
2019-02-28T23:39:57.676Z,125.12
2019-02-28T23:44:01.093Z,139.90
2019-02-28T23:48:04.492Z,142.87
2019-02-28T23:52:07.905Z,123.70
2019-02-28T23:56:11.316Z,125.38
