createdAt,value
2022-08-16T00:00:20.462Z,1002.99
2022-08-16T00:01:16.635Z,1003.00
2022-08-16T00:02:15.898Z,1002.95
2022-08-16T00:03:16.175Z,1003.01
2022-08-16T00:04:16.491Z,1003.02
2022-08-16T00:05:18.686Z,1002.96
2022-08-16T00:06:17.081Z,1002.95
2022-08-16T00:07:19.273Z,1002.93
2022-08-16T00:08:36.027Z,1002.89
2022-08-16T00:09:18.966Z,1002.91
2022-08-16T00:10:20.932Z,1002.87
2022-08-16T00:11:20.358Z,1002.83
2022-08-16T00:12:20.528Z,1002.87
2022-08-16T00:13:20.728Z,1002.86
2022-08-16T00:14:21.428Z,1002.82
2022-08-16T00:15:21.635Z,1002.85
2022-08-16T00:17:01.178Z,1002.84
2022-08-16T00:17:21.265Z,1002.82
2022-08-16T00:18:29.487Z,1002.84
2022-08-16T00:19:22.536Z,1002.80
2022-08-16T00:20:23.140Z,1002.83
2022-08-16T00:21:23.280Z,1002.86
2022-08-16T00:22:25.158Z,1002.85
2022-08-16T00:23:24.528Z,1002.84
2022-08-16T00:24:31.110Z,1002.82
2022-08-16T00:25:49.621Z,1002.80
2022-08-16T00:26:35.905Z,1002.78
2022-08-16T00:27:25.878Z,1002.76
2022-08-16T00:28:24.350Z,1002.69
2022-08-16T00:29:23.647Z,1002.71
2022-08-16T00:30:29.093Z,1002.72
2022-08-16T00:31:24.487Z,1002.76
2022-08-16T00:32:26.481Z,1002.73
2022-08-16T00:33:25.790Z,1002.78
2022-08-16T00:34:44.812Z,1002.74
2022-08-16T00:35:27.332Z,1002.74
2022-08-16T00:36:27.626Z,1002.74
2022-08-16T00:37:58.347Z,1002.72
2022-08-16T00:38:40.343Z,1002.74
2022-08-16T00:39:27.413Z,1002.71
2022-08-16T00:40:34.531Z,1002.78
2022-08-16T00:41:28.019Z,1002.77
2022-08-16T00:42:29.750Z,1002.79
2022-08-16T00:43:43.274Z,1002.76
2022-08-16T00:44:31.845Z,1002.77
2022-08-16T00:45:29.666Z,1002.79
2022-08-16T00:46:33.904Z,1002.78
2022-08-16T00:47:30.564Z,1002.79
2022-08-16T00:48:43.705Z,1002.79
2022-08-16T00:49:30.186Z,1002.79
2022-08-16T00:50:36.032Z,1002.78
2022-08-16T00:51:30.723Z,1002.77
2022-08-16T00:52:31.908Z,1002.79
2022-08-16T00:53:32.095Z,1002.79
2022-08-16T00:54:30.571Z,1002.80
2022-08-16T00:55:37.817Z,1002.81
2022-08-16T00:56:56.148Z,1002.80
2022-08-16T00:57:59.534Z,1002.82
2022-08-16T00:58:35.043Z,1002.81
2022-08-16T00:59:32.864Z,1002.86
2022-08-16T01:00:33.125Z,1002.85
2022-08-16T01:01:35.976Z,1002.85
2022-08-16T01:02:33.109Z,1002.93
2022-08-16T01:03:35.248Z,1002.93
2022-08-16T01:04:33.601Z,1002.94
2022-08-16T01:05:34.721Z,1002.90
2022-08-16T01:06:48.591Z,1002.90
2022-08-16T01:07:52.062Z,1002.96
2022-08-16T01:08:37.754Z,1002.92
2022-08-16T01:09:37.249Z,1002.94
2022-08-16T01:10:36.255Z,1002.95
2022-08-16T01:11:35.580Z,1002.96
2022-08-16T01:12:36.930Z,1002.98
2022-08-16T01:13:40.082Z,1003.00
2022-08-16T01:14:36.480Z,1002.97
2022-08-16T01:15:37.833Z,1003.02
2022-08-16T01:16:39.013Z,1003.01
2022-08-16T01:17:37.524Z,1002.99
2022-08-16T01:18:41.462Z,1002.96
2022-08-16T01:19:40.929Z,1002.98
2022-08-16T01:20:38.675Z,1002.96
2022-08-16T01:21:39.818Z,1002.92
2022-08-16T01:22:47.407Z,1002.97
2022-08-16T01:23:58.152Z,1002.99
2022-08-16T01:24:52.860Z,1002.97
2022-08-16T01:25:42.188Z,1003.00
2022-08-16T01:26:39.930Z,1003.02
2022-08-16T01:27:40.245Z,1003.06
2022-08-16T01:28:45.237Z,1003.04
2022-08-16T01:29:57.587Z,1003.03
2022-08-16T01:30:49.596Z,1003.05
2022-08-16T01:31:43.357Z,1003.03
2022-08-16T01:32:41.819Z,1003.05
2022-08-16T01:33:44.710Z,1002.99
2022-08-16T01:34:47.113Z,1002.89
2022-08-16T01:35:44.640Z,1002.92
2022-08-16T01:36:42.896Z,1002.91
2022-08-16T01:37:45.085Z,1002.91
2022-08-16T01:38:48.829Z,1002.89
2022-08-16T01:39:44.845Z,1002.86
2022-08-16T01:40:44.910Z,1002.88
2022-08-16T01:41:44.416Z,1002.85
2022-08-16T01:42:44.699Z,1002.88
2022-08-16T01:43:46.884Z,1002.85
2022-08-16T01:44:48.104Z,1002.91
2022-08-16T01:45:48.533Z,1002.93
2022-08-16T01:46:46.864Z,1002.88
2022-08-16T01:47:49.296Z,1002.88
2022-08-16T01:48:48.227Z,1002.90
2022-08-16T01:50:42.001Z,1002.94
2022-08-16T01:51:09.080Z,1002.91
2022-08-16T01:51:48.381Z,1002.93
2022-08-16T01:52:47.854Z,1002.90
2022-08-16T01:53:55.202Z,1002.91
2022-08-16T01:54:51.016Z,1002.92
2022-08-16T01:55:54.116Z,1002.96
2022-08-16T01:56:50.559Z,1002.97
2022-08-16T01:57:53.573Z,1002.96
2022-08-16T01:58:51.986Z,1002.95
2022-08-16T01:59:50.624Z,1002.96
2022-08-16T02:00:52.966Z,1002.99
2022-08-16T02:01:53.165Z,1003.01
2022-08-16T02:02:52.297Z,1002.97
2022-08-16T02:03:52.744Z,1003.01
2022-08-16T02:04:54.521Z,1002.99
2022-08-16T02:05:54.277Z,1002.98
2022-08-16T02:06:53.320Z,1003.01
2022-08-16T02:07:53.651Z,1003.01
2022-08-16T02:08:52.267Z,1003.03
2022-08-16T02:09:58.939Z,1003.03
2022-08-16T02:10:54.819Z,1003.01
2022-08-16T02:11:55.095Z,1003.03
2022-08-16T02:12:56.093Z,1003.08
2022-08-16T02:13:56.451Z,1003.04
2022-08-16T02:14:53.982Z,1003.04
2022-08-16T02:15:58.170Z,1003.05
2022-08-16T02:16:56.484Z,1003.09
2022-08-16T02:17:56.688Z,1003.06
2022-08-16T02:18:56.875Z,1003.10
2022-08-16T02:19:58.549Z,1003.08
2022-08-16T02:20:57.698Z,1003.08
2022-08-16T02:22:08.208Z,1003.13
2022-08-16T02:22:57.261Z,1003.12
2022-08-16T02:23:58.480Z,1003.18
2022-08-16T02:24:58.680Z,1003.15
2022-08-16T02:26:00.095Z,1003.16
2022-08-16T02:26:59.122Z,1003.16
2022-08-16T02:27:59.310Z,1003.18
2022-08-16T02:28:59.512Z,1003.14
2022-08-16T02:30:05.600Z,1003.14
2022-08-16T02:31:00.323Z,1003.17
2022-08-16T02:32:04.477Z,1003.11
2022-08-16T02:33:00.077Z,1003.16
2022-08-16T02:33:59.321Z,1003.14
2022-08-16T02:35:02.516Z,1003.12
2022-08-16T02:36:02.957Z,1003.15
2022-08-16T02:37:00.270Z,1003.13
2022-08-16T02:38:08.887Z,1003.13
2022-08-16T02:39:01.864Z,1003.14
2022-08-16T02:40:03.133Z,1003.13
2022-08-16T02:41:09.756Z,1003.10
2022-08-16T02:42:02.634Z,1003.09
2022-08-16T02:43:01.963Z,1003.09
2022-08-16T02:44:04.151Z,1003.10
2022-08-16T02:45:03.329Z,1003.07
2022-08-16T02:46:07.582Z,1003.14
2022-08-16T02:47:04.026Z,1003.15
2022-08-16T02:48:28.945Z,1003.12
2022-08-16T02:49:05.879Z,1003.17
2022-08-16T02:50:55.462Z,1003.16
2022-08-16T02:51:11.373Z,1003.13
2022-08-16T02:52:04.450Z,1003.12
2022-08-16T02:53:06.619Z,1003.10
2022-08-16T02:54:04.998Z,1003.12
2022-08-16T02:55:08.481Z,1003.08
2022-08-16T02:56:09.881Z,1003.07
2022-08-16T02:57:05.920Z,1003.08
2022-08-16T02:58:06.159Z,1003.08
2022-08-16T02:59:11.691Z,1003.10
2022-08-16T03:00:32.086Z,1003.09
2022-08-16T03:01:24.293Z,1003.12
2022-08-16T03:02:08.941Z,1003.08
2022-08-16T03:03:10.471Z,1003.13
2022-08-16T03:04:39.666Z,1003.10
2022-08-16T03:05:09.049Z,1003.08
2022-08-16T03:06:39.634Z,1003.08
2022-08-16T03:07:09.635Z,1003.08
2022-08-16T03:08:50.402Z,1003.09
2022-08-16T03:09:14.895Z,1003.06
2022-08-16T03:10:09.468Z,1003.06
2022-08-16T03:11:16.919Z,1003.08
2022-08-16T03:12:11.069Z,1003.06
2022-08-16T03:13:11.475Z,1003.04
2022-08-16T03:14:12.504Z,1003.04
2022-08-16T03:15:10.913Z,1003.09
2022-08-16T03:16:38.789Z,1003.10
2022-08-16T03:17:13.314Z,1003.05
2022-08-16T03:18:18.464Z,1003.04
2022-08-16T03:19:14.814Z,1003.03
2022-08-16T03:20:12.233Z,1003.10
2022-08-16T03:21:14.442Z,1003.09
2022-08-16T03:22:18.103Z,1003.05
2022-08-16T03:23:14.774Z,1003.06
2022-08-16T03:24:29.080Z,1003.06
2022-08-16T03:25:14.681Z,1003.02
2022-08-16T03:26:13.924Z,1003.06
2022-08-16T03:27:14.239Z,1003.06
2022-08-16T03:28:17.235Z,1003.09
2022-08-16T03:29:16.770Z,1003.12
2022-08-16T03:30:16.287Z,1003.06
2022-08-16T03:31:15.378Z,1003.05
2022-08-16T03:32:15.656Z,1003.08
2022-08-16T03:33:17.862Z,1003.04
2022-08-16T03:34:20.058Z,1003.04
2022-08-16T03:35:18.296Z,1003.03
2022-08-16T03:36:29.786Z,1003.00
2022-08-16T03:37:18.259Z,1003.01
2022-08-16T03:38:32.731Z,1002.96
2022-08-16T03:39:20.278Z,1002.95
2022-08-16T03:40:33.298Z,1002.92
2022-08-16T03:41:25.271Z,1002.93
2022-08-16T03:42:20.512Z,1002.92
2022-08-16T03:43:21.491Z,1002.89
2022-08-16T03:44:44.661Z,1002.94
2022-08-16T03:45:25.797Z,1002.92
2022-08-16T03:46:44.481Z,1002.94
2022-08-16T03:47:21.196Z,1002.92
2022-08-16T03:48:20.479Z,1002.92
2022-08-16T03:49:22.609Z,1002.92
2022-08-16T03:50:26.106Z,1002.95
2022-08-16T03:51:23.788Z,1002.94
2022-08-16T03:52:21.621Z,1002.95
2022-08-16T03:53:21.930Z,1002.95
2022-08-16T03:54:24.123Z,1003.00
2022-08-16T03:55:22.575Z,1003.00
2022-08-16T03:56:25.732Z,1002.98
2022-08-16T03:57:23.171Z,1002.95
2022-08-16T03:58:23.491Z,1002.99
2022-08-16T03:59:25.718Z,1003.05
2022-08-16T04:00:36.209Z,1003.04
2022-08-16T04:01:29.104Z,1003.06
2022-08-16T04:02:31.572Z,1003.03
2022-08-16T04:03:27.747Z,1003.00
2022-08-16T04:04:33.441Z,1003.07
2022-08-16T04:05:26.516Z,1003.06
2022-08-16T04:06:28.701Z,1003.09
2022-08-16T04:07:27.905Z,1003.05
2022-08-16T04:08:27.455Z,1003.03
2022-08-16T04:09:26.816Z,1003.04
2022-08-16T04:10:37.067Z,1003.05
2022-08-16T04:11:28.357Z,1003.09
2022-08-16T04:12:53.504Z,1003.09
2022-08-16T04:14:00.154Z,1003.07
2022-08-16T04:14:33.325Z,1003.05
2022-08-16T04:15:30.291Z,1003.07
2022-08-16T04:16:30.496Z,1003.08
2022-08-16T04:17:30.701Z,1003.10
2022-08-16T04:18:31.290Z,1003.14
2022-08-16T04:19:31.815Z,1003.16
2022-08-16T04:20:37.037Z,1003.18
2022-08-16T04:21:32.093Z,1003.19
2022-08-16T04:22:32.433Z,1003.23
2022-08-16T04:23:34.622Z,1003.21
2022-08-16T04:24:31.072Z,1003.23
2022-08-16T04:25:33.251Z,1003.28
2022-08-16T04:26:33.437Z,1003.29
2022-08-16T04:27:33.649Z,1003.30
2022-08-16T04:28:54.288Z,1003.32
2022-08-16T04:29:43.901Z,1003.32
2022-08-16T04:30:35.864Z,1003.29
2022-08-16T04:31:34.930Z,1003.29
2022-08-16T04:32:35.508Z,1003.32
2022-08-16T04:33:36.482Z,1003.31
2022-08-16T04:34:33.985Z,1003.32
2022-08-16T04:35:36.155Z,1003.35
2022-08-16T04:36:34.538Z,1003.39
2022-08-16T04:37:42.220Z,1003.37
2022-08-16T04:38:37.031Z,1003.39
2022-08-16T04:39:46.575Z,1003.46
2022-08-16T04:40:38.579Z,1003.46
2022-08-16T04:41:37.494Z,1003.44
2022-08-16T04:42:40.237Z,1003.43
2022-08-16T04:43:36.686Z,1003.42
2022-08-16T04:44:53.791Z,1003.42
2022-08-16T04:45:40.028Z,1003.47
2022-08-16T04:47:00.889Z,1003.47
2022-08-16T04:47:39.789Z,1003.48
2022-08-16T04:48:40.125Z,1003.47
2022-08-16T04:49:45.972Z,1003.49
2022-08-16T04:50:43.524Z,1003.52
2022-08-16T04:51:38.976Z,1003.53
2022-08-16T04:52:40.043Z,1003.53
2022-08-16T04:53:41.238Z,1003.56
2022-08-16T04:54:39.756Z,1003.56
2022-08-16T04:55:40.010Z,1003.53
2022-08-16T04:56:42.953Z,1003.55
2022-08-16T04:57:42.369Z,1003.59
2022-08-16T04:58:45.484Z,1003.57
2022-08-16T04:59:43.966Z,1003.58
2022-08-16T05:00:41.385Z,1003.60
2022-08-16T05:01:58.162Z,1003.59
2022-08-16T05:02:43.701Z,1003.59
2022-08-16T05:04:00.336Z,1003.62
2022-08-16T05:04:43.462Z,1003.61
2022-08-16T05:05:45.335Z,1003.58
2022-08-16T05:06:46.225Z,1003.58
2022-08-16T05:07:57.676Z,1003.58
2022-08-16T05:08:47.298Z,1003.58
2022-08-16T05:09:48.970Z,1003.58
2022-08-16T05:10:45.045Z,1003.59
2022-08-16T05:11:44.335Z,1003.62
2022-08-16T05:12:46.667Z,1003.59
2022-08-16T05:13:44.857Z,1003.62
2022-08-16T05:14:46.345Z,1003.64
2022-08-16T05:15:46.394Z,1003.62
2022-08-16T05:16:45.653Z,1003.61
2022-08-16T05:17:55.510Z,1003.62
2022-08-16T05:18:47.131Z,1003.64
2022-08-16T05:19:57.299Z,1003.63
2022-08-16T05:21:01.690Z,1003.66
2022-08-16T05:21:47.963Z,1003.66
2022-08-16T05:22:49.259Z,1003.65
2022-08-16T05:23:56.107Z,1003.66
2022-08-16T05:24:48.700Z,1003.68
2022-08-16T05:25:49.089Z,1003.65
2022-08-16T05:26:51.290Z,1003.63
2022-08-16T05:27:50.550Z,1003.63
2022-08-16T05:28:55.271Z,1003.62
2022-08-16T05:29:57.652Z,1003.66
2022-08-16T05:30:50.655Z,1003.64
2022-08-16T05:31:53.316Z,1003.73
2022-08-16T05:32:52.190Z,1003.73
2022-08-16T05:33:53.441Z,1003.76
2022-08-16T05:34:50.419Z,1003.74
2022-08-16T05:35:54.841Z,1003.79
2022-08-16T05:36:51.364Z,1003.81
2022-08-16T05:37:54.137Z,1003.82
2022-08-16T05:38:51.492Z,1003.84
2022-08-16T05:39:51.833Z,1003.90
2022-08-16T05:41:00.011Z,1003.86
2022-08-16T05:41:53.283Z,1003.90
2022-08-16T05:42:55.933Z,1003.91
2022-08-16T05:43:58.921Z,1003.92
2022-08-16T05:44:54.125Z,1003.96
2022-08-16T05:45:53.403Z,1003.94
2022-08-16T05:46:53.751Z,1003.97
2022-08-16T05:47:59.985Z,1003.95
2022-08-16T05:48:54.675Z,1004.00
2022-08-16T05:49:54.555Z,1004.03
2022-08-16T05:50:54.815Z,1004.05
2022-08-16T05:51:55.318Z,1004.08
2022-08-16T05:52:58.592Z,1004.07
2022-08-16T05:53:55.764Z,1004.05
2022-08-16T05:55:00.999Z,1004.09
2022-08-16T05:55:57.229Z,1004.12
2022-08-16T05:56:56.512Z,1004.11
2022-08-16T05:57:59.911Z,1004.12
2022-08-16T05:58:58.922Z,1004.15
2022-08-16T05:59:59.686Z,1004.16
2022-08-16T06:00:59.244Z,1004.19
2022-08-16T06:01:58.984Z,1004.21
2022-08-16T06:03:00.194Z,1004.20
2022-08-16T06:04:00.010Z,1004.20
2022-08-16T06:05:00.733Z,1004.22
2022-08-16T06:06:00.986Z,1004.26
2022-08-16T06:07:04.505Z,1004.23
2022-08-16T06:08:03.556Z,1004.21
2022-08-16T06:09:01.460Z,1004.21
2022-08-16T06:10:02.213Z,1004.25
2022-08-16T06:11:02.661Z,1004.23
2022-08-16T06:12:01.891Z,1004.21
2022-08-16T06:13:05.057Z,1004.18
2022-08-16T06:14:03.289Z,1004.22
2022-08-16T06:15:07.753Z,1004.20
2022-08-16T06:16:02.945Z,1004.22
2022-08-16T06:17:05.358Z,1004.24
2022-08-16T06:18:05.419Z,1004.25
2022-08-16T06:19:04.733Z,1004.24
2022-08-16T06:20:04.654Z,1004.25
2022-08-16T06:21:04.843Z,1004.23
2022-08-16T06:22:05.035Z,1004.24
2022-08-16T06:23:16.995Z,1004.25
2022-08-16T06:24:53.345Z,1004.23
2022-08-16T06:25:05.294Z,1004.26
2022-08-16T06:26:07.406Z,1004.29
2022-08-16T06:27:06.646Z,1004.27
2022-08-16T06:28:08.940Z,1004.29
2022-08-16T06:29:07.815Z,1004.28
2022-08-16T06:30:07.669Z,1004.32
2022-08-16T06:31:11.907Z,1004.31
2022-08-16T06:32:08.014Z,1004.33
2022-08-16T06:33:07.554Z,1004.28
2022-08-16T06:34:56.128Z,1004.26
2022-08-16T06:35:08.292Z,1004.26
2022-08-16T06:36:09.520Z,1004.22
2022-08-16T06:37:09.671Z,1004.24
2022-08-16T06:38:32.444Z,1004.25
2022-08-16T06:39:09.547Z,1004.23
2022-08-16T06:40:12.947Z,1004.22
2022-08-16T06:41:13.503Z,1004.26
2022-08-16T06:42:09.210Z,1004.28
2022-08-16T06:43:13.355Z,1004.30
2022-08-16T06:44:21.364Z,1004.32
2022-08-16T06:45:10.928Z,1004.34
2022-08-16T06:46:12.118Z,1004.34
2022-08-16T06:47:12.302Z,1004.35
2022-08-16T06:48:18.965Z,1004.34
2022-08-16T06:49:12.674Z,1004.32
2022-08-16T06:50:22.123Z,1004.37
2022-08-16T06:51:12.506Z,1004.37
2022-08-16T06:52:57.221Z,1004.38
2022-08-16T06:53:15.419Z,1004.36
2022-08-16T06:54:14.476Z,1004.39
2022-08-16T06:55:14.532Z,1004.42
2022-08-16T06:56:14.283Z,1004.39
2022-08-16T06:57:16.634Z,1004.34
2022-08-16T06:58:21.656Z,1004.34
2022-08-16T06:59:16.604Z,1004.37
2022-08-16T07:00:24.280Z,1004.35
2022-08-16T07:01:15.698Z,1004.34
2022-08-16T07:02:33.287Z,1004.34
2022-08-16T07:03:27.530Z,1004.38
2022-08-16T07:04:28.193Z,1004.36
2022-08-16T07:05:16.627Z,1004.32
2022-08-16T07:06:19.750Z,1004.34
2022-08-16T07:07:16.206Z,1004.36
2022-08-16T07:08:20.353Z,1004.44
2022-08-16T07:09:16.718Z,1004.39
2022-08-16T07:10:18.904Z,1004.41
2022-08-16T07:11:18.226Z,1004.41
2022-08-16T07:12:17.487Z,1004.42
2022-08-16T07:13:53.153Z,1004.41
2022-08-16T07:14:24.239Z,1004.46
2022-08-16T07:15:19.256Z,1004.46
2022-08-16T07:16:20.482Z,1004.44
2022-08-16T07:17:18.877Z,1004.48
2022-08-16T07:18:21.069Z,1004.53
2022-08-16T07:19:19.539Z,1004.51
2022-08-16T07:20:35.295Z,1004.49
2022-08-16T07:21:20.861Z,1004.51
2022-08-16T07:22:37.083Z,1004.50
2022-08-16T07:23:37.365Z,1004.53
2022-08-16T07:24:30.445Z,1004.57
2022-08-16T07:25:22.801Z,1004.52
2022-08-16T07:26:25.089Z,1004.54
2022-08-16T07:27:21.449Z,1004.56
2022-08-16T07:28:24.283Z,1004.55
2022-08-16T07:29:23.802Z,1004.54
2022-08-16T07:30:45.231Z,1004.54
2022-08-16T07:31:25.443Z,1004.56
2022-08-16T07:32:29.253Z,1004.52
2022-08-16T07:33:52.683Z,1004.55
2022-08-16T07:34:35.261Z,1004.49
2022-08-16T07:35:24.680Z,1004.50
2022-08-16T07:36:25.863Z,1004.53
2022-08-16T07:37:25.225Z,1004.53
2022-08-16T07:38:33.813Z,1004.49
2022-08-16T07:39:31.689Z,1004.51
2022-08-16T07:40:56.434Z,1004.55
2022-08-16T07:41:28.201Z,1004.57
2022-08-16T07:42:28.725Z,1004.58
2022-08-16T07:43:29.400Z,1004.56
2022-08-16T07:44:26.079Z,1004.59
2022-08-16T07:45:26.352Z,1004.60
2022-08-16T07:46:39.418Z,1004.60
2022-08-16T07:47:31.559Z,1004.59
2022-08-16T07:48:29.113Z,1004.58
2022-08-16T07:49:32.267Z,1004.58
2022-08-16T07:50:56.282Z,1004.56
2022-08-16T07:51:29.003Z,1004.57
2022-08-16T07:52:30.019Z,1004.56
2022-08-16T07:53:30.504Z,1004.54
2022-08-16T07:54:32.148Z,1004.52
2022-08-16T07:55:30.133Z,1004.53
2022-08-16T07:56:33.778Z,1004.57
2022-08-16T07:57:35.011Z,1004.59
2022-08-16T07:58:33.922Z,1004.57
2022-08-16T07:59:45.512Z,1004.60
2022-08-16T08:00:31.526Z,1004.60
2022-08-16T08:01:30.838Z,1004.61
2022-08-16T08:02:32.039Z,1004.56
2022-08-16T08:03:36.092Z,1004.57
2022-08-16T08:04:32.631Z,1004.53
2022-08-16T08:05:35.662Z,1004.56
2022-08-16T08:06:34.014Z,1004.55
2022-08-16T08:07:33.350Z,1004.51
2022-08-16T08:08:51.078Z,1004.52
2022-08-16T08:09:34.041Z,1004.52
2022-08-16T08:10:36.244Z,1004.54
2022-08-16T08:11:35.444Z,1004.56
2022-08-16T08:12:36.248Z,1004.60
2022-08-16T08:13:42.759Z,1004.56
2022-08-16T08:14:37.301Z,1004.58
2022-08-16T08:15:37.158Z,1004.61
2022-08-16T08:16:36.691Z,1004.62
2022-08-16T08:17:43.071Z,1004.65
2022-08-16T08:18:36.480Z,1004.64
2022-08-16T08:19:40.397Z,1004.62
2022-08-16T08:20:37.900Z,1004.68
2022-08-16T08:21:59.175Z,1004.62
2022-08-16T08:22:38.566Z,1004.68
2022-08-16T08:23:42.478Z,1004.64
2022-08-16T08:24:39.082Z,1004.68
2022-08-16T08:25:55.007Z,1004.69
2022-08-16T08:26:40.475Z,1004.69
2022-08-16T08:27:40.138Z,1004.70
2022-08-16T08:28:39.984Z,1004.71
2022-08-16T08:29:40.770Z,1004.73
2022-08-16T08:30:51.443Z,1004.73
2022-08-16T08:31:42.107Z,1004.71
2022-08-16T08:32:58.337Z,1004.72
2022-08-16T08:33:46.695Z,1004.73
2022-08-16T08:34:43.127Z,1004.77
2022-08-16T08:35:40.529Z,1004.78
2022-08-16T08:36:40.769Z,1004.89
2022-08-16T08:37:55.751Z,1004.78
2022-08-16T08:38:45.198Z,1004.91
2022-08-16T08:39:53.458Z,1004.94
2022-08-16T08:40:44.840Z,1004.93
2022-08-16T08:41:43.996Z,1004.91
2022-08-16T08:42:43.822Z,1004.92
2022-08-16T08:43:42.786Z,1004.96
2022-08-16T08:44:44.936Z,1005.09
2022-08-16T08:45:47.003Z,1005.04
2022-08-16T08:46:43.540Z,1005.03
2022-08-16T08:47:46.282Z,1005.07
2022-08-16T08:48:45.031Z,1005.09
2022-08-16T08:49:55.267Z,1005.13
2022-08-16T08:50:50.098Z,1005.11
2022-08-16T08:51:45.768Z,1005.13
2022-08-16T08:52:49.094Z,1005.15
2022-08-16T08:53:45.404Z,1005.18
2022-08-16T08:54:48.589Z,1005.13
2022-08-16T08:55:46.004Z,1005.19
2022-08-16T08:56:47.264Z,1005.19
2022-08-16T08:57:47.646Z,1005.22
2022-08-16T08:58:54.264Z,1005.20
2022-08-16T08:59:50.068Z,1005.20
2022-08-16T09:00:51.318Z,1005.27
2022-08-16T09:01:56.334Z,1005.28
2022-08-16T09:02:52.096Z,1005.24
2022-08-16T09:03:48.297Z,1005.22
2022-08-16T09:04:48.541Z,1005.23
2022-08-16T09:05:51.693Z,1005.26
2022-08-16T09:06:49.161Z,1005.25
2022-08-16T09:08:01.595Z,1005.26
2022-08-16T09:08:50.671Z,1005.24
2022-08-16T09:10:06.319Z,1005.23
2022-08-16T09:11:02.296Z,1005.24
2022-08-16T09:12:04.407Z,1005.25
2022-08-16T09:12:52.828Z,1005.29
2022-08-16T09:13:51.124Z,1005.31
2022-08-16T09:14:53.130Z,1005.33
2022-08-16T09:15:53.310Z,1005.31
2022-08-16T09:17:01.384Z,1005.34
2022-08-16T09:17:56.127Z,1005.35
2022-08-16T09:18:57.630Z,1005.38
2022-08-16T09:19:55.668Z,1005.37
2022-08-16T09:20:59.120Z,1005.44
2022-08-16T09:21:56.115Z,1005.39
2022-08-16T09:22:57.414Z,1005.34
2022-08-16T09:23:53.758Z,1005.38
2022-08-16T09:24:58.159Z,1005.39
2022-08-16T09:25:57.189Z,1005.41
2022-08-16T09:26:55.468Z,1005.47
2022-08-16T09:28:02.731Z,1005.43
2022-08-16T09:29:14.774Z,1005.46
2022-08-16T09:29:59.845Z,1005.45
2022-08-16T09:30:57.490Z,1005.41
2022-08-16T09:31:57.278Z,1005.45
2022-08-16T09:32:56.074Z,1005.49
2022-08-16T09:33:56.334Z,1005.36
2022-08-16T09:34:58.754Z,1005.26
2022-08-16T09:35:58.768Z,1005.36
2022-08-16T09:36:58.529Z,1005.45
2022-08-16T09:38:01.012Z,1005.46
2022-08-16T09:38:59.627Z,1005.27
2022-08-16T09:40:00.582Z,1005.53
2022-08-16T09:40:58.751Z,1005.51
2022-08-16T09:41:59.409Z,1005.36
2022-08-16T09:42:59.598Z,1005.50
2022-08-16T09:44:02.298Z,1005.53
2022-08-16T09:45:10.885Z,1005.51
2022-08-16T09:46:00.466Z,1005.55
2022-08-16T09:47:00.707Z,1005.59
2022-08-16T09:48:00.112Z,1005.56
2022-08-16T09:49:03.332Z,1005.60
2022-08-16T09:50:00.602Z,1005.61
2022-08-16T09:51:02.804Z,1005.62
2022-08-16T09:52:03.043Z,1005.66
2022-08-16T09:53:01.499Z,1005.64
2022-08-16T09:54:01.779Z,1005.63
2022-08-16T09:55:02.052Z,1005.60
2022-08-16T09:56:02.395Z,1005.66
2022-08-16T09:57:06.616Z,1005.68
2022-08-16T09:58:04.090Z,1005.71
2022-08-16T09:59:05.019Z,1005.69
2022-08-16T10:00:03.522Z,1005.72
2022-08-16T10:01:04.771Z,1005.68
2022-08-16T10:02:26.302Z,1005.67
2022-08-16T10:03:05.569Z,1005.60
2022-08-16T10:04:07.491Z,1005.64
2022-08-16T10:05:05.964Z,1005.58
2022-08-16T10:06:06.050Z,1005.67
2022-08-16T10:07:15.177Z,1005.69
2022-08-16T10:08:19.021Z,1005.70
2022-08-16T10:09:11.516Z,1005.67
2022-08-16T10:10:11.513Z,1005.68
2022-08-16T10:11:09.432Z,1005.64
2022-08-16T10:12:11.823Z,1005.65
2022-08-16T10:13:10.074Z,1005.71
2022-08-16T10:14:09.266Z,1005.67
2022-08-16T10:15:15.848Z,1005.64
2022-08-16T10:17:09.090Z,1005.66
2022-08-16T10:19:00.794Z,1005.67
2022-08-16T10:19:12.605Z,1005.65
2022-08-16T10:20:18.409Z,1005.73
2022-08-16T10:21:10.357Z,1005.74
2022-08-16T10:22:12.931Z,1005.75
2022-08-16T10:23:16.994Z,1005.76
2022-08-16T10:24:13.084Z,1005.75
2022-08-16T10:25:11.496Z,1005.77
2022-08-16T10:27:03.678Z,1005.80
2022-08-16T10:27:25.758Z,1005.85
2022-08-16T10:28:28.941Z,1005.57
2022-08-16T10:29:12.593Z,1005.80
2022-08-16T10:30:25.792Z,1005.82
2022-08-16T10:31:43.555Z,1005.88
2022-08-16T10:32:14.315Z,1005.71
2022-08-16T10:33:13.809Z,1005.81
2022-08-16T10:34:31.541Z,1005.66
2022-08-16T10:35:14.269Z,1005.66
2022-08-16T10:36:38.593Z,1005.74
2022-08-16T10:37:18.250Z,1005.75
2022-08-16T10:38:27.567Z,1005.90
2022-08-16T10:39:15.391Z,1005.90
2022-08-16T10:40:29.257Z,1005.91
2022-08-16T10:41:21.017Z,1005.97
2022-08-16T10:42:18.284Z,1006.08
2022-08-16T10:43:16.860Z,1006.07
2022-08-16T10:44:17.714Z,1005.97
2022-08-16T10:45:18.068Z,1006.06
2022-08-16T10:46:39.170Z,1006.11
2022-08-16T10:47:18.763Z,1006.17
2022-08-16T10:48:28.166Z,1006.14
2022-08-16T10:49:18.492Z,1006.16
2022-08-16T10:50:20.240Z,1006.15
2022-08-16T10:51:19.713Z,1006.26
2022-08-16T10:52:20.341Z,1006.18
2022-08-16T10:53:21.709Z,1006.20
2022-08-16T10:54:28.903Z,1006.21
2022-08-16T10:56:52.893Z,1006.06
2022-08-16T10:57:24.643Z,1006.11
2022-08-16T10:58:19.770Z,1005.92
2022-08-16T10:59:45.803Z,1005.98
2022-08-16T11:00:23.209Z,1005.95
2022-08-16T11:01:43.120Z,1006.20
2022-08-16T11:02:59.579Z,1006.22
2022-08-16T11:03:42.469Z,1006.19
2022-08-16T11:05:22.972Z,1006.22
2022-08-16T11:06:26.913Z,1006.15
2022-08-16T11:08:35.481Z,1006.25
2022-08-16T11:09:24.444Z,1006.19
2022-08-16T11:11:24.660Z,1006.36
2022-08-16T11:12:27.823Z,1006.27
2022-08-16T11:14:25.425Z,1006.35
2022-08-16T11:15:24.730Z,1006.36
2022-08-16T11:16:27.636Z,1006.28
2022-08-16T11:17:28.110Z,1006.32
2022-08-16T11:18:48.952Z,1006.26
2022-08-16T11:19:28.332Z,1006.07
2022-08-16T11:20:48.670Z,1006.25
2022-08-16T11:21:29.470Z,1006.30
2022-08-16T11:22:41.906Z,1006.20
2022-08-16T11:23:29.796Z,1006.27
2022-08-16T11:24:42.843Z,1006.40
2022-08-16T11:26:28.824Z,1006.28
2022-08-16T11:27:35.478Z,1006.30
2022-08-16T11:29:12.187Z,1005.94
2022-08-16T11:29:29.640Z,1006.29
2022-08-16T11:30:38.900Z,1006.31
2022-08-16T11:31:32.820Z,1006.32
2022-08-16T11:32:29.885Z,1006.31
2022-08-16T11:34:56.624Z,1006.31
2022-08-16T11:36:31.601Z,1006.35
2022-08-16T11:38:04.566Z,1006.30
2022-08-16T11:38:51.298Z,1006.35
2022-08-16T11:39:34.399Z,1006.31
2022-08-16T11:40:36.254Z,1006.37
2022-08-16T11:41:32.282Z,1006.33
2022-08-16T11:42:37.583Z,1006.32
2022-08-16T11:43:34.440Z,1006.24
2022-08-16T11:44:53.101Z,1006.42
2022-08-16T11:45:34.932Z,1006.39
2022-08-16T11:46:44.189Z,1006.22
2022-08-16T11:47:34.615Z,1006.41
2022-08-16T11:48:35.806Z,1006.47
2022-08-16T11:49:36.004Z,1006.47
2022-08-16T11:50:34.572Z,1006.46
2022-08-16T11:51:34.825Z,1006.43
2022-08-16T11:52:35.068Z,1006.44
2022-08-16T11:53:37.258Z,1006.45
2022-08-16T11:54:37.364Z,1006.42
2022-08-16T11:55:38.091Z,1006.49
2022-08-16T11:56:52.041Z,1006.46
2022-08-16T11:57:39.891Z,1006.42
2022-08-16T11:58:38.445Z,1006.43
2022-08-16T11:59:39.562Z,1006.49
2022-08-16T12:00:51.650Z,1006.58
2022-08-16T12:01:44.534Z,1006.52
2022-08-16T12:02:45.883Z,1006.53
2022-08-16T12:03:42.896Z,1006.17
2022-08-16T12:04:40.072Z,1006.48
2022-08-16T12:05:38.501Z,1006.26
2022-08-16T12:06:38.759Z,1006.41
2022-08-16T12:07:39.007Z,1006.43
2022-08-16T12:08:41.374Z,1006.39
2022-08-16T12:09:43.210Z,1006.41
2022-08-16T12:10:39.863Z,1006.38
2022-08-16T12:11:40.100Z,1006.43
2022-08-16T12:12:40.392Z,1006.45
2022-08-16T12:13:44.555Z,1006.39
2022-08-16T12:14:40.940Z,1006.50
2022-08-16T12:15:41.195Z,1006.50
2022-08-16T12:16:48.557Z,1006.59
2022-08-16T12:17:42.684Z,1006.29