createdAt,value
2018-12-16T00:00:17.134Z,-6.15
2018-12-16T00:02:43.360Z,-6.12
2018-12-16T00:05:09.686Z,-6.10
2018-12-16T00:07:35.744Z,-6.08
2018-12-16T00:10:01.844Z,-6.08
2018-12-16T00:12:28.082Z,-6.08
2018-12-16T00:14:54.159Z,-5.99
2018-12-16T00:17:20.268Z,-5.98
2018-12-16T00:19:46.513Z,-5.95
2018-12-16T00:22:12.564Z,-5.92
2018-12-16T00:24:38.642Z,-5.90
2018-12-16T00:27:08.219Z,-5.88
2018-12-16T00:29:34.274Z,-5.86
2018-12-16T00:32:00.335Z,-5.85
2018-12-16T00:34:26.787Z,-5.82
2018-12-16T00:36:52.957Z,-5.80
2018-12-16T00:39:19.028Z,-5.79
2018-12-16T00:41:45.250Z,-5.77
2018-12-16T00:44:11.281Z,-5.79
2018-12-16T00:46:37.327Z,-5.73
2018-12-16T00:49:03.527Z,-5.74
2018-12-16T00:51:29.573Z,-5.69
2018-12-16T00:53:55.643Z,-5.67
2018-12-16T00:56:21.844Z,-5.65
2018-12-16T00:58:47.907Z,-5.65
2018-12-16T01:01:13.968Z,-5.64
2018-12-16T01:03:40.384Z,-5.63
2018-12-16T01:06:06.548Z,-5.61
2018-12-16T01:08:32.615Z,-5.60
2018-12-16T01:10:58.840Z,-5.59
2018-12-16T01:13:24.948Z,-5.57
2018-12-16T01:15:50.981Z,-5.53
2018-12-16T01:18:17.330Z,-5.51
2018-12-16T01:20:43.432Z,-5.51
2018-12-16T01:23:09.557Z,-5.49
2018-12-16T01:25:35.896Z,-5.47
2018-12-16T01:28:01.979Z,-5.48
2018-12-16T01:30:28.095Z,-5.45
2018-12-16T01:32:54.379Z,-5.44
2018-12-16T01:35:20.433Z,-5.43
2018-12-16T01:37:46.916Z,-5.41
2018-12-16T01:40:13.346Z,-5.39
2018-12-16T01:42:39.527Z,-5.38
2018-12-16T01:45:05.711Z,-5.37
2018-12-16T01:47:31.959Z,-5.38
2018-12-16T01:49:58.024Z,-5.35
2018-12-16T01:52:24.100Z,-5.36
2018-12-16T01:54:50.376Z,-5.34
2018-12-16T01:57:16.445Z,-5.33
2018-12-16T01:59:42.540Z,-5.31
2018-12-16T02:02:08.853Z,-5.29
2018-12-16T02:04:34.946Z,-5.27
2018-12-16T02:07:01.042Z,-5.25
2018-12-16T02:09:27.372Z,-5.27
2018-12-16T02:11:53.448Z,-5.22
2018-12-16T02:14:19.481Z,-5.19
2018-12-16T02:16:45.803Z,-5.17
2018-12-16T02:19:11.859Z,-5.18
2018-12-16T02:21:37.911Z,-5.12
2018-12-16T02:24:04.204Z,-5.10
2018-12-16T02:26:30.320Z,-5.07
2018-12-16T02:28:56.432Z,-5.07
2018-12-16T02:31:22.765Z,-5.04
2018-12-16T02:33:48.847Z,-5.02
2018-12-16T02:36:14.899Z,-5.02
2018-12-16T02:38:41.256Z,-5.02
2018-12-16T02:41:07.334Z,-5.00
2018-12-16T02:43:33.372Z,-5.00
2018-12-16T02:45:59.829Z,-4.97
2018-12-16T02:48:25.904Z,-4.94
2018-12-16T02:50:52.166Z,-4.93
2018-12-16T02:53:18.457Z,-4.92
2018-12-16T02:55:44.509Z,-4.88
2018-12-16T02:58:10.572Z,-4.88
2018-12-16T03:00:36.708Z,-4.86
2018-12-16T03:03:03.008Z,-4.87
2018-12-16T03:05:29.068Z,-4.86
2018-12-16T03:07:55.376Z,-4.85
2018-12-16T03:10:21.418Z,-4.83
2018-12-16T03:12:47.518Z,-4.80
2018-12-16T03:15:13.698Z,-4.80
2018-12-16T03:17:39.742Z,-4.79
2018-12-16T03:20:06.040Z,-4.76
2018-12-16T03:22:32.382Z,-4.75
2018-12-16T03:24:58.419Z,-4.75
2018-12-16T03:27:24.815Z,-4.72
2018-12-16T03:29:51.132Z,-4.71
2018-12-16T03:32:17.240Z,-4.70
2018-12-16T03:34:43.315Z,-4.68
2018-12-16T03:37:09.503Z,-4.66
2018-12-16T03:39:35.568Z,-4.63
2018-12-16T03:42:01.863Z,-4.60
2018-12-16T03:44:28.169Z,-4.58
2018-12-16T03:46:54.254Z,-4.56
2018-12-16T03:49:20.313Z,-4.55
2018-12-16T03:51:46.577Z,-4.55
2018-12-16T03:54:12.648Z,-4.53
2018-12-16T03:56:38.743Z,-4.51
2018-12-16T03:59:13.894Z,-4.50
2018-12-16T04:01:40.006Z,-4.48
2018-12-16T04:04:06.054Z,-4.46
2018-12-16T04:06:32.249Z,-4.44
2018-12-16T04:08:58.400Z,-4.44
2018-12-16T04:11:24.479Z,-4.44
2018-12-16T04:13:50.680Z,-4.42
2018-12-16T04:16:16.761Z,-4.41
2018-12-16T04:18:42.821Z,-4.39
2018-12-16T04:21:09.043Z,-4.38
2018-12-16T04:23:35.145Z,-4.35
2018-12-16T04:26:01.197Z,-4.33
2018-12-16T04:28:27.645Z,-4.32
2018-12-16T04:30:53.658Z,-4.32
2018-12-16T04:33:20.008Z,-4.30
2018-12-16T04:35:46.285Z,-4.29
2018-12-16T04:38:12.418Z,-4.29
2018-12-16T04:40:45.360Z,-4.28
2018-12-16T04:43:11.663Z,-4.25
2018-12-16T04:45:37.692Z,-4.23
2018-12-16T04:48:03.759Z,-4.21
2018-12-16T04:50:29.972Z,-4.20
2018-12-16T04:52:56.071Z,-4.20
2018-12-16T04:55:22.217Z,-4.18
2018-12-16T04:57:48.422Z,-4.17
2018-12-16T05:00:14.468Z,-4.20
2018-12-16T05:02:40.558Z,-4.20
2018-12-16T05:05:06.904Z,-4.19
2018-12-16T05:07:32.979Z,-4.17
2018-12-16T05:10:11.333Z,-4.17
2018-12-16T05:12:37.367Z,-4.15
2018-12-16T05:15:03.752Z,-4.13
2018-12-16T05:17:30.026Z,-4.11
2018-12-16T05:19:56.048Z,-4.09
2018-12-16T05:22:22.196Z,-4.07
2018-12-16T05:24:48.309Z,-4.06
2018-12-16T05:27:14.353Z,-4.04
2018-12-16T05:29:40.444Z,-4.02
2018-12-16T05:32:06.700Z,-3.99
2018-12-16T05:34:32.773Z,-3.97
2018-12-16T05:36:58.846Z,-3.95
2018-12-16T05:39:25.406Z,-3.93
2018-12-16T05:41:51.462Z,-3.91
2018-12-16T05:44:17.555Z,-3.90
2018-12-16T05:46:43.753Z,-3.87
2018-12-16T05:49:09.775Z,-3.85
2018-12-16T05:51:35.828Z,-3.84
2018-12-16T05:54:02.130Z,-3.81
2018-12-16T05:56:28.206Z,-3.79
2018-12-16T05:58:54.240Z,-3.79
2018-12-16T06:01:20.561Z,-3.77
2018-12-16T06:03:46.703Z,-3.75
2018-12-16T06:06:12.809Z,-3.73
2018-12-16T06:08:39.031Z,-3.71
2018-12-16T06:11:05.074Z,-3.68
2018-12-16T06:13:34.110Z,-3.67
2018-12-16T06:16:00.365Z,-3.66
2018-12-16T06:18:26.386Z,-3.63
2018-12-16T06:20:52.454Z,-3.62
2018-12-16T06:23:18.768Z,-3.61
2018-12-16T06:25:44.890Z,-3.59
2018-12-16T06:28:10.968Z,-3.56
2018-12-16T06:30:37.552Z,-3.55
2018-12-16T06:33:03.671Z,-3.53
2018-12-16T06:35:29.768Z,-3.49
2018-12-16T06:37:56.105Z,-3.46
2018-12-16T06:40:22.148Z,-3.43
2018-12-16T06:42:48.259Z,-3.44
2018-12-16T06:45:14.599Z,-3.38
2018-12-16T06:47:40.673Z,-3.35
2018-12-16T06:50:06.864Z,-3.31
2018-12-16T06:52:33.158Z,-3.28
2018-12-16T06:54:59.251Z,-3.24
2018-12-16T06:57:25.274Z,-3.20
2018-12-16T06:59:51.596Z,-3.16
2018-12-16T07:02:17.660Z,-3.06
2018-12-16T07:04:43.700Z,-2.94
2018-12-16T07:10:03.635Z,-2.68
2018-12-16T07:12:29.780Z,-2.61
2018-12-16T07:14:55.807Z,-2.53
2018-12-16T07:17:21.891Z,-2.45
2018-12-16T07:19:48.157Z,-2.37
2018-12-16T07:22:14.237Z,-2.29
2018-12-16T07:24:40.440Z,-2.20
2018-12-16T07:27:06.805Z,-2.10
2018-12-16T07:29:32.832Z,-2.01
2018-12-16T07:31:58.891Z,-1.94
2018-12-16T07:34:25.344Z,-1.85
2018-12-16T07:36:51.393Z,-1.76
2018-12-16T07:39:17.440Z,-1.73
2018-12-16T07:41:43.691Z,-1.62
2018-12-16T07:44:16.732Z,-1.55
2018-12-16T07:46:42.774Z,-1.49
2018-12-16T07:49:09.024Z,-1.42
2018-12-16T07:51:35.120Z,-1.38
2018-12-16T07:54:01.258Z,-1.34
2018-12-16T07:56:27.562Z,-1.30
2018-12-16T07:58:53.653Z,-1.25
2018-12-16T08:01:19.889Z,-1.22
2018-12-16T08:03:46.264Z,-1.19
2018-12-16T08:06:19.415Z,-1.16
2018-12-16T08:08:45.452Z,-1.17
2018-12-16T08:11:11.738Z,-1.13
2018-12-16T08:13:37.809Z,-1.09
2018-12-16T08:16:03.893Z,-1.07
2018-12-16T08:18:30.141Z,-1.06
2018-12-16T08:20:56.182Z,-1.03
2018-12-16T08:23:22.352Z,-1.01
2018-12-16T08:25:48.640Z,-1.01
2018-12-16T08:28:14.726Z,-0.97
2018-12-16T08:30:40.801Z,-0.94
2018-12-16T08:33:07.012Z,-0.90
2018-12-16T08:35:33.078Z,-0.89
2018-12-16T08:37:59.140Z,-0.87
2018-12-16T08:40:25.420Z,-0.85
2018-12-16T08:42:51.444Z,-0.82
2018-12-16T08:45:17.482Z,-0.80
2018-12-16T08:47:43.714Z,-0.78
2018-12-16T08:50:09.807Z,-0.76
2018-12-16T08:52:35.870Z,-0.74
2018-12-16T08:55:02.146Z,-0.74
2018-12-16T08:57:28.178Z,-0.73
2018-12-16T08:59:54.165Z,-0.72
2018-12-16T09:04:53.007Z,-0.66
2018-12-16T09:07:19.199Z,-0.65
2018-12-16T09:09:45.471Z,-0.63
2018-12-16T09:12:11.518Z,-0.62
2018-12-16T09:14:37.572Z,-0.61
2018-12-16T09:17:03.881Z,-0.60
2018-12-16T09:19:29.928Z,-0.59
2018-12-16T09:21:56.005Z,-0.58
2018-12-16T09:24:22.240Z,-0.56
2018-12-16T09:26:48.300Z,-0.55
2018-12-16T09:29:14.368Z,-0.53
2018-12-16T09:31:40.546Z,-0.53
2018-12-16T09:34:06.574Z,-0.52
2018-12-16T09:36:32.648Z,-0.52
2018-12-16T09:38:58.945Z,-0.51
2018-12-16T09:41:25.021Z,-0.50
2018-12-16T09:43:51.065Z,-0.50
2018-12-16T09:46:17.192Z,-0.50
2018-12-16T09:48:43.220Z,-0.47
2018-12-16T09:51:09.233Z,-0.47
2018-12-16T09:53:35.490Z,-0.46
2018-12-16T09:56:01.565Z,-0.46
2018-12-16T09:58:27.604Z,-0.45
2018-12-16T10:00:53.813Z,-0.44
2018-12-16T10:03:19.843Z,-0.44
2018-12-16T10:05:45.916Z,-0.46
2018-12-16T10:08:12.136Z,-0.45
2018-12-16T10:10:38.311Z,-0.46
2018-12-16T10:13:04.616Z,-0.47
2018-12-16T10:15:30.761Z,-0.49
2018-12-16T10:17:56.832Z,-0.47
2018-12-16T10:20:22.887Z,-0.47
2018-12-16T10:22:49.019Z,-0.44
2018-12-16T10:25:15.098Z,-0.42
2018-12-16T10:27:41.120Z,-0.41
2018-12-16T10:30:07.788Z,-0.43
2018-12-16T10:32:33.777Z,-0.45
2018-12-16T10:34:59.808Z,-0.45
2018-12-16T10:37:26.040Z,-0.45
2018-12-16T10:39:52.165Z,-0.46
2018-12-16T10:42:18.216Z,-0.45
2018-12-16T10:44:44.363Z,-0.47
2018-12-16T10:47:10.384Z,-0.47
2018-12-16T10:49:36.467Z,-0.48
2018-12-16T10:52:02.656Z,-0.50
2018-12-16T10:54:28.721Z,-0.52
2018-12-16T10:56:54.717Z,-0.55
2018-12-16T10:59:20.894Z,-0.56
2018-12-16T11:01:46.959Z,-0.57
2018-12-16T11:04:13.004Z,-0.60
2018-12-16T11:06:39.254Z,-0.61
2018-12-16T11:09:05.433Z,-0.64
2018-12-16T11:11:31.524Z,-0.65
2018-12-16T11:13:57.905Z,-0.69
2018-12-16T11:16:24.085Z,-0.70
2018-12-16T11:18:50.090Z,-0.72
2018-12-16T11:21:16.365Z,-0.75
2018-12-16T11:23:42.436Z,-0.80
2018-12-16T11:26:08.470Z,-0.88
2018-12-16T11:28:34.703Z,-0.93
2018-12-16T11:31:00.762Z,-0.95
2018-12-16T11:33:26.801Z,-0.98
2018-12-16T11:35:52.943Z,-1.01
2018-12-16T11:38:19.007Z,-1.03
2018-12-16T11:40:45.031Z,-1.05
2018-12-16T11:43:11.264Z,-1.08
2018-12-16T11:45:37.293Z,-1.10
2018-12-16T11:48:03.487Z,-1.12
2018-12-16T11:50:29.848Z,-1.14
2018-12-16T11:52:55.850Z,-1.18
2018-12-16T11:55:21.875Z,-1.24
2018-12-16T11:57:48.211Z,-1.28
2018-12-16T12:00:14.298Z,-1.30
2018-12-16T12:02:40.331Z,-1.36
2018-12-16T12:05:06.814Z,-1.43
2018-12-16T12:10:27.706Z,-1.55
2018-12-16T12:12:53.833Z,-1.62
2018-12-16T12:15:19.984Z,-1.64
2018-12-16T12:17:46.327Z,-1.65
2018-12-16T12:20:12.455Z,-1.64
2018-12-16T12:22:38.532Z,-1.64
2018-12-16T12:25:05.058Z,-1.71
2018-12-16T12:30:04.806Z,-1.77
2018-12-16T12:32:31.004Z,-1.80
2018-12-16T12:34:57.075Z,-1.82
2018-12-16T12:37:23.160Z,-1.85
2018-12-16T12:39:49.551Z,-1.87
2018-12-16T12:42:15.683Z,-1.88
2018-12-16T12:44:41.739Z,-1.87
2018-12-16T12:47:07.961Z,-1.88
2018-12-16T12:49:34.009Z,-1.87
2018-12-16T12:54:55.830Z,-1.86
2018-12-16T12:57:22.068Z,-1.88
2018-12-16T12:59:48.143Z,-1.87
2018-12-16T13:02:14.147Z,-1.91
2018-12-16T13:04:40.290Z,-1.94
2018-12-16T13:07:06.337Z,-1.98
2018-12-16T13:09:32.530Z,-2.00
2018-12-16T13:11:58.664Z,-1.99
2018-12-16T13:14:24.677Z,-2.02
2018-12-16T13:16:50.749Z,-2.03
2018-12-16T13:19:17.081Z,-2.06
2018-12-16T13:21:43.110Z,-2.06
2018-12-16T13:24:09.160Z,-2.04
2018-12-16T13:29:27.998Z,-2.04
2018-12-16T13:31:54.237Z,-2.06
2018-12-16T13:34:20.273Z,-2.08
2018-12-16T13:36:47.839Z,-2.11
2018-12-16T13:39:14.340Z,-2.09
2018-12-16T13:41:40.369Z,-2.08
2018-12-16T13:44:06.453Z,-2.08
2018-12-16T13:46:32.853Z,-2.07
2018-12-16T13:48:58.857Z,-2.07
2018-12-16T13:51:24.887Z,-2.06
2018-12-16T13:53:51.120Z,-2.06
2018-12-16T13:56:17.166Z,-2.07
2018-12-16T14:01:39.002Z,-2.06
2018-12-16T14:04:05.216Z,-2.05
2018-12-16T14:06:31.260Z,-2.06
2018-12-16T14:08:57.312Z,-2.07
2018-12-16T14:11:23.617Z,-2.06
2018-12-16T14:13:49.693Z,-2.06
2018-12-16T14:16:15.723Z,-2.05
2018-12-16T14:18:42.021Z,-2.06
2018-12-16T14:21:08.031Z,-2.04
2018-12-16T14:23:34.065Z,-2.04
2018-12-16T14:26:00.234Z,-2.04
2018-12-16T14:28:26.289Z,-2.04
2018-12-16T14:30:52.382Z,-2.03
2018-12-16T14:33:18.590Z,-2.03
2018-12-16T14:35:45.043Z,-2.01
2018-12-16T14:38:11.451Z,-2.01
2018-12-16T14:40:37.671Z,-2.00
2018-12-16T14:45:59.996Z,-2.01
2018-12-16T14:48:26.104Z,-2.00
2018-12-16T14:50:52.121Z,-2.01
2018-12-16T14:53:18.467Z,-2.04
2018-12-16T14:55:44.554Z,-2.01
2018-12-16T14:58:10.586Z,-2.00
2018-12-16T15:00:36.949Z,-1.99
2018-12-16T15:03:03.009Z,-2.00
2018-12-16T15:08:58.086Z,-2.00
2018-12-16T15:11:24.103Z,-2.00
2018-12-16T15:13:50.319Z,-1.99
2018-12-16T15:16:16.346Z,-1.98
2018-12-16T15:18:42.400Z,-1.96
2018-12-16T15:21:08.568Z,-1.92
2018-12-16T15:23:34.630Z,-1.90
2018-12-16T15:26:02.177Z,-1.87
2018-12-16T15:28:28.689Z,-1.83
2018-12-16T15:30:54.739Z,-1.80
2018-12-16T15:33:20.759Z,-1.77
2018-12-16T15:35:46.967Z,-1.74
2018-12-16T15:38:12.976Z,-1.75
2018-12-16T15:40:39.027Z,-1.66
2018-12-16T15:43:05.237Z,-1.65
2018-12-16T15:45:31.295Z,-1.62
2018-12-16T15:47:57.364Z,-1.58
2018-12-16T15:50:24.420Z,-1.55
2018-12-16T15:52:50.445Z,-1.52
2018-12-16T15:55:16.545Z,-1.48
2018-12-16T15:57:42.931Z,-1.45
2018-12-16T16:00:09.188Z,-1.42
2018-12-16T16:02:35.466Z,-1.38
2018-12-16T16:05:01.845Z,-1.33
2018-12-16T16:07:27.941Z,-1.28
2018-12-16T16:09:54.017Z,-1.23
2018-12-16T16:12:20.377Z,-1.20
2018-12-16T16:14:46.546Z,-1.15
2018-12-16T16:17:12.629Z,-1.10
2018-12-16T16:19:38.917Z,-1.06
2018-12-16T16:22:05.034Z,-1.02
2018-12-16T16:24:31.092Z,-0.96
2018-12-16T16:26:57.374Z,-0.91
2018-12-16T16:29:23.357Z,-0.87
2018-12-16T16:31:49.373Z,-0.81
2018-12-16T16:34:15.607Z,-0.78
2018-12-16T16:36:41.605Z,-0.72
2018-12-16T16:39:07.664Z,-0.68
2018-12-16T16:41:34.036Z,-0.64
2018-12-16T16:44:00.074Z,-0.60
2018-12-16T16:46:26.145Z,-0.56
2018-12-16T16:48:52.259Z,-0.52
2018-12-16T16:51:18.339Z,-0.48
2018-12-16T16:53:44.585Z,-0.43
2018-12-16T16:56:10.714Z,-0.40
2018-12-16T16:58:36.756Z,-0.34
2018-12-16T17:01:03.798Z,-0.30
2018-12-16T17:03:30.192Z,-0.26
2018-12-16T17:05:56.208Z,-0.23
2018-12-16T17:08:22.307Z,-0.19
2018-12-16T17:10:48.538Z,-0.15
2018-12-16T17:13:14.617Z,-0.13
2018-12-16T17:15:40.669Z,-0.09
2018-12-16T17:18:06.913Z,-0.06
2018-12-16T17:20:32.981Z,-0.02
2018-12-16T17:22:59.083Z,0.03
2018-12-16T17:25:25.255Z,0.07
2018-12-16T17:27:51.329Z,0.10
2018-12-16T17:30:17.424Z,0.15
2018-12-16T17:32:43.712Z,0.18
2018-12-16T17:35:09.777Z,0.21
2018-12-16T17:37:35.942Z,0.25
2018-12-16T17:40:02.357Z,0.29
2018-12-16T17:42:28.432Z,0.31
2018-12-16T17:44:54.648Z,0.34
2018-12-16T17:47:21.017Z,0.38
2018-12-16T17:49:47.057Z,0.41
2018-12-16T17:52:13.153Z,0.45
2018-12-16T17:54:39.347Z,0.48
2018-12-16T17:57:05.429Z,0.52
2018-12-16T17:59:31.516Z,0.54
2018-12-16T18:01:57.872Z,0.58
2018-12-16T18:04:24.103Z,0.61
2018-12-16T18:06:50.162Z,0.64
2018-12-16T18:09:16.407Z,0.68
2018-12-16T18:11:42.480Z,0.69
2018-12-16T18:14:08.521Z,0.72
2018-12-16T18:16:34.695Z,0.74
2018-12-16T18:19:00.808Z,0.77
2018-12-16T18:21:26.866Z,0.78
2018-12-16T18:23:52.984Z,0.80
2018-12-16T18:26:19.051Z,0.81
2018-12-16T18:28:45.099Z,0.84
2018-12-16T18:31:11.390Z,0.85
2018-12-16T18:33:37.397Z,0.86
2018-12-16T18:36:03.547Z,0.88
2018-12-16T18:38:29.860Z,0.91
2018-12-16T18:40:55.952Z,0.91
2018-12-16T18:43:22.001Z,0.92
2018-12-16T18:45:48.268Z,0.63
2018-12-16T18:48:14.314Z,0.95
2018-12-16T18:50:40.340Z,0.96
2018-12-16T18:53:06.669Z,0.96
2018-12-16T18:55:32.719Z,0.98
2018-12-16T18:57:58.776Z,0.98
2018-12-16T19:00:25.011Z,1.00
2018-12-16T19:02:51.793Z,1.01
2018-12-16T19:05:18.093Z,1.01
2018-12-16T19:07:44.890Z,1.02
2018-12-16T19:10:11.055Z,1.00
2018-12-16T19:12:37.100Z,1.02
2018-12-16T19:15:04.949Z,1.02
2018-12-16T19:17:30.996Z,1.02
2018-12-16T19:19:57.049Z,1.03
2018-12-16T19:22:23.168Z,1.04
2018-12-16T19:24:49.241Z,1.04
2018-12-16T19:27:15.289Z,1.04
2018-12-16T19:29:41.506Z,1.03
2018-12-16T19:32:07.738Z,1.03
2018-12-16T19:34:33.822Z,1.04
2018-12-16T19:37:00.003Z,1.05
2018-12-16T19:39:26.103Z,1.07
2018-12-16T19:41:52.157Z,1.09
2018-12-16T19:44:18.392Z,1.10
2018-12-16T19:46:44.425Z,1.10
2018-12-16T19:49:10.473Z,1.12
2018-12-16T19:51:36.834Z,1.11
2018-12-16T19:54:02.917Z,1.09
2018-12-16T19:56:28.981Z,1.10
2018-12-16T19:58:55.502Z,1.10
2018-12-16T20:01:21.623Z,1.11
2018-12-16T20:03:53.668Z,1.10
2018-12-16T20:06:25.888Z,1.11
2018-12-16T20:08:52.004Z,1.10
2018-12-16T20:11:18.060Z,1.09
2018-12-16T20:13:44.248Z,1.09
2018-12-16T20:16:10.312Z,1.09
2018-12-16T20:18:36.375Z,1.09
2018-12-16T20:21:02.624Z,1.07
2018-12-16T20:23:28.655Z,1.07
2018-12-16T20:25:54.700Z,1.05
2018-12-16T20:28:20.926Z,1.04
2018-12-16T20:30:47.011Z,1.03
2018-12-16T20:33:13.055Z,1.03
2018-12-16T20:35:39.266Z,1.02
2018-12-16T20:38:05.429Z,1.02
2018-12-16T20:40:31.734Z,0.99
2018-12-16T20:42:57.913Z,0.97
2018-12-16T20:45:23.974Z,0.96
2018-12-16T20:47:50.018Z,0.94
2018-12-16T20:50:16.151Z,0.93
2018-12-16T20:52:42.415Z,0.92
2018-12-16T20:55:08.501Z,0.91
2018-12-16T20:57:34.696Z,0.91
2018-12-16T21:00:00.748Z,0.88
2018-12-16T21:02:26.937Z,0.86
2018-12-16T21:04:53.250Z,0.85
2018-12-16T21:07:19.287Z,0.81
2018-12-16T21:09:45.538Z,0.82
2018-12-16T21:12:17.895Z,0.81
2018-12-16T21:20:56.307Z,0.74
2018-12-16T21:23:22.543Z,0.74
2018-12-16T21:25:48.824Z,0.72
2018-12-16T21:28:14.910Z,0.70
2018-12-16T21:30:41.147Z,0.37
2018-12-16T21:33:07.214Z,0.67
2018-12-16T21:35:33.273Z,0.67
2018-12-16T21:37:59.512Z,0.65
2018-12-16T21:40:25.577Z,0.63
2018-12-16T21:42:51.934Z,0.63
2018-12-16T21:45:18.116Z,0.62
2018-12-16T21:47:44.184Z,0.61
2018-12-16T21:50:10.305Z,0.60
2018-12-16T21:52:36.459Z,0.56
2018-12-16T21:55:03.210Z,0.53
2018-12-16T21:57:33.045Z,0.52
2018-12-16T21:59:59.428Z,0.50
2018-12-16T22:02:25.561Z,0.49
2018-12-16T22:04:51.638Z,0.45
2018-12-16T22:07:17.746Z,0.44
2018-12-16T22:09:44.714Z,0.43
2018-12-16T22:12:10.919Z,0.41
2018-12-16T22:14:37.085Z,0.40
2018-12-16T22:17:03.152Z,0.03
2018-12-16T22:19:29.319Z,0.35
2018-12-16T22:21:55.552Z,0.33
2018-12-16T22:24:21.619Z,0.32
2018-12-16T22:26:47.625Z,0.31
2018-12-16T22:29:13.862Z,0.29
2018-12-16T22:31:39.936Z,0.28
2018-12-16T22:34:05.986Z,0.26
2018-12-16T22:36:32.225Z,0.25
2018-12-16T22:38:58.279Z,0.24
2018-12-16T22:41:24.482Z,0.23
2018-12-16T22:43:51.035Z,0.22
2018-12-16T22:46:17.126Z,0.21
2018-12-16T22:48:43.180Z,0.21
2018-12-16T22:51:09.388Z,0.19
2018-12-16T22:53:35.480Z,0.16
2018-12-16T22:56:01.550Z,0.13
2018-12-16T22:58:27.771Z,0.09
2018-12-16T23:01:01.522Z,0.07
2018-12-16T23:03:27.570Z,0.03
2018-12-16T23:05:53.908Z,0.00
2018-12-16T23:08:19.972Z,-0.02
2018-12-16T23:10:45.991Z,-0.04
2018-12-16T23:13:12.530Z,-0.06
2018-12-16T23:15:38.818Z,-0.09
2018-12-16T23:18:04.926Z,-0.12
2018-12-16T23:20:31.180Z,-0.15
2018-12-16T23:22:57.237Z,-0.15
2018-12-16T23:25:23.446Z,-0.19
2018-12-16T23:27:54.165Z,-0.20
2018-12-16T23:30:18.065Z,-0.21
2018-12-16T23:32:44.184Z,-0.23
2018-12-16T23:35:10.417Z,-0.28
2018-12-16T23:37:36.718Z,-0.31
2018-12-16T23:40:04.033Z,-0.34
2018-12-16T23:42:30.454Z,-0.35
2018-12-16T23:44:57.288Z,-0.88
2018-12-16T23:47:23.346Z,-0.36
2018-12-16T23:49:49.679Z,-0.35
2018-12-16T23:52:15.773Z,-0.35
2018-12-16T23:54:41.825Z,-0.38
2018-12-16T23:57:08.079Z,-0.37
2018-12-16T23:59:34.190Z,-0.38
