createdAt,value
2017-06-20T00:00:45.277Z,80.6
2017-06-20T00:01:52.741Z,80.4
2017-06-20T00:03:00.232Z,80.1
2017-06-20T00:04:07.731Z,79.9
2017-06-20T00:05:15.223Z,79.7
2017-06-20T00:06:22.711Z,80.7
2017-06-20T00:07:30.554Z,81.1
2017-06-20T00:08:38.044Z,80.7
2017-06-20T00:09:45.546Z,82.2
2017-06-20T00:10:53.036Z,81.6
2017-06-20T00:12:00.531Z,81.9
2017-06-20T00:13:08.315Z,79.8
2017-06-20T00:14:15.474Z,81.1
2017-06-20T00:15:22.967Z,81.3
2017-06-20T00:16:30.463Z,80.7
2017-06-20T00:17:37.633Z,81.8
2017-06-20T00:18:45.091Z,82
2017-06-20T00:19:52.257Z,81.9
2017-06-20T00:20:59.763Z,79.9
2017-06-20T00:22:07.266Z,79.8
2017-06-20T00:23:14.431Z,80.1
2017-06-20T00:24:22.278Z,81.9
2017-06-20T00:25:29.767Z,80.5
2017-06-20T00:26:37.256Z,80
2017-06-20T00:27:44.743Z,79.9
2017-06-20T00:28:51.918Z,79.9
2017-06-20T00:29:59.385Z,80.7
2017-06-20T00:31:06.875Z,81
2017-06-20T00:32:14.380Z,80
2017-06-20T00:33:21.871Z,80.3
2017-06-20T00:34:29.364Z,80.1
2017-06-20T00:35:36.498Z,80.4
2017-06-20T00:36:43.999Z,80.5
2017-06-20T00:37:51.491Z,80.5
2017-06-20T00:38:58.988Z,80
2017-06-20T00:40:06.479Z,81.7
2017-06-20T00:41:13.938Z,80.1
2017-06-20T00:42:21.456Z,81.7
2017-06-20T00:43:28.938Z,81.9
2017-06-20T00:44:36.112Z,81.6
2017-06-20T00:45:43.610Z,80.1
2017-06-20T00:46:51.451Z,81.2
2017-06-20T00:47:58.943Z,80.4
2017-06-20T00:49:06.429Z,82.3
2017-06-20T00:50:13.592Z,82.6
2017-06-20T00:51:21.093Z,81.8
2017-06-20T00:52:28.936Z,82.6
2017-06-20T00:53:36.434Z,81.9
2017-06-20T00:54:43.942Z,83.2
2017-06-20T00:55:51.430Z,81.7
2017-06-20T00:56:58.591Z,81.4
2017-06-20T00:58:06.382Z,80.1
2017-06-20T00:59:13.870Z,82.5
2017-06-20T01:00:21.364Z,81.8
2017-06-20T01:01:28.524Z,81.9
2017-06-20T01:02:36.013Z,81.9
2017-06-20T01:03:43.806Z,83
2017-06-20T01:04:51.299Z,82.9
2017-06-20T01:05:58.467Z,82.4
2017-06-20T01:07:05.952Z,80.8
2017-06-20T01:08:13.449Z,82.8
2017-06-20T01:09:20.913Z,82.4
2017-06-20T01:10:28.410Z,80.3
2017-06-20T01:11:35.907Z,82.4
2017-06-20T01:12:43.070Z,80
2017-06-20T01:13:50.568Z,80.9
2017-06-20T01:14:58.030Z,83.6
2017-06-20T01:16:05.522Z,83.2
2017-06-20T01:17:13.019Z,83.6
2017-06-20T01:18:20.514Z,83.9
2017-06-20T01:19:28.004Z,81.6
2017-06-20T01:20:35.799Z,81.7
2017-06-20T01:21:43.297Z,83
2017-06-20T01:22:50.463Z,82.1
2017-06-20T01:23:57.955Z,83
2017-06-20T01:25:05.108Z,84
2017-06-20T01:26:12.903Z,82.7
2017-06-20T01:27:20.390Z,81.5
2017-06-20T01:29:49.628Z,83.1
2017-06-20T01:30:57.120Z,84.5
2017-06-20T01:32:04.915Z,84.9
2017-06-20T01:33:12.402Z,82.9
2017-06-20T01:34:19.888Z,82.9
2017-06-20T01:35:27.376Z,83.3
2017-06-20T01:36:34.868Z,83.7
2017-06-20T01:37:42.333Z,83
2017-06-20T01:38:49.829Z,84
2017-06-20T01:39:57.323Z,84.7
2017-06-20T01:41:04.823Z,83.3
2017-06-20T01:42:12.320Z,83.9
2017-06-20T01:43:20.106Z,83.9
2017-06-20T01:44:27.606Z,83.1
2017-06-20T01:45:35.097Z,84.2
2017-06-20T01:46:42.598Z,84.4
2017-06-20T01:47:50.082Z,83.7
2017-06-20T01:48:57.872Z,81.9
2017-06-20T01:50:05.363Z,83.5
2017-06-20T01:51:12.858Z,84.6
2017-06-20T01:52:20.352Z,83.3
2017-06-20T01:53:27.842Z,84.8
2017-06-20T01:54:35.627Z,84.4
2017-06-20T01:55:43.130Z,83.1
2017-06-20T01:56:50.821Z,82.8
2017-06-20T01:57:58.309Z,83.4
2017-06-20T01:59:05.479Z,83.6
2017-06-20T02:00:13.273Z,83.4
2017-06-20T02:01:20.442Z,84.3
2017-06-20T02:02:27.604Z,84.9
2017-06-20T02:03:35.096Z,86
2017-06-20T02:04:42.589Z,84.7
2017-06-20T02:05:50.383Z,84.5
2017-06-20T02:06:57.876Z,85
2017-06-20T02:08:05.360Z,81.8
2017-06-20T02:09:12.860Z,82.6
2017-06-20T02:10:20.351Z,83.7
2017-06-20T02:11:28.145Z,85.6
2017-06-20T02:12:35.634Z,85
2017-06-20T02:13:43.126Z,85.6
2017-06-20T02:14:50.280Z,85.9
2017-06-20T02:15:57.768Z,85.1
2017-06-20T02:17:05.556Z,83.8
2017-06-20T02:18:13.046Z,87.2
2017-06-20T02:19:20.534Z,84.7
2017-06-20T02:20:28.035Z,83.7
2017-06-20T02:21:35.531Z,84.4
2017-06-20T02:22:43.323Z,86.1
2017-06-20T02:23:50.843Z,83.8
2017-06-20T02:24:58.327Z,82.1
2017-06-20T02:26:05.826Z,85.1
2017-06-20T02:27:13.312Z,86.4
2017-06-20T02:28:20.784Z,86.7
2017-06-20T02:29:28.001Z,85.9
2017-06-20T02:30:35.163Z,85.2
2017-06-20T02:31:41.985Z,84.3
2017-06-20T02:32:49.145Z,86.9
2017-06-20T02:33:56.610Z,85
2017-06-20T02:35:04.096Z,86.8
2017-06-20T02:36:11.579Z,85.5
2017-06-20T02:37:18.735Z,86.2
2017-06-20T02:38:26.230Z,86.1
2017-06-20T02:39:33.692Z,85.5
2017-06-20T02:40:41.182Z,85.7
2017-06-20T02:41:48.673Z,84.2
2017-06-20T02:42:56.163Z,85.7
2017-06-20T02:44:03.653Z,85.5
2017-06-20T02:45:11.121Z,86.3
2017-06-20T02:46:18.611Z,83.9
2017-06-20T02:47:26.107Z,86.1
2017-06-20T02:48:33.600Z,86.7
2017-06-20T02:49:41.083Z,87
2017-06-20T02:50:48.869Z,86.3
2017-06-20T02:51:56.354Z,85.9
2017-06-20T02:53:03.845Z,85
2017-06-20T02:54:11.336Z,83.6
2017-06-20T02:55:18.165Z,87.2
2017-06-20T02:56:25.958Z,85.7
2017-06-20T02:57:33.451Z,86.8
2017-06-20T02:58:40.937Z,87.2
2017-06-20T02:59:48.422Z,86.7
2017-06-20T03:00:55.916Z,86.2
2017-06-20T03:02:03.708Z,86.1
2017-06-20T03:03:11.196Z,85.1
2017-06-20T03:04:18.688Z,84
2017-06-20T03:05:26.174Z,85
2017-06-20T03:06:33.660Z,84.5
2017-06-20T03:07:41.452Z,86.3
2017-06-20T03:08:48.616Z,87.4
2017-06-20T03:09:56.101Z,88
2017-06-20T03:11:03.593Z,86.7
2017-06-20T03:12:11.128Z,87.5
2017-06-20T03:13:18.912Z,86
2017-06-20T03:14:26.404Z,84.6
2017-06-20T03:15:33.565Z,87.8
2017-06-20T03:16:40.729Z,85.9
2017-06-20T03:17:48.221Z,86.7
2017-06-20T03:18:56.014Z,87.1
2017-06-20T03:20:03.500Z,86.5
2017-06-20T03:21:10.985Z,84.5
2017-06-20T03:22:18.468Z,85.3
2017-06-20T03:23:25.956Z,86.1
2017-06-20T03:24:33.753Z,85.4
2017-06-20T03:25:41.235Z,88.1
2017-06-20T03:26:48.726Z,87
2017-06-20T03:27:56.210Z,87.8
2017-06-20T03:29:03.705Z,88
2017-06-20T03:30:11.502Z,85.9
2017-06-20T03:31:18.671Z,85.9
2017-06-20T03:32:26.165Z,86.3
2017-06-20T03:33:33.333Z,87.7
2017-06-20T03:34:40.817Z,88.4
2017-06-20T03:35:48.272Z,87.6
2017-06-20T03:36:55.768Z,85.1
2017-06-20T03:38:03.255Z,87.3
2017-06-20T03:39:10.750Z,87.4
2017-06-20T03:40:18.239Z,87.6
2017-06-20T03:41:26.031Z,88.4
2017-06-20T03:42:33.514Z,86.6
2017-06-20T03:43:41.002Z,86.1
2017-06-20T03:44:48.490Z,88.4
2017-06-20T03:45:55.984Z,88
2017-06-20T03:47:03.769Z,86.8
2017-06-20T03:48:11.257Z,86.9
2017-06-20T03:49:18.749Z,86.3
2017-06-20T03:50:26.239Z,87.1
2017-06-20T03:51:33.728Z,87.8
2017-06-20T03:52:41.520Z,89.1
2017-06-20T03:53:49.007Z,87.8
2017-06-20T03:54:56.165Z,87.9
2017-06-20T03:56:03.662Z,87.5
2017-06-20T03:57:11.155Z,87.1
2017-06-20T03:58:18.642Z,87.9
2017-06-20T03:59:26.133Z,89
2017-06-20T04:00:33.623Z,86.8
2017-06-20T04:01:41.107Z,86.7
2017-06-20T04:02:48.303Z,88
2017-06-20T04:03:55.636Z,88.5
2017-06-20T04:05:03.137Z,89.6
2017-06-20T04:06:10.624Z,86.9
2017-06-20T04:07:17.467Z,88.7
2017-06-20T04:08:24.954Z,87.3
2017-06-20T04:09:32.745Z,89.4
2017-06-20T04:10:40.232Z,88.1
2017-06-20T04:11:47.406Z,89.7
2017-06-20T04:12:54.553Z,87.4
2017-06-20T04:14:02.039Z,90
2017-06-20T04:15:09.824Z,89.6
2017-06-20T04:16:16.984Z,90
2017-06-20T04:17:24.472Z,90
2017-06-20T04:18:31.951Z,88.8
2017-06-20T04:19:39.439Z,90.1
2017-06-20T04:20:46.600Z,89.7
2017-06-20T04:21:53.759Z,89.5
2017-06-20T04:23:01.251Z,89.2
2017-06-20T04:24:08.737Z,90
2017-06-20T04:25:16.524Z,89.4
2017-06-20T04:26:24.016Z,88.7
2017-06-20T04:27:31.500Z,88.5
2017-06-20T04:28:38.987Z,88.2
2017-06-20T04:29:46.479Z,89.4
2017-06-20T04:30:53.937Z,88.7
2017-06-20T04:32:01.423Z,89
2017-06-20T04:33:08.912Z,86.4
2017-06-20T04:34:16.399Z,88.2
2017-06-20T04:35:23.887Z,89.3
2017-06-20T04:36:31.723Z,88.4
2017-06-20T04:37:39.212Z,89.9
2017-06-20T04:38:46.703Z,90.2
2017-06-20T04:39:54.192Z,89.8
2017-06-20T04:41:01.685Z,88.3
2017-06-20T04:42:09.471Z,90.2
2017-06-20T04:43:16.972Z,90.1
2017-06-20T04:44:24.460Z,89.7
2017-06-20T04:45:31.650Z,90.2
2017-06-20T04:46:39.125Z,90.2
2017-06-20T04:47:46.909Z,90.3
2017-06-20T04:48:54.388Z,90.7
2017-06-20T04:50:01.877Z,90.2
2017-06-20T04:51:09.047Z,90.3
2017-06-20T04:52:16.546Z,90.1
2017-06-20T04:53:24.330Z,89.6
2017-06-20T04:54:31.487Z,89.5
2017-06-20T04:55:38.987Z,89.9
2017-06-20T04:56:46.487Z,89.4
2017-06-20T04:57:53.652Z,90.3
2017-06-20T04:59:01.494Z,90.2
2017-06-20T05:00:08.658Z,90.1
2017-06-20T05:01:16.152Z,90.3
2017-06-20T05:02:23.634Z,90.2
2017-06-20T05:03:31.135Z,90.2
2017-06-20T05:04:38.924Z,90.1
2017-06-20T05:05:46.412Z,90
2017-06-20T05:06:53.908Z,89.9
2017-06-20T05:08:01.406Z,90.1
2017-06-20T05:09:08.902Z,89.9
2017-06-20T05:10:16.411Z,90
2017-06-20T05:11:23.904Z,89.7
2017-06-20T05:12:31.389Z,89.4
2017-06-20T05:13:38.893Z,90
2017-06-20T05:14:46.381Z,89.9
2017-06-20T05:15:53.833Z,90
2017-06-20T05:17:00.984Z,89.7
2017-06-20T05:18:08.475Z,89.8
2017-06-20T05:19:15.965Z,89.9
2017-06-20T05:20:23.456Z,89.1
2017-06-20T05:21:31.300Z,88.5
2017-06-20T05:22:38.797Z,89
2017-06-20T05:23:46.279Z,88.9
2017-06-20T05:24:53.767Z,88.2
2017-06-20T05:26:01.254Z,87.8
2017-06-20T05:27:09.092Z,87.5
2017-06-20T05:28:16.583Z,86.8
2017-06-20T05:29:24.075Z,86.8
2017-06-20T05:30:31.576Z,86.6
2017-06-20T05:31:38.731Z,86.9
2017-06-20T05:32:46.562Z,86.5
2017-06-20T05:33:54.046Z,86.2
2017-06-20T05:35:01.215Z,85.7
2017-06-20T05:36:08.700Z,85
2017-06-20T05:37:16.190Z,84.4
2017-06-20T05:38:24.029Z,84.6
2017-06-20T05:39:31.516Z,83.3
2017-06-20T05:40:38.680Z,83.1
2017-06-20T05:41:46.175Z,82.4
2017-06-20T05:42:53.666Z,82.5
2017-06-20T05:44:01.448Z,82.6
2017-06-20T05:45:08.940Z,81.1
2017-06-20T05:46:16.435Z,81.5
2017-06-20T05:47:23.598Z,79.6
2017-06-20T05:48:31.090Z,79.4
2017-06-20T05:49:38.887Z,80.3
2017-06-20T05:50:46.053Z,81.3
2017-06-20T05:51:53.540Z,80
2017-06-20T05:53:01.028Z,78.4
2017-06-20T05:54:08.185Z,78.9
2017-06-20T05:55:16.025Z,78.3
2017-06-20T05:56:23.510Z,78.6
2017-06-20T05:57:30.993Z,78
2017-06-20T05:58:38.742Z,76.6
2017-06-20T05:59:46.239Z,75.2
2017-06-20T06:00:54.030Z,76.7
2017-06-20T06:02:00.861Z,76.8
2017-06-20T06:03:08.355Z,76.5
2017-06-20T06:04:15.847Z,77.3
2017-06-20T06:05:23.341Z,76.2
2017-06-20T06:06:30.852Z,75.1
2017-06-20T06:07:38.348Z,73.3
2017-06-20T06:08:45.845Z,72.3
2017-06-20T06:09:53.342Z,73.3
2017-06-20T06:11:00.827Z,70.3
2017-06-20T06:12:08.284Z,72.5
2017-06-20T06:13:15.781Z,71.4
2017-06-20T06:14:23.279Z,71
2017-06-20T06:15:30.797Z,73.1
2017-06-20T06:16:37.969Z,72.3
2017-06-20T06:17:45.820Z,69.8
2017-06-20T06:18:52.990Z,70.9
2017-06-20T06:20:00.489Z,70.7
2017-06-20T06:21:07.979Z,69.4
2017-06-20T06:22:15.479Z,69.9
2017-06-20T06:23:23.274Z,69.1
2017-06-20T06:24:30.772Z,68.1
2017-06-20T06:25:38.274Z,69.3
2017-06-20T06:26:45.775Z,69.2
2017-06-20T06:27:52.944Z,69.9
2017-06-20T06:29:00.740Z,71.4
2017-06-20T06:30:08.237Z,68.3
2017-06-20T06:31:15.393Z,70.2
2017-06-20T06:32:22.888Z,68.5
2017-06-20T06:33:30.392Z,69.6
2017-06-20T06:34:38.189Z,67.3
2017-06-20T06:35:45.370Z,67.5
2017-06-20T06:36:52.871Z,69.4
2017-06-20T06:38:00.376Z,67.7
2017-06-20T06:39:07.876Z,67.1
2017-06-20T06:40:15.724Z,69.1
2017-06-20T06:41:23.217Z,69.8
2017-06-20T06:42:29.723Z,67.3
2017-06-20T06:43:37.221Z,67.5
2017-06-20T06:44:44.711Z,67
2017-06-20T06:45:52.235Z,65.9
2017-06-20T06:46:59.737Z,66.6
2017-06-20T06:48:07.248Z,65.5
2017-06-20T06:49:14.416Z,65.3
2017-06-20T06:50:21.916Z,66.7
2017-06-20T06:51:29.710Z,68.6
2017-06-20T06:52:37.210Z,63.6
2017-06-20T06:53:44.719Z,66.2
2017-06-20T06:54:52.203Z,62.6
2017-06-20T06:55:59.703Z,62.6
2017-06-20T06:57:07.550Z,63.7
2017-06-20T06:58:15.045Z,61.8
2017-06-20T06:59:22.543Z,62.2
2017-06-20T07:00:30.043Z,62.5
2017-06-20T07:01:37.200Z,62.5
2017-06-20T07:02:44.994Z,62.5
2017-06-20T07:03:52.491Z,65.9
2017-06-20T07:04:59.663Z,62
2017-06-20T07:06:07.160Z,61.5
2017-06-20T07:07:14.657Z,60.2
2017-06-20T07:08:22.505Z,62.6
2017-06-20T07:09:30.009Z,62.1
2017-06-20T07:10:37.505Z,60.7
2017-06-20T07:11:44.665Z,63
2017-06-20T07:12:52.170Z,61.8
2017-06-20T07:13:59.683Z,60.9
2017-06-20T07:15:06.864Z,62.2
2017-06-20T07:16:14.354Z,58
2017-06-20T07:17:21.865Z,59
2017-06-20T07:18:29.369Z,61.4
2017-06-20T07:19:36.874Z,55.9
2017-06-20T07:20:44.380Z,63.1
2017-06-20T07:21:51.877Z,60.9
2017-06-20T07:22:59.376Z,57.2
2017-06-20T07:24:06.888Z,59.5
2017-06-20T07:25:14.736Z,57.8
2017-06-20T07:26:22.238Z,58.1
2017-06-20T07:27:29.403Z,58.9
2017-06-20T07:28:36.567Z,57.7
2017-06-20T07:29:43.740Z,59.3
2017-06-20T07:30:51.583Z,57.2
2017-06-20T07:31:59.081Z,56.7
2017-06-20T07:33:06.573Z,57.3
2017-06-20T07:34:13.742Z,58.9
2017-06-20T07:35:21.236Z,59.8
2017-06-20T07:36:29.081Z,58.1
2017-06-20T07:37:36.595Z,58.4
2017-06-20T07:38:44.098Z,57
2017-06-20T07:39:51.278Z,55.9
2017-06-20T07:40:58.451Z,59.3
2017-06-20T07:42:05.316Z,57.6
2017-06-20T07:43:12.810Z,58.2
2017-06-20T07:44:20.316Z,59.1
2017-06-20T07:45:27.817Z,57.1
2017-06-20T07:46:35.318Z,57.2
2017-06-20T07:47:43.175Z,58.5
2017-06-20T07:48:50.668Z,59.7
2017-06-20T07:49:58.171Z,56.5
2017-06-20T07:51:05.666Z,57.3
2017-06-20T07:52:13.173Z,58.9
2017-06-20T07:53:20.668Z,55.8
2017-06-20T07:54:28.172Z,57.1
2017-06-20T07:55:35.977Z,55.6
2017-06-20T07:56:43.478Z,57.5
2017-06-20T07:57:50.973Z,57.2
2017-06-20T07:58:58.536Z,55.9
2017-06-20T08:00:06.013Z,55.8
2017-06-20T08:01:13.480Z,53.4
2017-06-20T08:02:20.991Z,55.9
2017-06-20T08:03:28.499Z,53.3
2017-06-20T08:04:36.000Z,50.8
2017-06-20T08:05:43.491Z,50.8
2017-06-20T08:06:50.957Z,50
2017-06-20T08:07:58.455Z,51.6
2017-06-20T08:09:05.310Z,54.9
2017-06-20T08:10:12.809Z,54.3
2017-06-20T08:11:20.314Z,54
2017-06-20T08:12:27.808Z,48.5
2017-06-20T08:13:35.308Z,51.7
2017-06-20T08:14:42.477Z,51.8
2017-06-20T08:15:49.974Z,48.7
2017-06-20T08:16:57.785Z,51.8
2017-06-20T08:18:05.287Z,47.1
2017-06-20T08:19:12.450Z,48.1
2017-06-20T08:20:19.954Z,49.8
2017-06-20T08:22:34.875Z,48.4
2017-06-20T08:23:42.039Z,46.7
2017-06-20T08:24:49.542Z,48.7
2017-06-20T08:25:57.289Z,49.7
2017-06-20T08:27:04.457Z,50.4
2017-06-20T08:28:12.255Z,48.9
2017-06-20T08:29:19.750Z,51.6
2017-06-20T08:30:27.253Z,48.1
2017-06-20T08:31:34.755Z,49.4
2017-06-20T08:32:42.254Z,48
2017-06-20T08:33:50.058Z,48.5
2017-06-20T08:34:57.558Z,49.2
2017-06-20T08:36:04.715Z,51.8
2017-06-20T08:37:11.880Z,48.4
2017-06-20T08:38:19.387Z,51.1
2017-06-20T08:39:26.883Z,49.6
2017-06-20T08:40:34.388Z,49.6
2017-06-20T08:41:41.883Z,51.8
2017-06-20T08:42:48.391Z,49.5
2017-06-20T08:43:55.904Z,47.8
2017-06-20T08:45:03.373Z,48.9
2017-06-20T08:46:10.879Z,49
2017-06-20T08:47:18.388Z,49.2
2017-06-20T08:48:25.890Z,50.9
2017-06-20T08:49:33.396Z,51.6
2017-06-20T08:50:41.196Z,50
2017-06-20T08:51:48.701Z,49.8
2017-06-20T08:52:55.870Z,50.3
2017-06-20T08:54:02.720Z,49.1
2017-06-20T08:55:10.220Z,49.2
2017-06-20T08:56:17.690Z,48.6
2017-06-20T08:57:24.874Z,48.2
2017-06-20T08:58:32.052Z,49.2
2017-06-20T08:59:39.232Z,49.3
2017-06-20T09:00:46.408Z,50.6
2017-06-20T09:01:53.906Z,50.1
2017-06-20T09:03:01.414Z,47.8
2017-06-20T09:04:09.159Z,48.6
2017-06-20T09:05:16.656Z,45
2017-06-20T09:06:24.489Z,47.2
2017-06-20T09:07:31.983Z,45.5
2017-06-20T09:08:39.489Z,48.3
2017-06-20T09:09:46.999Z,43.8
2017-06-20T09:10:54.500Z,43.8
2017-06-20T09:12:01.984Z,48.2
2017-06-20T09:13:09.169Z,45.6
2017-06-20T09:14:16.673Z,48.3
2017-06-20T09:15:24.179Z,45.6
2017-06-20T09:16:31.681Z,47.4
2017-06-20T09:17:39.481Z,44.1
2017-06-20T09:18:47.010Z,43.4
2017-06-20T09:19:54.511Z,44.8
2017-06-20T09:21:02.009Z,44.1
2017-06-20T09:22:09.515Z,45.5
2017-06-20T09:23:17.062Z,45.6
2017-06-20T09:24:24.566Z,44.1
2017-06-20T09:25:32.063Z,43.8
2017-06-20T09:26:39.569Z,43.2
2017-06-20T09:27:46.736Z,45.1
2017-06-20T09:28:54.237Z,43.5
2017-06-20T09:30:01.735Z,45.9
2017-06-20T09:31:08.589Z,44
2017-06-20T09:32:16.105Z,43.6
2017-06-20T09:33:23.609Z,41.3
2017-06-20T09:34:31.407Z,43.9
2017-06-20T09:35:38.909Z,42.3
2017-06-20T09:36:46.413Z,40.1
2017-06-20T09:37:53.914Z,39.9
2017-06-20T09:39:01.768Z,39.8
2017-06-20T09:40:09.265Z,40.1
2017-06-20T09:41:16.438Z,41.5
2017-06-20T09:42:23.938Z,42.8
2017-06-20T09:43:31.119Z,40.7
2017-06-20T09:44:38.969Z,41.6
2017-06-20T09:45:46.472Z,41.4
2017-06-20T09:46:53.977Z,41.4
2017-06-20T09:48:01.490Z,39.7
2017-06-20T09:49:08.997Z,39.9
2017-06-20T09:50:16.802Z,41.1
2017-06-20T09:51:24.305Z,42.1
2017-06-20T09:52:31.812Z,42.6
2017-06-20T09:53:39.318Z,40.5
2017-06-20T09:54:46.837Z,40.6
2017-06-20T09:55:54.697Z,39.6
2017-06-20T09:57:02.204Z,39.5
2017-06-20T09:58:09.705Z,40.6
2017-06-20T09:59:17.209Z,40.6
2017-06-20T10:00:24.705Z,44.2
2017-06-20T10:01:32.232Z,41.8
2017-06-20T10:02:39.741Z,42
2017-06-20T10:03:47.240Z,41.9
2017-06-20T10:04:54.417Z,41.6
2017-06-20T10:06:01.926Z,40.5
2017-06-20T10:07:09.121Z,38.9
2017-06-20T10:08:15.971Z,39.5
2017-06-20T10:09:23.153Z,39.2
2017-06-20T10:10:30.351Z,40.5
2017-06-20T10:11:37.854Z,41.2
2017-06-20T10:12:45.708Z,38.4
2017-06-20T10:13:52.893Z,42.5
2017-06-20T10:15:00.400Z,39.3
2017-06-20T10:16:07.565Z,38.4
2017-06-20T10:17:15.072Z,39.7
2017-06-20T10:18:22.873Z,37.6
2017-06-20T10:19:30.378Z,39.7
2017-06-20T10:20:37.546Z,39
2017-06-20T10:21:45.055Z,37.2
2017-06-20T10:22:52.556Z,38.1
2017-06-20T10:24:00.022Z,39.7
2017-06-20T10:25:07.519Z,37.2
2017-06-20T10:26:15.030Z,38.6
2017-06-20T10:27:22.203Z,39
2017-06-20T10:28:29.701Z,39.3
2017-06-20T10:29:37.452Z,39.2
2017-06-20T10:30:44.948Z,40.5
2017-06-20T10:31:52.449Z,38.2
2017-06-20T10:32:59.949Z,40.2
2017-06-20T10:35:14.494Z,37
2017-06-20T10:36:22.000Z,33.8
2017-06-20T10:37:29.513Z,36.2
2017-06-20T10:38:37.036Z,36
2017-06-20T10:39:44.544Z,35.4
2017-06-20T10:40:52.343Z,35.4
2017-06-20T10:41:59.517Z,33.5
2017-06-20T10:43:07.027Z,32.3
2017-06-20T10:44:14.536Z,33.2
2017-06-20T10:45:22.044Z,32.5
2017-06-20T10:46:29.839Z,33.9
2017-06-20T10:47:37.345Z,33.6
2017-06-20T10:48:44.845Z,30.7
2017-06-20T10:49:52.352Z,34.4
2017-06-20T10:50:59.850Z,32.7
2017-06-20T10:52:07.271Z,31.5
2017-06-20T10:53:14.488Z,32.1
2017-06-20T10:54:21.990Z,33.8
2017-06-20T10:55:29.496Z,33
2017-06-20T10:56:36.663Z,34
2017-06-20T10:57:44.467Z,32.7
2017-06-20T10:58:51.639Z,30.8
2017-06-20T10:59:58.836Z,33.6
2017-06-20T11:01:06.579Z,34
2017-06-20T11:02:14.086Z,32.2
2017-06-20T11:03:21.891Z,30.2
2017-06-20T11:04:29.394Z,34.3
2017-06-20T11:05:36.568Z,31.2
2017-06-20T11:06:43.760Z,32.9
2017-06-20T11:07:51.258Z,34
2017-06-20T11:08:59.064Z,31.5
2017-06-20T11:10:06.573Z,31.3
2017-06-20T11:11:13.757Z,32.2
2017-06-20T11:12:21.255Z,34.7
2017-06-20T11:13:28.775Z,34.9
2017-06-20T11:14:36.580Z,34.8
2017-06-20T11:15:44.094Z,32.1
2017-06-20T11:16:51.599Z,31.9
2017-06-20T11:17:58.781Z,31
2017-06-20T11:19:06.294Z,32.9
2017-06-20T11:20:14.050Z,32.3
2017-06-20T11:21:21.217Z,31
2017-06-20T11:22:28.715Z,33.6
2017-06-20T11:23:36.220Z,32.6
2017-06-20T11:24:43.719Z,33.1
2017-06-20T11:25:51.517Z,31.6
2017-06-20T11:26:59.258Z,32.9
2017-06-20T11:28:06.427Z,32.1
2017-06-20T11:29:13.943Z,31.4
2017-06-20T11:30:21.123Z,33.6
2017-06-20T11:31:28.922Z,31.6
2017-06-20T11:32:36.423Z,33.1
2017-06-20T11:33:43.270Z,32.1
2017-06-20T11:34:50.450Z,31.7
2017-06-20T11:35:57.954Z,33.1
2017-06-20T11:37:05.756Z,30
2017-06-20T11:38:13.262Z,32.9
2017-06-20T11:39:20.767Z,32.1
2017-06-20T11:40:27.947Z,32.2
2017-06-20T11:41:35.450Z,32
2017-06-20T11:42:43.255Z,31.7
2017-06-20T11:43:50.421Z,33.8
2017-06-20T11:44:57.938Z,30.2
2017-06-20T11:46:05.442Z,32.5
2017-06-20T11:47:12.948Z,31.1
2017-06-20T11:48:20.374Z,29.7
2017-06-20T11:49:27.879Z,33.9
2017-06-20T11:50:35.389Z,32.3
2017-06-20T11:51:42.891Z,30.8
2017-06-20T11:52:50.406Z,30.6
2017-06-20T11:53:58.210Z,33
2017-06-20T11:55:05.718Z,32.6
2017-06-20T11:56:13.220Z,33.2
2017-06-20T11:57:20.720Z,31.4
2017-06-20T11:58:28.223Z,31.8
2017-06-20T11:59:36.025Z,32.1
2017-06-20T12:00:43.524Z,29.8
2017-06-20T12:01:51.028Z,33.1
2017-06-20T12:02:58.531Z,31.3
2017-06-20T12:04:05.721Z,33.2
2017-06-20T12:05:13.477Z,29.7
2017-06-20T12:06:20.654Z,30.5
2017-06-20T12:07:28.154Z,33.6
2017-06-20T12:08:35.664Z,33
2017-06-20T12:09:43.187Z,31
2017-06-20T12:10:50.993Z,29.8
2017-06-20T12:11:58.496Z,31.2
2017-06-20T12:13:06.003Z,29.2
2017-06-20T12:14:13.500Z,30
2017-06-20T12:15:21.001Z,29
2017-06-20T12:16:28.755Z,29.9
2017-06-20T12:17:36.263Z,30.1
2017-06-20T12:18:43.784Z,29.6
2017-06-20T12:19:51.287Z,30
2017-06-20T12:20:58.790Z,30.1
2017-06-20T12:22:06.288Z,32.3
2017-06-20T12:23:13.795Z,31.8
2017-06-20T12:24:21.268Z,30.7
2017-06-20T12:25:28.778Z,31.4
2017-06-20T12:26:35.952Z,32.5
2017-06-20T12:27:43.456Z,29.7
2017-06-20T12:28:50.977Z,30
2017-06-20T12:29:58.777Z,31.5
2017-06-20T12:31:06.289Z,29.7
2017-06-20T12:32:13.800Z,29.8
2017-06-20T12:33:21.315Z,29.5
2017-06-20T12:34:28.822Z,30
2017-06-20T12:35:36.638Z,29.4
2017-06-20T12:36:44.142Z,30.7
2017-06-20T12:37:51.661Z,31.6
2017-06-20T12:38:59.164Z,31.5
2017-06-20T12:40:06.668Z,31.9
2017-06-20T12:41:14.167Z,32.3
2017-06-20T12:42:21.367Z,31.2
2017-06-20T12:43:28.538Z,31.8
2017-06-20T12:44:35.640Z,30.5
2017-06-20T12:45:43.141Z,31.4
2017-06-20T12:46:51.185Z,30.6
2017-06-20T12:47:58.702Z,31.1
2017-06-20T12:49:06.204Z,30
2017-06-20T12:50:13.703Z,32
2017-06-20T12:51:21.201Z,30.8
2017-06-20T12:52:29.006Z,30.4
2017-06-20T12:53:36.512Z,29.2
2017-06-20T12:54:44.013Z,29.4
2017-06-20T12:55:51.200Z,29.6
2017-06-20T12:56:58.372Z,28.8
2017-06-20T12:58:06.125Z,29.7
2017-06-20T12:59:13.629Z,29.4
2017-06-20T13:00:21.131Z,29.3
2017-06-20T13:01:28.629Z,29.3
2017-06-20T13:02:35.805Z,30.3
2017-06-20T13:03:43.608Z,30.7
2017-06-20T13:04:51.110Z,30
2017-06-20T13:05:58.622Z,29.5
2017-06-20T13:07:05.796Z,31.7
2017-06-20T13:08:13.316Z,29.5
2017-06-20T13:09:21.177Z,31.5
2017-06-20T13:10:28.678Z,30.2
2017-06-20T13:11:36.184Z,29.9
2017-06-20T13:12:43.690Z,29.1
2017-06-20T13:13:50.860Z,30.2
2017-06-20T13:14:58.665Z,28.8
2017-06-20T13:16:06.166Z,29.4
2017-06-20T13:17:13.661Z,29.8
2017-06-20T13:18:21.172Z,28.2
2017-06-20T13:19:28.675Z,28.8
2017-06-20T13:20:36.107Z,29.8
2017-06-20T13:21:43.614Z,28.7
2017-06-20T13:22:51.134Z,28.2
2017-06-20T13:23:58.639Z,30
2017-06-20T13:25:06.155Z,29.3
2017-06-20T13:26:13.679Z,29.6
2017-06-20T13:27:21.183Z,29.7
2017-06-20T13:28:28.698Z,30
2017-06-20T13:29:36.198Z,30.2
2017-06-20T13:30:43.708Z,29.3
2017-06-20T13:31:51.190Z,29.5
2017-06-20T13:32:58.695Z,28.5
2017-06-20T13:34:06.198Z,27.9
2017-06-20T13:35:13.704Z,28
2017-06-20T13:36:21.215Z,29.4
2017-06-20T13:37:28.654Z,32.3
2017-06-20T13:38:36.154Z,29.9
2017-06-20T13:39:43.660Z,28.9
2017-06-20T13:40:51.199Z,29
2017-06-20T13:41:58.707Z,28.3
2017-06-20T13:43:06.132Z,29.2
2017-06-20T13:44:13.631Z,30
2017-06-20T13:45:21.140Z,30.2
2017-06-20T13:46:28.661Z,28.8
2017-06-20T13:47:35.836Z,29.5
2017-06-20T13:48:42.977Z,29.5
2017-06-20T13:49:50.171Z,30.5
2017-06-20T13:50:57.669Z,29.5
2017-06-20T13:52:05.179Z,29.7
2017-06-20T13:53:12.683Z,29.9
2017-06-20T13:54:20.198Z,29.2
2017-06-20T13:55:27.999Z,29.5
2017-06-20T13:56:35.506Z,29.4
2017-06-20T13:57:43.013Z,31
2017-06-20T13:58:50.518Z,29.7
2017-06-20T13:59:58.027Z,29.8
2017-06-20T14:01:05.847Z,28.6
2017-06-20T14:02:13.358Z,28.8
2017-06-20T14:03:20.866Z,29.9
2017-06-20T14:04:28.373Z,29.6
2017-06-20T14:05:35.889Z,30
2017-06-20T14:06:43.693Z,28.3
2017-06-20T14:07:51.199Z,28.8
2017-06-20T14:08:58.724Z,30.1
2017-06-20T14:10:06.224Z,30
2017-06-20T14:11:13.093Z,29.9
2017-06-20T14:12:20.608Z,28.8
2017-06-20T14:13:28.122Z,29.5
2017-06-20T14:14:35.633Z,29.6
2017-06-20T14:15:43.149Z,29.8
2017-06-20T14:16:50.670Z,29.2
2017-06-20T14:17:58.481Z,29.1
2017-06-20T14:19:05.992Z,28.7
2017-06-20T14:20:13.508Z,28.4
2017-06-20T14:21:21.018Z,28.3
2017-06-20T14:22:27.873Z,28
2017-06-20T14:23:35.684Z,28.1
2017-06-20T14:24:43.191Z,29.5
2017-06-20T14:25:50.370Z,29.2
2017-06-20T14:26:57.879Z,28.3
2017-06-20T14:28:05.380Z,30.7
2017-06-20T14:29:13.188Z,29.6
2017-06-20T14:30:20.693Z,29.8
2017-06-20T14:31:28.200Z,30.1
2017-06-20T14:32:35.709Z,29.7
2017-06-20T14:33:43.215Z,30
2017-06-20T14:34:50.392Z,29.2
2017-06-20T14:35:57.895Z,29.2
2017-06-20T14:37:05.407Z,29.4
2017-06-20T14:38:12.916Z,28.8
2017-06-20T14:39:20.747Z,30.5
2017-06-20T14:40:28.240Z,27.5
2017-06-20T14:41:35.743Z,28.1
2017-06-20T14:42:43.252Z,28.5
2017-06-20T14:43:50.450Z,28.4
2017-06-20T14:44:58.251Z,28.9
2017-06-20T14:46:05.762Z,30
2017-06-20T14:47:13.280Z,29.5
2017-06-20T14:48:20.823Z,28.6
2017-06-20T14:49:28.327Z,32.7
2017-06-20T14:50:36.136Z,29
2017-06-20T14:51:43.647Z,29.5
2017-06-20T14:52:51.164Z,29.8
2017-06-20T14:53:58.364Z,29.4
2017-06-20T14:55:05.538Z,29.3
2017-06-20T14:56:13.339Z,29.8
2017-06-20T14:57:20.517Z,29.9
2017-06-20T14:58:28.027Z,30
2017-06-20T14:59:35.533Z,28.4
2017-06-20T15:00:42.706Z,29.7
2017-06-20T15:01:50.210Z,29.7
2017-06-20T15:02:57.720Z,29.7
2017-06-20T15:04:05.228Z,29.5
2017-06-20T15:05:12.733Z,29.3
2017-06-20T15:06:20.240Z,29.1
2017-06-20T15:07:27.056Z,30.2
2017-06-20T15:08:34.571Z,30