createdAt,value
2023-02-08T00:00:34.207Z,-1.2
2023-02-08T00:01:34.113Z,-1.1
2023-02-08T00:02:33.789Z,-1
2023-02-08T00:03:33.618Z,-0.6
2023-02-08T00:04:34.417Z,-0.4
2023-02-08T00:05:33.969Z,-0.8
2023-02-08T00:06:34.314Z,-0.7
2023-02-08T00:07:34.281Z,-0.9
2023-02-08T00:08:34.199Z,-0.9
2023-02-08T00:09:33.632Z,-1.2
2023-02-08T00:10:33.616Z,-1.3
2023-02-08T00:11:34.164Z,-1.6
2023-02-08T00:12:34.459Z,-1.3
2023-02-08T00:13:33.883Z,-1.7
2023-02-08T00:14:34.176Z,-1.6
2023-02-08T00:15:34.012Z,-1.8
2023-02-08T00:16:34.747Z,-1.6
2023-02-08T00:17:34.451Z,-1.4
2023-02-08T00:18:34.277Z,-1.6
2023-02-08T00:19:34.151Z,-1.1
2023-02-08T00:20:32.948Z,-1.2
2023-02-08T00:21:33.739Z,-1.5
2023-02-08T00:22:34.243Z,-1.2
2023-02-08T00:23:33.859Z,-1.5
2023-02-08T00:24:34.076Z,-1.5
2023-02-08T00:25:34.089Z,-1.7
2023-02-08T00:26:33.654Z,-1.7
2023-02-08T00:27:33.776Z,-1.5
2023-02-08T00:28:34.549Z,-1.4
2023-02-08T00:29:34.442Z,-1.5
2023-02-08T00:30:34.105Z,-1.2
2023-02-08T00:31:34.348Z,-1.1
2023-02-08T00:32:34.405Z,-1.1
2023-02-08T00:33:34.101Z,-1.4
2023-02-08T00:34:35.150Z,-1.4
2023-02-08T00:35:34.266Z,-1.2
2023-02-08T00:36:33.725Z,-1
2023-02-08T00:37:34.178Z,-1.2
2023-02-08T00:38:34.055Z,-1.2
2023-02-08T00:39:34.187Z,-1.4
2023-02-08T00:40:35.481Z,-1.4
2023-02-08T00:42:34.388Z,-1.5
2023-02-08T00:43:34.913Z,-1.6
2023-02-08T00:44:34.892Z,-1.8
2023-02-08T00:45:34.502Z,-1.7
2023-02-08T00:46:34.550Z,-1.6
2023-02-08T00:47:34.325Z,-1.7
2023-02-08T00:48:33.797Z,-1.8
2023-02-08T00:49:34.114Z,-2.1
2023-02-08T00:50:34.341Z,-2.1
2023-02-08T00:51:34.843Z,-2.1
2023-02-08T00:52:33.725Z,-1.8
2023-02-08T00:53:33.733Z,-1.7
2023-02-08T00:54:34.360Z,-1.4
2023-02-08T00:55:34.245Z,-1.3
2023-02-08T00:56:34.464Z,-1.3
2023-02-08T00:57:33.990Z,-1.6
2023-02-08T00:58:34.229Z,-1.7
2023-02-08T00:59:34.218Z,-1.8
2023-02-08T01:00:33.998Z,-1.5
2023-02-08T01:01:35.078Z,-1.4
2023-02-08T01:02:35.622Z,-1.2
2023-02-08T01:03:33.674Z,-1.1
2023-02-08T01:04:33.641Z,-1
2023-02-08T01:05:34.766Z,-1.1
2023-02-08T01:06:34.483Z,-1.4
2023-02-08T01:07:34.216Z,-1.4
2023-02-08T01:08:34.353Z,-1.3
2023-02-08T01:09:34.352Z,-1.3
2023-02-08T01:10:33.731Z,-1.4
2023-02-08T01:11:34.900Z,-1.7
2023-02-08T01:12:33.950Z,-1.5
2023-02-08T01:13:33.854Z,-1.6
2023-02-08T01:14:34.275Z,-1.5
2023-02-08T01:15:33.971Z,-1.2
2023-02-08T01:16:33.921Z,-1.2
2023-02-08T01:17:33.964Z,-0.8
2023-02-08T01:18:33.994Z,-0.8
2023-02-08T01:19:34.822Z,-0.8
2023-02-08T01:20:34.219Z,-1.1
2023-02-08T01:21:34.326Z,-1.1
2023-02-08T01:22:33.584Z,-1.1
2023-02-08T01:23:33.969Z,-1.1
2023-02-08T01:24:34.255Z,-1.2
2023-02-08T01:25:33.650Z,-1.4
2023-02-08T01:26:34.453Z,-1.6
2023-02-08T01:27:33.953Z,-1.9
2023-02-08T01:28:36.119Z,-2
2023-02-08T01:29:34.192Z,-1.6
2023-02-08T01:30:33.874Z,-1.5
2023-02-08T01:31:34.306Z,-1.4
2023-02-08T01:32:34.186Z,-1.2
2023-02-08T01:33:33.675Z,-1
2023-02-08T01:34:34.270Z,-0.6
2023-02-08T01:35:33.605Z,-0.8
2023-02-08T01:36:35.031Z,-1
2023-02-08T01:37:34.165Z,-1.2
2023-02-08T01:38:34.125Z,-1.3
2023-02-08T01:39:33.571Z,-1.3
2023-02-08T01:40:34.268Z,-1.2
2023-02-08T01:41:34.277Z,-1
2023-02-08T01:42:34.348Z,-1
2023-02-08T01:43:34.556Z,-1.5
2023-02-08T01:44:34.060Z,-1.4
2023-02-08T01:45:33.724Z,-1.6
2023-02-08T01:46:35.086Z,-1.5
2023-02-08T01:47:34.594Z,-1.6
2023-02-08T01:48:34.097Z,-1.2
2023-02-08T01:49:33.719Z,-1.3
2023-02-08T01:50:32.378Z,-1.1
2023-02-08T01:51:34.495Z,-0.8
2023-02-08T01:52:34.138Z,-0.8
2023-02-08T01:53:33.971Z,-1
2023-02-08T01:54:33.570Z,-0.9
2023-02-08T01:55:34.940Z,-0.9
2023-02-08T01:56:34.293Z,-0.9
2023-02-08T01:57:33.850Z,-0.9
2023-02-08T01:58:34.246Z,-1
2023-02-08T01:59:34.364Z,-1.1
2023-02-08T02:00:33.878Z,-1.3
2023-02-08T02:01:35.394Z,-1.3
2023-02-08T02:02:34.387Z,-1.2
2023-02-08T02:03:34.180Z,-1
2023-02-08T02:04:34.227Z,-1.3
2023-02-08T02:05:33.885Z,-1.4
2023-02-08T02:06:34.196Z,-1.2
2023-02-08T02:07:34.535Z,-1.1
2023-02-08T02:08:34.624Z,-1.5
2023-02-08T02:09:33.654Z,-1.7
2023-02-08T02:10:34.429Z,-1.7
2023-02-08T02:11:34.126Z,-1.7
2023-02-08T02:12:34.661Z,-1.8
2023-02-08T02:13:35.580Z,-1.8
2023-02-08T02:14:33.722Z,-1.9
2023-02-08T02:15:34.360Z,-1.8
2023-02-08T02:16:33.788Z,-1.6
2023-02-08T02:17:34.096Z,-1.4
2023-02-08T02:18:33.865Z,-1.5
2023-02-08T02:19:33.820Z,-1.4
2023-02-08T02:20:37.063Z,-1.6
2023-02-08T02:21:33.674Z,-1.6
2023-02-08T02:22:33.654Z,-1.5
2023-02-08T02:23:33.886Z,-1.7
2023-02-08T02:24:34.821Z,-1.5
2023-02-08T02:25:34.399Z,-1.4
2023-02-08T02:26:33.819Z,-1.3
2023-02-08T02:27:35.153Z,-0.9
2023-02-08T02:28:34.127Z,-1.1
2023-02-08T02:29:34.334Z,-1.3
2023-02-08T02:30:34.150Z,-1.5
2023-02-08T02:31:34.971Z,-1.3
2023-02-08T02:32:33.696Z,-1.5
2023-02-08T02:33:32.960Z,-1.5
2023-02-08T02:34:33.870Z,-1.5
2023-02-08T02:35:34.380Z,-1.7
2023-02-08T02:36:34.694Z,-1.4
2023-02-08T02:37:33.987Z,-1.5
2023-02-08T02:38:34.193Z,-1.8
2023-02-08T02:39:33.690Z,-2
2023-02-08T02:40:33.812Z,-1.9
2023-02-08T02:41:34.219Z,-1.9
2023-02-08T02:42:34.019Z,-1.6
2023-02-08T02:43:34.644Z,-1.4
2023-02-08T02:44:34.120Z,-1.6
2023-02-08T02:45:34.198Z,-1.3
2023-02-08T02:46:34.063Z,-1.6
2023-02-08T02:47:34.475Z,-1.7
2023-02-08T02:48:34.674Z,-1.2
2023-02-08T02:49:34.369Z,-1.1
2023-02-08T02:50:34.481Z,-0.9
2023-02-08T02:51:34.502Z,-0.8
2023-02-08T02:52:34.678Z,-0.9
2023-02-08T02:53:34.651Z,-0.9
2023-02-08T02:54:33.684Z,-1.2
2023-02-08T02:55:35.045Z,-1.3
2023-02-08T02:56:32.963Z,-1.3
2023-02-08T02:57:35.271Z,-1.6
2023-02-08T02:58:32.412Z,-1.5
2023-02-08T02:59:34.235Z,-1.7
2023-02-08T03:00:33.629Z,-1.6
2023-02-08T03:01:34.249Z,-1.4
2023-02-08T03:02:34.480Z,-1.5
2023-02-08T03:03:33.643Z,-1.6
2023-02-08T03:04:34.609Z,-1.5
2023-02-08T03:05:33.663Z,-1.3
2023-02-08T03:06:34.507Z,-1.4
2023-02-08T03:07:34.295Z,-1.5
2023-02-08T03:08:34.279Z,-1.8
2023-02-08T03:09:35.098Z,-1.9
2023-02-08T03:10:33.822Z,-1.8
2023-02-08T03:11:35.155Z,-1.8
2023-02-08T03:12:34.813Z,-1.9
2023-02-08T03:13:33.602Z,-2.1
2023-02-08T03:14:33.586Z,-2.1
2023-02-08T03:15:34.833Z,-2
2023-02-08T03:16:33.697Z,-1.9
2023-02-08T03:17:33.588Z,-1.9
2023-02-08T03:18:33.741Z,-1.7
2023-02-08T03:19:34.161Z,-1.7
2023-02-08T03:20:33.572Z,-1.4
2023-02-08T03:21:36.403Z,-1.4
2023-02-08T03:22:34.893Z,-1.4
2023-02-08T03:23:34.511Z,-1.4
2023-02-08T03:24:33.850Z,-1.6
2023-02-08T03:25:34.828Z,-1.5
2023-02-08T03:26:34.200Z,-1.4
2023-02-08T03:27:33.911Z,-1.4
2023-02-08T03:28:33.572Z,-1.4
2023-02-08T03:29:34.189Z,-1.5
2023-02-08T03:30:34.120Z,-1.4
2023-02-08T03:31:34.364Z,-1.3
2023-02-08T03:32:34.344Z,-1.6
2023-02-08T03:33:33.900Z,-2
2023-02-08T03:34:33.943Z,-1.6
2023-02-08T03:35:35.286Z,-1.7
2023-02-08T03:36:34.208Z,-1.6
2023-02-08T03:37:34.585Z,-1.5
2023-02-08T03:38:34.491Z,-1.8
2023-02-08T03:39:33.989Z,-1.8
2023-02-08T03:40:33.676Z,-1.9
2023-02-08T03:41:33.995Z,-1.9
2023-02-08T03:42:32.766Z,-1.6
2023-02-08T03:43:33.895Z,-1.7
2023-02-08T03:44:34.116Z,-1.8
2023-02-08T03:45:34.299Z,-1.7
2023-02-08T03:46:33.622Z,-1.6
2023-02-08T03:47:33.725Z,-1.4
2023-02-08T03:48:33.739Z,-1.5
2023-02-08T03:49:34.155Z,-1.5
2023-02-08T03:50:34.156Z,-1.2
2023-02-08T03:51:35.103Z,-1.1
2023-02-08T03:52:34.287Z,-1.3
2023-02-08T03:53:34.915Z,-1.5
2023-02-08T03:54:33.676Z,-1.4
2023-02-08T03:55:33.686Z,-1.5
2023-02-08T03:56:33.745Z,-1.4
2023-02-08T03:57:34.058Z,-1.6
2023-02-08T03:58:34.412Z,-1.4
2023-02-08T03:59:33.702Z,-1.2
2023-02-08T04:00:33.585Z,-1.2
2023-02-08T04:01:34.567Z,-1.2
2023-02-08T04:02:34.144Z,-1.4
2023-02-08T04:03:33.689Z,-1.3
2023-02-08T04:04:33.562Z,-1.7
2023-02-08T04:06:33.943Z,-2
2023-02-08T04:07:34.060Z,-1.6
2023-02-08T04:08:34.139Z,-2
2023-02-08T04:09:33.765Z,-2
2023-02-08T04:10:33.660Z,-1.8
2023-02-08T04:11:33.620Z,-2
2023-02-08T04:12:33.575Z,-2
2023-02-08T04:13:33.612Z,-2.1
2023-02-08T04:14:33.789Z,-2.1
2023-02-08T04:15:34.136Z,-2.1
2023-02-08T04:16:34.728Z,-2
2023-02-08T04:17:34.531Z,-1.9
2023-02-08T04:18:34.436Z,-1.7
2023-02-08T04:19:33.773Z,-1.5
2023-02-08T04:20:34.423Z,-1.6
2023-02-08T04:21:34.420Z,-1.6
2023-02-08T04:22:34.040Z,-1.7
2023-02-08T04:23:33.884Z,-1.7
2023-02-08T04:24:34.376Z,-1.8
2023-02-08T04:25:33.866Z,-1.8
2023-02-08T04:26:33.866Z,-1.8
2023-02-08T04:27:32.385Z,-1.6
2023-02-08T04:28:33.690Z,-1.7
2023-02-08T04:29:33.559Z,-1.8
2023-02-08T04:30:33.722Z,-2
2023-02-08T04:31:34.422Z,-1.9
2023-02-08T04:32:33.569Z,-1.8
2023-02-08T04:33:34.342Z,-2
2023-02-08T04:34:33.814Z,-2.2
2023-02-08T04:35:34.669Z,-2.3
2023-02-08T04:36:33.564Z,-2.3
2023-02-08T04:37:34.985Z,-1.9
2023-02-08T04:38:34.262Z,-2
2023-02-08T04:39:33.652Z,-2
2023-02-08T04:40:34.578Z,-2
2023-02-08T04:41:34.194Z,-1.9
2023-02-08T04:42:34.182Z,-2
2023-02-08T04:43:34.901Z,-2.2
2023-02-08T04:44:34.095Z,-2.3
2023-02-08T04:45:33.582Z,-2.5
2023-02-08T04:46:34.244Z,-2.5
2023-02-08T04:47:33.591Z,-2.4
2023-02-08T04:48:34.530Z,-2.3
2023-02-08T04:49:32.893Z,-2.1
2023-02-08T04:50:34.546Z,-2
2023-02-08T04:51:34.892Z,-1.9
2023-02-08T04:52:36.398Z,-1.7
2023-02-08T04:53:33.651Z,-2.2
2023-02-08T04:54:34.668Z,-2.2
2023-02-08T04:55:34.596Z,-2.4
2023-02-08T04:56:34.266Z,-2.4
2023-02-08T04:57:33.852Z,-2.5
2023-02-08T04:58:34.292Z,-2.4
2023-02-08T04:59:34.504Z,-2.2
2023-02-08T05:00:33.589Z,-1.9
2023-02-08T05:01:35.072Z,-2.1
2023-02-08T05:02:34.140Z,-2.3
2023-02-08T05:03:33.598Z,-2.3
2023-02-08T05:04:33.732Z,-2.4
2023-02-08T05:05:34.860Z,-2.3
2023-02-08T05:06:33.938Z,-2.5
2023-02-08T05:07:34.246Z,-2.3
2023-02-08T05:08:34.251Z,-2.3
2023-02-08T05:09:34.321Z,-2.5
2023-02-08T05:10:34.301Z,-2.8
2023-02-08T05:11:33.256Z,-3.1
2023-02-08T05:12:34.469Z,-2.5
2023-02-08T05:13:33.976Z,-2.7
2023-02-08T05:14:34.499Z,-2.6
2023-02-08T05:15:34.388Z,-2.6
2023-02-08T05:16:33.576Z,-2.5
2023-02-08T05:17:33.581Z,-2.5
2023-02-08T05:18:34.205Z,-2.6
2023-02-08T05:19:33.719Z,-2.8
2023-02-08T05:20:35.079Z,-3.1
2023-02-08T05:21:34.326Z,-3.3
2023-02-08T05:22:33.899Z,-3.4
2023-02-08T05:23:33.552Z,-3.2
2023-02-08T05:24:33.947Z,-2.9
2023-02-08T05:25:34.462Z,-2.8
2023-02-08T05:26:34.675Z,-2.8
2023-02-08T05:27:33.583Z,-2.5
2023-02-08T05:28:34.690Z,-2.3
2023-02-08T05:29:34.196Z,-2.1
2023-02-08T05:30:34.187Z,-2.3
2023-02-08T05:31:33.726Z,-2.4
2023-02-08T05:32:34.501Z,-2.6
2023-02-08T05:33:34.397Z,-2.7
2023-02-08T05:34:32.372Z,-2.9
2023-02-08T05:35:35.425Z,-3
2023-02-08T05:36:33.658Z,-3.2
2023-02-08T05:37:34.147Z,-3.1
2023-02-08T05:38:33.554Z,-3.1
2023-02-08T05:39:34.197Z,-3.2
2023-02-08T05:40:33.620Z,-3.3
2023-02-08T05:41:34.233Z,-3.6
2023-02-08T05:42:33.634Z,-3.4
2023-02-08T05:43:33.762Z,-3.6
2023-02-08T05:44:35.061Z,-3.3
2023-02-08T05:45:33.750Z,-3.4
2023-02-08T05:46:37.062Z,-3.3
2023-02-08T05:47:34.413Z,-3.4
2023-02-08T05:48:33.720Z,-3.3
2023-02-08T05:49:33.954Z,-3.6
2023-02-08T05:50:34.184Z,-3.2
2023-02-08T05:51:33.689Z,-3.4
2023-02-08T05:52:33.612Z,-3.2
2023-02-08T05:53:34.015Z,-3.3
2023-02-08T05:54:33.813Z,-3.3
2023-02-08T05:55:34.550Z,-3.4
2023-02-08T05:56:35.070Z,-3.6
2023-02-08T05:57:35.746Z,-3.4
2023-02-08T05:58:34.152Z,-3.4
2023-02-08T05:59:33.913Z,-3.3
2023-02-08T06:00:33.548Z,-3.4
2023-02-08T06:01:34.718Z,-3.6
2023-02-08T06:02:35.267Z,-3.5
2023-02-08T06:03:33.894Z,-3.3
2023-02-08T06:04:33.774Z,-3.5
2023-02-08T06:05:33.736Z,-3.5
2023-02-08T06:06:33.680Z,-3.7
2023-02-08T06:07:33.998Z,-3.6
2023-02-08T06:08:33.617Z,-3.1
2023-02-08T06:09:33.908Z,-3
2023-02-08T06:10:34.115Z,-3.1
2023-02-08T06:11:34.224Z,-2.8
2023-02-08T06:12:34.131Z,-2.7
2023-02-08T06:13:33.533Z,-2.8
2023-02-08T06:14:33.833Z,-2.8
2023-02-08T06:15:34.665Z,-3
2023-02-08T06:16:34.787Z,-3.2
2023-02-08T06:17:33.874Z,-3.1
2023-02-08T06:18:33.557Z,-3.2
2023-02-08T06:19:34.174Z,-3.2
2023-02-08T06:20:33.986Z,-3.1
2023-02-08T06:21:34.398Z,-2.9
2023-02-08T06:22:34.911Z,-3
2023-02-08T06:23:34.099Z,-2.7
2023-02-08T06:24:33.897Z,-2.7
2023-02-08T06:25:33.805Z,-2.6
2023-02-08T06:26:34.112Z,-2.8
2023-02-08T06:27:34.230Z,-2.8
2023-02-08T06:28:34.099Z,-2.8
2023-02-08T06:29:34.052Z,-2.8
2023-02-08T06:30:36.708Z,-2.9
2023-02-08T06:31:34.623Z,-2.7
2023-02-08T06:32:34.356Z,-2.6
2023-02-08T06:33:34.264Z,-2.8
2023-02-08T06:34:34.688Z,-2.8
2023-02-08T06:35:34.107Z,-2.7
2023-02-08T06:36:34.250Z,-2.6
2023-02-08T06:37:33.595Z,-2.2
2023-02-08T06:38:33.688Z,-2.2
2023-02-08T06:39:34.123Z,-2.2
2023-02-08T06:40:34.111Z,-2.2
2023-02-08T06:41:32.928Z,-2.3
2023-02-08T06:42:34.365Z,-2.5
2023-02-08T06:43:34.168Z,-2.5
2023-02-08T06:44:34.440Z,-2.2
2023-02-08T06:45:34.316Z,-2.3
2023-02-08T06:46:34.259Z,-2.2
2023-02-08T06:47:33.967Z,-2.3
2023-02-08T06:48:34.257Z,-2.3
2023-02-08T06:49:33.760Z,-2.3
2023-02-08T06:50:34.383Z,-2.2
2023-02-08T06:51:33.877Z,-2.3
2023-02-08T06:52:34.158Z,-2.3
2023-02-08T06:53:34.894Z,-2.2
2023-02-08T06:54:34.316Z,-2.1
2023-02-08T06:55:33.581Z,-2
2023-02-08T06:56:33.531Z,-2.2
2023-02-08T06:57:34.124Z,-2.3
2023-02-08T06:58:33.728Z,-2.3
2023-02-08T06:59:34.030Z,-2.4
2023-02-08T07:00:33.719Z,-2.3
2023-02-08T07:01:34.156Z,-2.3
2023-02-08T07:02:34.300Z,-2.2
2023-02-08T07:03:33.971Z,-2.1
2023-02-08T07:04:33.703Z,-2
2023-02-08T07:05:34.084Z,-1.9
2023-02-08T07:06:33.693Z,-1.9
2023-02-08T07:07:34.406Z,-1.8
2023-02-08T07:08:33.894Z,-1.8
2023-02-08T07:09:33.953Z,-1.8
2023-02-08T07:10:34.819Z,-1.8
2023-02-08T07:11:33.597Z,-1.7
2023-02-08T07:12:34.861Z,-1.8
2023-02-08T07:13:33.915Z,-1.7
2023-02-08T07:14:34.609Z,-1.7
2023-02-08T07:15:34.101Z,-1.8
2023-02-08T07:16:34.208Z,-1.8
2023-02-08T07:17:34.861Z,-1.8
2023-02-08T07:18:33.695Z,-1.7
2023-02-08T07:19:34.464Z,-1.7
2023-02-08T07:20:33.601Z,-1.7
2023-02-08T07:21:34.583Z,-1.8
2023-02-08T07:22:34.925Z,-1.8
2023-02-08T07:23:33.608Z,-2
2023-02-08T07:24:34.191Z,-2.2
2023-02-08T07:25:33.906Z,-2.2
2023-02-08T07:27:34.226Z,-2.1
2023-02-08T07:28:34.728Z,-2.2
2023-02-08T07:29:34.064Z,-2.4
2023-02-08T07:30:34.003Z,-2.5
2023-02-08T07:31:34.765Z,-2.6
2023-02-08T07:32:34.890Z,-2.5
2023-02-08T07:33:33.737Z,-2.5
2023-02-08T07:34:33.553Z,-2.5
2023-02-08T07:35:34.192Z,-2.6
2023-02-08T07:36:35.928Z,-2.8
2023-02-08T07:37:33.610Z,-2.9
2023-02-08T07:38:34.282Z,-2.8
2023-02-08T07:39:33.880Z,-2.7
2023-02-08T07:40:34.120Z,-2.6
2023-02-08T07:41:34.269Z,-2.4
2023-02-08T07:42:34.503Z,-2.6
2023-02-08T07:43:34.116Z,-2.6
2023-02-08T07:44:33.654Z,-2.8
2023-02-08T07:45:34.345Z,-2.8
2023-02-08T07:46:34.038Z,-2.7
2023-02-08T07:47:34.074Z,-2.9
2023-02-08T07:48:32.562Z,-2.7
2023-02-08T07:49:34.662Z,-2.9
2023-02-08T07:50:34.206Z,-2.9
2023-02-08T07:51:33.603Z,-2.8
2023-02-08T07:52:34.784Z,-2.9
2023-02-08T07:53:34.285Z,-2.6
2023-02-08T07:54:34.316Z,-3.1
2023-02-08T07:55:33.997Z,-2.8
2023-02-08T07:56:33.869Z,-2.6
2023-02-08T07:57:33.555Z,-2.7
2023-02-08T07:58:34.330Z,-2.7
2023-02-08T07:59:33.599Z,-2.7
2023-02-08T08:00:33.650Z,-2.9
2023-02-08T08:01:34.408Z,-3
2023-02-08T08:02:34.036Z,-2.9
2023-02-08T08:03:34.837Z,-2.7
2023-02-08T08:04:34.043Z,-2.6
2023-02-08T08:05:33.781Z,-2.7
2023-02-08T08:06:34.054Z,-2.8
2023-02-08T08:07:33.958Z,-2.9
2023-02-08T08:08:34.684Z,-2.8
2023-02-08T08:09:34.382Z,-2.9
2023-02-08T08:10:32.877Z,-2.9
2023-02-08T08:11:34.008Z,-3
2023-02-08T08:12:33.716Z,-2.7
2023-02-08T08:13:34.784Z,-2.9
2023-02-08T08:14:34.320Z,-2.6
2023-02-08T08:15:34.438Z,-2.8
2023-02-08T08:16:33.957Z,-2.8
2023-02-08T08:17:34.754Z,-2.8
2023-02-08T08:18:34.386Z,-3
2023-02-08T08:19:34.047Z,-3
2023-02-08T08:20:35.063Z,-3
2023-02-08T08:21:34.369Z,-2.9
2023-02-08T08:22:33.661Z,-3
2023-02-08T08:23:34.575Z,-3
2023-02-08T08:24:34.377Z,-2.8
2023-02-08T08:25:33.992Z,-3.1
2023-02-08T08:26:34.276Z,-3.2
2023-02-08T08:27:34.400Z,-3.5
2023-02-08T08:28:34.632Z,-3.3
2023-02-08T08:29:33.890Z,-3.4
2023-02-08T08:30:33.649Z,-3.9
2023-02-08T08:31:34.048Z,-3.6
2023-02-08T08:32:33.613Z,-3.7
2023-02-08T08:34:34.204Z,-3.8
2023-02-08T08:35:34.154Z,-4
2023-02-08T08:36:34.262Z,-4.1
2023-02-08T08:37:35.386Z,-4.1
2023-02-08T08:38:34.080Z,-4.3
2023-02-08T08:39:33.854Z,-4
2023-02-08T08:40:33.872Z,-3.8
2023-02-08T08:41:33.545Z,-4.2
2023-02-08T08:42:33.861Z,-4.1
2023-02-08T08:43:34.342Z,-4
2023-02-08T08:44:34.405Z,-4
2023-02-08T08:45:34.612Z,-3.9
2023-02-08T08:46:34.965Z,-3.9
2023-02-08T08:47:33.965Z,-3.7
2023-02-08T08:48:33.721Z,-3.3
2023-02-08T08:49:34.224Z,-3.4
2023-02-08T08:50:33.596Z,-3.3
2023-02-08T08:51:34.192Z,-3.2
2023-02-08T08:52:34.145Z,-3.2
2023-02-08T08:53:34.046Z,-3.2
2023-02-08T08:54:34.476Z,-3.6
2023-02-08T08:55:34.227Z,-3.7
2023-02-08T08:56:33.247Z,-3.7
2023-02-08T08:57:34.174Z,-3.7
2023-02-08T08:58:34.189Z,-3.5
2023-02-08T08:59:34.403Z,-3.7
2023-02-08T09:00:33.578Z,-3.4
2023-02-08T09:01:34.815Z,-3.4
2023-02-08T09:02:34.219Z,-3.4
2023-02-08T09:03:33.774Z,-3.7
2023-02-08T09:04:33.812Z,-3.7
2023-02-08T09:05:33.571Z,-3.7
2023-02-08T09:06:34.017Z,-3.7
2023-02-08T09:07:34.056Z,-3.7
2023-02-08T09:08:33.637Z,-3.9
2023-02-08T09:09:34.569Z,-3.7
2023-02-08T09:10:34.673Z,-4
2023-02-08T09:11:34.373Z,-3.7
2023-02-08T09:12:34.577Z,-4
2023-02-08T09:13:34.077Z,-3.8
2023-02-08T09:14:34.342Z,-3.8
2023-02-08T09:15:34.403Z,-3.9
2023-02-08T09:16:34.372Z,-4.1
2023-02-08T09:17:33.523Z,-4
2023-02-08T09:18:33.478Z,-3.6
2023-02-08T09:19:34.532Z,-3.6
2023-02-08T09:20:33.811Z,-3.8
2023-02-08T09:21:34.026Z,-3.7
2023-02-08T09:22:34.238Z,-3.7
2023-02-08T09:23:33.944Z,-3.8
2023-02-08T09:24:33.630Z,-3.9
2023-02-08T09:25:34.356Z,-3.4
2023-02-08T09:26:33.650Z,-4
2023-02-08T09:27:34.170Z,-3.5
2023-02-08T09:28:33.772Z,-3.8
2023-02-08T09:29:33.766Z,-4
2023-02-08T09:30:33.565Z,-4.3
2023-02-08T09:31:33.966Z,-4.3
2023-02-08T09:32:34.724Z,-4.5
2023-02-08T09:33:33.788Z,-4.2
2023-02-08T09:34:34.045Z,-4.6
2023-02-08T09:35:34.093Z,-4.7
2023-02-08T09:36:33.560Z,-4.5
2023-02-08T09:37:33.812Z,-4.4
2023-02-08T09:38:34.845Z,-4.7
2023-02-08T09:39:34.043Z,-4.5
2023-02-08T09:40:32.600Z,-4.4
2023-02-08T09:41:33.638Z,-4.5
2023-02-08T09:42:33.520Z,-4.6
2023-02-08T09:43:34.335Z,-4.7
2023-02-08T09:44:33.949Z,-4.6
2023-02-08T09:45:33.545Z,-4.9
2023-02-08T09:46:34.112Z,-5
2023-02-08T09:47:35.074Z,-4.9
2023-02-08T09:48:34.116Z,-5.1
2023-02-08T09:49:34.738Z,-5.1
2023-02-08T09:50:33.553Z,-5
2023-02-08T09:51:34.062Z,-5.1
2023-02-08T09:52:34.238Z,-5
2023-02-08T09:53:34.892Z,-5.1
2023-02-08T09:54:34.093Z,-4.7
2023-02-08T09:55:34.052Z,-4.7
2023-02-08T09:56:34.716Z,-5.1
2023-02-08T09:57:33.681Z,-4.6
2023-02-08T09:58:34.106Z,-5.2
2023-02-08T09:59:34.214Z,-4.9
2023-02-08T10:00:34.211Z,-4.7
2023-02-08T10:01:33.531Z,-4.8
2023-02-08T10:02:33.078Z,-5.1
2023-02-08T10:03:34.099Z,-5.1
2023-02-08T10:04:33.716Z,-4.9
2023-02-08T10:05:33.950Z,-5.2
2023-02-08T10:06:34.430Z,-4.9
2023-02-08T10:07:34.617Z,-4.5
2023-02-08T10:08:35.537Z,-5
2023-02-08T10:09:34.228Z,-4.9
2023-02-08T10:10:33.830Z,-4.8
2023-02-08T10:11:34.088Z,-4.9
2023-02-08T10:12:34.360Z,-5.3
2023-02-08T10:13:41.433Z,-5.1
2023-02-08T10:14:34.036Z,-4.7
2023-02-08T10:15:33.527Z,-4.8
2023-02-08T10:16:34.276Z,-4.8
2023-02-08T10:17:33.684Z,-4.8
2023-02-08T10:18:34.237Z,-5.2
2023-02-08T10:19:34.503Z,-5.1
2023-02-08T10:20:33.853Z,-4.9
2023-02-08T10:21:33.862Z,-4.7
2023-02-08T10:22:34.488Z,-5
2023-02-08T10:23:34.269Z,-5.1
2023-02-08T10:24:32.920Z,-5
2023-02-08T10:25:34.437Z,-5.2
2023-02-08T10:26:33.551Z,-5.5
2023-02-08T10:27:34.033Z,-5.1
2023-02-08T10:28:33.804Z,-5.4
2023-02-08T10:29:34.352Z,-5.2
2023-02-08T10:30:33.942Z,-5.2
2023-02-08T10:31:34.293Z,-4.7
2023-02-08T10:32:34.377Z,-5.6
2023-02-08T10:33:35.317Z,-5.2
2023-02-08T10:34:34.082Z,-5.3
2023-02-08T10:35:34.955Z,-5.2
2023-02-08T10:36:33.582Z,-5.3
2023-02-08T10:37:33.791Z,-4.9
2023-02-08T10:38:45.750Z,-5.2
2023-02-08T10:39:35.668Z,-5.8
2023-02-08T10:40:34.031Z,-5.7
2023-02-08T10:41:35.357Z,-6
2023-02-08T10:42:33.852Z,-5.5
2023-02-08T10:43:34.179Z,-5.5
2023-02-08T10:44:34.253Z,-5.9
2023-02-08T10:45:33.794Z,-5.7
2023-02-08T10:46:33.019Z,-5
2023-02-08T10:47:33.895Z,-5.4
2023-02-08T10:48:33.553Z,-5.7
2023-02-08T10:49:34.117Z,-5.4
2023-02-08T10:50:33.711Z,-5.5
2023-02-08T10:51:34.096Z,-5.7
2023-02-08T10:52:33.592Z,-5.8
2023-02-08T10:53:33.904Z,-5.7
2023-02-08T10:54:34.752Z,-6
2023-02-08T10:55:36.170Z,-5.9
2023-02-08T10:56:34.644Z,-5.8
2023-02-08T10:57:34.135Z,-5
2023-02-08T10:58:34.157Z,-5.4
2023-02-08T10:59:34.358Z,-5.7
2023-02-08T11:00:33.644Z,-6.2
2023-02-08T11:01:34.350Z,-5.8
2023-02-08T11:02:33.741Z,-5.7
2023-02-08T11:03:33.538Z,-5.2
2023-02-08T11:04:33.687Z,-5.5
2023-02-08T11:05:34.172Z,-5.4
2023-02-08T11:06:34.213Z,-5.8
2023-02-08T11:07:36.720Z,-6
2023-02-08T11:08:33.584Z,-5.6
2023-02-08T11:09:33.204Z,-6
2023-02-08T11:10:34.028Z,-5.8
2023-02-08T11:11:33.829Z,-5.7
2023-02-08T11:12:33.922Z,-5.3
2023-02-08T11:13:36.465Z,-5.9
2023-02-08T11:14:46.241Z,-5.5
2023-02-08T11:15:33.603Z,-5.2
2023-02-08T11:16:34.802Z,-5.7
2023-02-08T11:17:33.666Z,-5.6
2023-02-08T11:18:34.213Z,-5.5
2023-02-08T11:19:35.493Z,-5.1
2023-02-08T11:20:33.604Z,-5.2
2023-02-08T11:21:34.250Z,-5.3
2023-02-08T11:22:34.416Z,-4.8
2023-02-08T11:23:33.740Z,-5
2023-02-08T11:24:33.681Z,-4.7
2023-02-08T11:25:35.799Z,-4.8
2023-02-08T11:26:34.329Z,-4.9
2023-02-08T11:27:33.887Z,-5
2023-02-08T11:28:33.870Z,-4.8
2023-02-08T11:29:34.229Z,-5.3
2023-02-08T11:30:34.132Z,-4.8
2023-02-08T11:31:33.595Z,-5.2
2023-02-08T11:32:33.586Z,-5.4
2023-02-08T11:33:33.971Z,-4.6
2023-02-08T11:34:34.551Z,-5.3
2023-02-08T11:35:33.516Z,-5.2
2023-02-08T11:36:33.980Z,-4.8
2023-02-08T11:37:34.484Z,-5
2023-02-08T11:38:35.121Z,-4.6
2023-02-08T11:39:34.810Z,-4.8
2023-02-08T11:40:34.154Z,-4.6
2023-02-08T11:41:36.450Z,-4.3
2023-02-08T11:42:34.543Z,-4.8
2023-02-08T11:43:34.443Z,-4.8
2023-02-08T11:44:34.894Z,-4.4
2023-02-08T11:45:33.979Z,-4
2023-02-08T11:46:34.218Z,-4.2
2023-02-08T11:47:34.156Z,-4.5
2023-02-08T11:48:34.197Z,-4.2
2023-02-08T11:49:33.669Z,-3.6
2023-02-08T11:50:34.672Z,-4
2023-02-08T11:51:34.277Z,-4.2
2023-02-08T11:52:34.041Z,-4.5
2023-02-08T11:53:35.305Z,-3.5
2023-02-08T11:55:34.197Z,-3.8
2023-02-08T11:56:33.997Z,-4.1
2023-02-08T11:57:34.016Z,-3.6
2023-02-08T11:58:33.712Z,-3.8
2023-02-08T11:59:34.358Z,-3.7
2023-02-08T12:00:35.082Z,-3.9
2023-02-08T12:01:34.023Z,-3.5
2023-02-08T12:02:34.990Z,-3.5
2023-02-08T12:03:34.780Z,-4.1
2023-02-08T12:04:34.463Z,-3.7
2023-02-08T12:05:33.958Z,-2.9
2023-02-08T12:06:33.656Z,-3
2023-02-08T12:07:33.662Z,-3.8
2023-02-08T12:08:33.981Z,-3.5
2023-02-08T12:09:33.582Z,-3
2023-02-08T12:10:34.806Z,-3.6
2023-02-08T12:11:33.557Z,-3.3
2023-02-08T12:12:33.859Z,-3.7
2023-02-08T12:13:33.821Z,-2.7
2023-02-08T12:14:34.280Z,-3.4
2023-02-08T12:15:33.577Z,-3.5
2023-02-08T12:16:32.920Z,-3.5
2023-02-08T12:17:33.602Z,-3.1
2023-02-08T12:18:33.967Z,-2.7
2023-02-08T12:19:34.095Z,-3.3
2023-02-08T12:20:34.659Z,-3.4
2023-02-08T12:21:33.970Z,-3.5
2023-02-08T12:22:34.880Z,-4.1
2023-02-08T12:23:34.392Z,-3.5
2023-02-08T12:24:33.840Z,-3.2
2023-02-08T12:25:33.794Z,-2.5
2023-02-08T12:26:34.929Z,-2.7
2023-02-08T12:27:34.296Z,-3.5
2023-02-08T12:28:34.418Z,-2.8
2023-02-08T12:29:46.852Z,-2.8
2023-02-08T12:30:34.177Z,-2.3
2023-02-08T12:31:33.567Z,-3.3
2023-02-08T12:32:34.841Z,-2.9
2023-02-08T12:33:34.097Z,-3.4
2023-02-08T12:34:34.143Z,-2.3
2023-02-08T12:35:43.557Z,-3.2
2023-02-08T12:36:34.835Z,-3.3
2023-02-08T12:37:33.694Z,-3.1
2023-02-08T12:38:33.659Z,-3.1
2023-02-08T12:39:33.537Z,-2.1
2023-02-08T12:40:35.011Z,-3.5
2023-02-08T12:41:34.168Z,-2.9
2023-02-08T12:42:33.598Z,-2.9
2023-02-08T12:43:33.878Z,-3
2023-02-08T12:44:34.088Z,-3.6
2023-02-08T12:45:34.191Z,-3.3
2023-02-08T12:46:34.047Z,-3
2023-02-08T12:47:34.222Z,-3.4
2023-02-08T12:48:33.990Z,-3
2023-02-08T12:49:34.170Z,-2.8
2023-02-08T12:50:33.687Z,-3.5
2023-02-08T12:51:33.535Z,-3.2
2023-02-08T12:52:34.717Z,-3.1
2023-02-08T12:53:34.501Z,-3.4
2023-02-08T12:54:33.743Z,-3.6
2023-02-08T12:55:34.287Z,-3.5
2023-02-08T12:56:34.585Z,-3.4
2023-02-08T12:57:33.617Z,-3.5
2023-02-08T12:58:33.876Z,-3.7
2023-02-08T12:59:33.375Z,-3.6
2023-02-08T13:00:34.105Z,-3.6
2023-02-08T13:02:33.666Z,-3.6
2023-02-08T13:03:34.036Z,-3.4
2023-02-08T13:04:34.267Z,-3.4
2023-02-08T13:05:34.087Z,-3.9
2023-02-08T13:06:34.059Z,-2.5
2023-02-08T13:07:34.365Z,-3.2
2023-02-08T13:08:34.181Z,-2.4
2023-02-08T13:09:35.548Z,-3.2
2023-02-08T13:10:34.301Z,-3.2
2023-02-08T13:11:33.988Z,-4
2023-02-08T13:12:34.106Z,-2.9
2023-02-08T13:13:33.556Z,-3.4
2023-02-08T13:14:33.869Z,-4.3
2023-02-08T13:15:34.395Z,-2.8
2023-02-08T13:16:34.774Z,-2.6
2023-02-08T13:17:33.528Z,-3.3
2023-02-08T13:18:33.569Z,-3.7
2023-02-08T13:19:34.086Z,-3.5
2023-02-08T13:20:34.898Z,-3.4
2023-02-08T13:21:33.508Z,-2.9
2023-02-08T13:22:33.947Z,-3.5
2023-02-08T13:23:38.493Z,-3.3
2023-02-08T13:24:33.973Z,-2.4
2023-02-08T13:25:34.458Z,-3.2
2023-02-08T13:26:34.357Z,-2.5
2023-02-08T13:27:33.662Z,-2.6
2023-02-08T13:28:34.318Z,-1.7
2023-02-08T13:29:33.815Z,-3