createdAt,value
2023-03-17T00:01:41.893Z,68.34
2023-03-17T00:06:44.294Z,68.61
2023-03-17T00:11:47.413Z,70.02
2023-03-17T00:16:52.041Z,69.21
2023-03-17T00:21:55.111Z,67.38
2023-03-17T00:26:57.312Z,66.05
2023-03-17T00:31:59.961Z,66.11
2023-03-17T00:37:02.103Z,67.02
2023-03-17T00:42:04.529Z,68.08
2023-03-17T00:47:08.697Z,71.63
2023-03-17T00:52:10.967Z,70.44
2023-03-17T00:57:13.245Z,69.16
2023-03-17T01:02:15.761Z,70.82
2023-03-17T01:07:18.274Z,69.31
2023-03-17T01:12:22.470Z,71.53
2023-03-17T01:17:24.708Z,68.72
2023-03-17T01:22:27.123Z,69.02
2023-03-17T01:27:33.729Z,67.47
2023-03-17T01:32:36.034Z,68.11
2023-03-17T01:37:38.750Z,70.02
2023-03-17T01:42:44.829Z,68.79
2023-03-17T01:47:47.576Z,69.44
2023-03-17T01:52:49.714Z,67.74
2023-03-17T01:57:56.467Z,68.03
2023-03-17T02:02:59.191Z,68.95
2023-03-17T02:08:01.679Z,67.63
2023-03-17T02:13:05.908Z,67.60
2023-03-17T02:18:11.716Z,72.46
2023-03-17T02:23:22.549Z,72.75
2023-03-17T02:28:30.982Z,71.48
2023-03-17T02:33:33.462Z,69.86
2023-03-17T02:38:36.313Z,70.17
2023-03-17T02:43:38.607Z,70.13
2023-03-17T02:48:41.387Z,69.78
2023-03-17T02:53:43.731Z,72.42
2023-03-17T02:58:46.527Z,69.54
2023-03-17T03:03:48.908Z,72.17
2023-03-17T03:08:52.081Z,72.03
2023-03-17T03:13:54.386Z,72.98
2023-03-17T03:18:56.830Z,71.62
2023-03-17T03:23:59.087Z,69.11
2023-03-17T03:29:01.393Z,70.66
2023-03-17T03:34:04.225Z,70.61
2023-03-17T03:39:06.576Z,69.51
2023-03-17T03:44:08.995Z,69.37
2023-03-17T03:49:11.402Z,69.18
2023-03-17T03:54:13.630Z,68.51
2023-03-17T03:59:16.283Z,73.56
2023-03-17T04:04:18.618Z,72.69
2023-03-17T04:14:44.732Z,71.98
2023-03-17T04:19:47.174Z,70.20
2023-03-17T04:24:49.458Z,71.76
2023-03-17T04:29:51.683Z,71.16
2023-03-17T04:34:54.114Z,68.25
2023-03-17T04:39:56.424Z,68.77
2023-03-17T04:44:58.646Z,72.10
2023-03-17T04:50:01.362Z,68.57
2023-03-17T04:55:10.400Z,69.79
2023-03-17T05:00:13.324Z,71.35
2023-03-17T05:05:15.686Z,71.06
2023-03-17T05:10:18.049Z,72.57
2023-03-17T05:15:20.337Z,71.24
2023-03-17T05:20:22.547Z,71.09
2023-03-17T05:25:24.777Z,74.34
2023-03-17T05:30:27.216Z,72.45
2023-03-17T05:35:29.662Z,70.40
2023-03-17T05:40:32.708Z,71.01
2023-03-17T05:45:35.037Z,72.56
2023-03-17T05:50:37.344Z,73.68
2023-03-17T05:55:39.730Z,72.67
2023-03-17T06:00:42.711Z,70.26
2023-03-17T06:05:44.994Z,67.41
2023-03-17T06:10:48.187Z,69.77
2023-03-17T06:15:54.221Z,67.66
2023-03-17T06:20:56.712Z,64.06
2023-03-17T06:25:58.850Z,66.48
2023-03-17T06:31:01.395Z,67.22
2023-03-17T06:36:03.858Z,68.52
2023-03-17T06:41:06.299Z,66.56
2023-03-17T06:46:09.089Z,67.94
2023-03-17T06:51:11.633Z,66.37
2023-03-17T06:56:28.899Z,67.99
2023-03-17T07:01:32.301Z,67.85
2023-03-17T07:06:35.807Z,65.93
2023-03-17T07:11:38.225Z,64.73
2023-03-17T07:16:40.567Z,64.96
2023-03-17T07:21:42.864Z,64.06
2023-03-17T07:26:44.988Z,62.00
2023-03-17T07:31:47.407Z,62.64
2023-03-17T07:36:49.777Z,62.08
2023-03-17T07:41:55.147Z,65.28
2023-03-17T07:46:57.523Z,64.86
2023-03-17T07:51:59.903Z,64.91
2023-03-17T07:57:02.108Z,65.05
2023-03-17T08:02:04.740Z,62.90
2023-03-17T08:07:06.976Z,62.37
2023-03-17T08:12:10.059Z,63.13
2023-03-17T08:17:12.342Z,63.94
2023-03-17T08:22:14.583Z,63.29
2023-03-17T08:27:18.843Z,66.54
2023-03-17T08:32:20.945Z,63.91
2023-03-17T08:37:24.658Z,62.72
2023-03-17T08:42:26.935Z,62.58
2023-03-17T08:47:29.765Z,60.73
2023-03-17T08:52:32.650Z,62.26
2023-03-17T08:57:35.895Z,59.66
2023-03-17T09:02:39.202Z,60.20
2023-03-17T09:07:42.641Z,57.91
2023-03-17T09:12:44.910Z,55.51
2023-03-17T09:17:47.171Z,52.59
2023-03-17T09:22:49.580Z,54.43
2023-03-17T09:27:52.044Z,54.21
2023-03-17T09:32:54.914Z,50.68
2023-03-17T09:37:57.599Z,52.68
2023-03-17T09:43:38.715Z,53.75
2023-03-17T09:49:07.622Z,52.32
2023-03-17T09:54:33.717Z,52.12
2023-03-17T09:59:44.789Z,52.63
2023-03-17T10:04:48.832Z,50.48
2023-03-17T10:10:03.491Z,51.47
2023-03-17T10:15:30.560Z,51.91
2023-03-17T10:20:36.487Z,51.13
2023-03-17T10:25:39.589Z,51.66
2023-03-17T10:30:41.742Z,52.29
2023-03-17T10:35:45.102Z,51.39
2023-03-17T10:40:58.074Z,52.68
2023-03-17T10:46:04.092Z,50.92
2023-03-17T10:51:09.949Z,50.86
2023-03-17T10:56:26.816Z,51.67
2023-03-17T11:01:35.855Z,51.36
2023-03-17T11:06:43.904Z,49.65
2023-03-17T11:12:06.494Z,49.88
2023-03-17T11:17:21.398Z,50.02
2023-03-17T11:22:38.254Z,48.69
2023-03-17T11:28:19.214Z,50.01
2023-03-17T11:33:36.531Z,47.87
2023-03-17T11:39:23.243Z,48.50
2023-03-17T11:44:59.843Z,47.68
2023-03-17T11:50:49.556Z,48.94
2023-03-17T11:56:05.430Z,49.31
2023-03-17T12:01:12.990Z,49.25
2023-03-17T12:06:36.745Z,49.16
2023-03-17T12:11:44.567Z,49.63
2023-03-17T12:17:02.520Z,48.12
2023-03-17T12:22:13.606Z,48.51
2023-03-17T12:27:30.248Z,49.10
2023-03-17T12:32:45.862Z,48.86
2023-03-17T12:37:49.720Z,46.63
2023-03-17T12:43:39.057Z,47.90
2023-03-17T12:49:11.013Z,46.57
2023-03-17T12:54:21.496Z,48.24
2023-03-17T12:59:26.348Z,46.13
2023-03-17T13:04:36.202Z,44.63
2023-03-17T13:09:49.711Z,42.97
2023-03-17T13:14:52.334Z,39.61
2023-03-17T13:20:10.472Z,43.46
2023-03-17T13:25:34.929Z,41.73
2023-03-17T13:30:37.098Z,41.38
2023-03-17T13:36:05.939Z,39.97
2023-03-17T13:41:50.310Z,42.38
2023-03-17T13:46:52.887Z,39.91
2023-03-17T13:52:17.688Z,42.77
2023-03-17T13:57:39.962Z,42.80
2023-03-17T14:02:44.659Z,45.77
2023-03-17T14:08:01.126Z,45.23
2023-03-17T14:13:24.783Z,47.49
2023-03-17T14:18:37.780Z,47.61
2023-03-17T14:23:39.975Z,49.56
2023-03-17T14:28:42.120Z,49.22
2023-03-17T14:33:44.418Z,49.44
2023-03-17T14:38:53.421Z,46.44
2023-03-17T14:44:01.000Z,45.15
2023-03-17T14:49:13.395Z,47.65
2023-03-17T14:54:31.420Z,46.77
2023-03-17T14:59:36.197Z,45.80
2023-03-17T15:04:53.547Z,46.16
2023-03-17T15:10:02.169Z,46.34
2023-03-17T15:15:16.961Z,46.08
2023-03-17T15:20:20.230Z,46.47
2023-03-17T15:25:39.740Z,47.26
2023-03-17T15:30:48.224Z,46.87
2023-03-17T15:35:51.591Z,47.72
2023-03-17T15:40:54.717Z,46.32
2023-03-17T15:46:07.669Z,48.76
2023-03-17T15:51:11.715Z,50.66
2023-03-17T15:56:20.318Z,51.95
2023-03-17T16:01:22.708Z,51.51
2023-03-17T16:06:25.044Z,52.42
2023-03-17T16:11:31.444Z,48.34
2023-03-17T16:16:42.369Z,50.41
2023-03-17T16:21:44.532Z,50.80
2023-03-17T16:26:46.659Z,55.20
2023-03-17T16:31:56.891Z,55.28
2023-03-17T16:36:59.107Z,55.31
2023-03-17T16:42:01.822Z,54.59
2023-03-17T16:47:04.223Z,55.86
2023-03-17T16:52:06.505Z,55.28
2023-03-17T16:57:12.982Z,57.45
2023-03-17T17:02:16.877Z,56.56
2023-03-17T17:07:18.975Z,54.95
2023-03-17T17:12:21.169Z,52.97
2023-03-17T17:17:23.357Z,54.48
2023-03-17T17:22:25.526Z,53.30
2023-03-17T17:27:27.646Z,53.96
2023-03-17T17:32:29.995Z,55.29
2023-03-17T17:37:32.449Z,51.20
2023-03-17T17:42:35.866Z,52.12
2023-03-17T17:47:38.179Z,54.65
2023-03-17T17:52:40.387Z,51.67
2023-03-17T17:57:42.552Z,55.30
2023-03-17T18:02:45.500Z,51.78
2023-03-17T18:07:47.632Z,50.79
2023-03-17T18:12:49.774Z,53.05
2023-03-17T18:17:52.241Z,53.35
2023-03-17T18:22:54.561Z,53.31
2023-03-17T18:27:57.416Z,53.14
2023-03-17T18:33:09.675Z,53.85
2023-03-17T18:38:11.992Z,52.47
2023-03-17T18:43:14.186Z,52.26
2023-03-17T18:48:16.562Z,53.08
2023-03-17T18:53:18.789Z,52.75
2023-03-17T18:58:20.925Z,53.31
2023-03-17T19:03:23.452Z,51.46
2023-03-17T19:08:25.810Z,51.13
2023-03-17T19:13:27.896Z,53.04
2023-03-17T19:18:30.250Z,49.58
2023-03-17T19:23:33.541Z,51.29
2023-03-17T19:28:35.742Z,49.80
2023-03-17T19:33:38.048Z,51.32
2023-03-17T19:38:41.230Z,50.14
2023-03-17T19:43:43.533Z,49.82
2023-03-17T19:48:45.615Z,49.41
2023-03-17T19:53:47.729Z,51.06
2023-03-17T19:58:51.152Z,52.76
2023-03-17T20:03:53.277Z,52.80
2023-03-17T20:08:55.449Z,52.14
2023-03-17T20:13:57.573Z,52.18
2023-03-17T20:19:01.319Z,52.33
2023-03-17T20:24:03.936Z,52.39
2023-03-17T20:29:06.570Z,52.58
2023-03-17T20:34:10.128Z,53.62
2023-03-17T20:39:14.929Z,52.67
2023-03-17T20:44:18.117Z,52.09
2023-03-17T20:49:21.006Z,52.11
2023-03-17T20:54:25.802Z,51.64
2023-03-17T20:59:28.203Z,51.50
2023-03-17T21:04:30.596Z,49.62
2023-03-17T21:09:32.885Z,51.27
2023-03-17T21:14:35.115Z,52.67
2023-03-17T21:19:38.213Z,53.06
2023-03-17T21:24:40.602Z,51.20
2023-03-17T21:29:42.844Z,52.73
2023-03-17T21:34:45.487Z,51.99
2023-03-17T21:39:47.778Z,50.56
2023-03-17T21:44:52.007Z,50.40
2023-03-17T21:49:54.430Z,50.38
2023-03-17T21:54:57.332Z,48.28
2023-03-17T21:59:59.576Z,51.84
2023-03-17T22:05:02.731Z,56.02
2023-03-17T22:10:07.388Z,54.12
2023-03-17T22:15:10.436Z,54.29
2023-03-17T22:20:12.628Z,52.13
2023-03-17T22:25:14.819Z,50.75
2023-03-17T22:30:17.340Z,51.43
2023-03-17T22:35:21.017Z,50.50
2023-03-17T22:40:23.390Z,50.41
2023-03-17T22:45:26.542Z,49.76
2023-03-17T22:50:28.965Z,48.44
2023-03-17T22:55:31.416Z,52.22
2023-03-17T23:00:33.808Z,53.53
2023-03-17T23:05:36.036Z,54.14
2023-03-17T23:10:40.081Z,53.73
2023-03-17T23:15:42.522Z,52.81
2023-03-17T23:20:45.907Z,53.41
2023-03-17T23:25:48.214Z,54.76
2023-03-17T23:30:51.227Z,55.05
2023-03-17T23:35:53.784Z,52.90
2023-03-17T23:40:57.860Z,53.26
2023-03-17T23:46:01.057Z,53.06
2023-03-17T23:51:03.484Z,52.02
2023-03-17T23:56:07.830Z,53.49
