createdAt,value
2024-04-19T00:00:17.390Z,3.67
2024-04-19T00:02:45.313Z,3.40
2024-04-19T00:05:13.758Z,3.15
2024-04-19T00:07:40.595Z,3.70
2024-04-19T00:10:08.537Z,3.83
2024-04-19T00:12:35.405Z,3.47
2024-04-19T00:15:02.321Z,3.85
2024-04-19T00:17:29.145Z,5.25
2024-04-19T00:19:55.980Z,3.35
2024-04-19T00:22:22.824Z,3.15
2024-04-19T00:24:50.023Z,4.03
2024-04-19T00:27:16.976Z,3.53
2024-04-19T00:29:46.726Z,4.07
2024-04-19T00:32:13.795Z,3.40
2024-04-19T00:34:40.723Z,3.42
2024-04-19T00:37:08.526Z,3.70
2024-04-19T00:39:35.403Z,3.58
2024-04-19T00:42:02.338Z,3.60
2024-04-19T00:44:32.560Z,3.22
2024-04-19T00:47:04.312Z,3.88
2024-04-19T00:49:31.923Z,4.07
2024-04-19T00:52:01.225Z,4.43
2024-04-19T00:54:28.316Z,4.22
2024-04-19T00:56:56.182Z,4.18
2024-04-19T00:59:24.325Z,4.50
2024-04-19T01:01:51.381Z,4.53
2024-04-19T01:04:18.827Z,4.93
2024-04-19T01:06:45.931Z,5.05
2024-04-19T01:09:12.779Z,5.07
2024-04-19T01:11:39.670Z,4.72
2024-04-19T01:14:06.572Z,4.68
2024-04-19T01:16:33.387Z,4.82
2024-04-19T01:19:00.258Z,5.60
2024-04-19T01:21:27.486Z,5.35
2024-04-19T01:24:11.625Z,6.22
2024-04-19T01:26:38.440Z,5.60
2024-04-19T01:29:05.236Z,6.00
2024-04-19T01:31:32.300Z,6.03
2024-04-19T01:33:59.187Z,6.13
2024-04-19T01:36:26.326Z,6.47
2024-04-19T01:38:53.170Z,6.60
2024-04-19T01:41:19.995Z,7.10
2024-04-19T01:43:46.812Z,7.65
2024-04-19T01:46:13.623Z,8.10
2024-04-19T01:48:40.557Z,7.45
2024-04-19T01:51:07.437Z,7.97
2024-04-19T01:53:34.273Z,7.30
2024-04-19T01:56:01.078Z,8.05
2024-04-19T01:58:40.034Z,7.25
2024-04-19T02:01:07.811Z,8.45
2024-04-19T02:03:34.721Z,7.90
2024-04-19T02:06:09.667Z,7.88
2024-04-19T02:08:36.699Z,7.50
2024-04-19T02:11:06.995Z,8.50
2024-04-19T02:13:34.290Z,9.73
2024-04-19T02:16:01.445Z,8.00
2024-04-19T02:18:28.786Z,8.40
2024-04-19T02:20:56.022Z,9.55
2024-04-19T02:23:43.506Z,9.05
2024-04-19T02:26:10.965Z,9.77
2024-04-19T02:28:58.805Z,9.02
2024-04-19T02:31:25.671Z,8.50
2024-04-19T02:33:52.824Z,9.45
2024-04-19T02:36:19.950Z,8.82
2024-04-19T02:38:46.889Z,8.38
2024-04-19T02:41:13.752Z,8.73
2024-04-19T02:43:40.709Z,9.32
2024-04-19T02:46:08.160Z,9.00
2024-04-19T02:48:35.270Z,8.00
2024-04-19T02:51:05.697Z,8.65
2024-04-19T02:53:34.148Z,8.82
2024-04-19T02:56:01.813Z,8.52
2024-04-19T02:58:29.035Z,9.43
2024-04-19T03:00:56.120Z,10.23
2024-04-19T03:03:23.157Z,9.77
2024-04-19T03:05:50.302Z,9.45
2024-04-19T03:08:17.213Z,9.07
2024-04-19T03:10:44.102Z,9.52
2024-04-19T03:13:11.863Z,10.02
2024-04-19T03:15:39.139Z,9.48
2024-04-19T03:18:06.943Z,9.73
2024-04-19T03:20:34.239Z,10.30
2024-04-19T03:23:01.201Z,10.25
2024-04-19T03:25:28.057Z,10.13
2024-04-19T03:27:54.946Z,10.75
2024-04-19T03:30:26.541Z,9.85
2024-04-19T03:32:53.951Z,11.90
2024-04-19T03:35:20.842Z,10.38
2024-04-19T03:37:47.636Z,12.45
2024-04-19T03:40:14.476Z,11.60
2024-04-19T03:42:49.242Z,11.32
2024-04-19T03:45:35.802Z,10.35
2024-04-19T03:48:03.090Z,9.15
2024-04-19T03:50:30.047Z,9.75
2024-04-19T03:52:56.859Z,9.23
2024-04-19T03:55:24.539Z,10.23
2024-04-19T03:57:51.621Z,9.20
2024-04-19T04:00:18.976Z,9.38
2024-04-19T04:02:46.399Z,9.82
2024-04-19T04:05:13.445Z,9.15
2024-04-19T04:07:40.294Z,8.70
2024-04-19T04:10:07.647Z,9.02
2024-04-19T04:12:35.186Z,8.35
2024-04-19T04:15:02.357Z,8.95
2024-04-19T04:17:29.315Z,8.63
2024-04-19T04:19:56.336Z,9.68
2024-04-19T04:22:23.175Z,8.88
2024-04-19T04:24:50.036Z,8.60
2024-04-19T04:27:17.035Z,9.25
2024-04-19T04:29:43.986Z,8.90
2024-04-19T04:32:12.247Z,8.70
2024-04-19T04:34:39.139Z,8.00
2024-04-19T04:37:06.178Z,7.95
2024-04-19T04:39:33.081Z,7.50
2024-04-19T04:42:00.418Z,7.60
2024-04-19T04:44:34.343Z,6.55
2024-04-19T04:47:01.568Z,7.20
2024-04-19T04:49:28.468Z,6.40
2024-04-19T04:51:55.271Z,5.50
2024-04-19T04:54:22.245Z,4.93
2024-04-19T04:56:49.070Z,5.38
2024-04-19T04:59:16.031Z,5.68
2024-04-19T05:01:42.864Z,5.35
2024-04-19T05:04:10.134Z,6.40
2024-04-19T05:06:37.233Z,5.35
2024-04-19T05:09:04.513Z,5.80
2024-04-19T05:11:31.595Z,5.10
2024-04-19T05:13:58.478Z,4.68
2024-04-19T05:16:25.356Z,4.60
2024-04-19T05:18:52.684Z,4.15
2024-04-19T05:21:19.663Z,4.28
2024-04-19T05:23:48.987Z,4.55
2024-04-19T05:26:15.869Z,4.15
2024-04-19T05:28:42.959Z,3.60
2024-04-19T05:31:09.886Z,4.55
2024-04-19T05:33:36.878Z,3.90
2024-04-19T05:36:04.018Z,4.35
2024-04-19T05:38:30.829Z,3.75
2024-04-19T05:40:57.872Z,4.05
2024-04-19T05:43:24.702Z,4.05
2024-04-19T05:45:51.626Z,4.00
2024-04-19T05:48:21.691Z,4.05
2024-04-19T05:50:49.356Z,4.30
2024-04-19T05:53:16.225Z,4.05
2024-04-19T05:55:45.194Z,4.03
2024-04-19T05:58:13.087Z,4.35
2024-04-19T06:00:40.112Z,4.10
2024-04-19T06:03:07.023Z,4.82
2024-04-19T06:05:33.916Z,4.78
2024-04-19T06:08:00.737Z,4.40
2024-04-19T06:10:27.609Z,4.43
2024-04-19T06:12:55.025Z,4.65
2024-04-19T06:15:21.943Z,5.05
2024-04-19T06:17:49.589Z,6.07
2024-04-19T06:20:16.678Z,4.68
2024-04-19T06:22:43.539Z,5.25
2024-04-19T06:25:10.487Z,4.35
2024-04-19T06:27:37.424Z,4.80
2024-04-19T06:30:04.574Z,4.32
2024-04-19T06:32:31.514Z,4.45
2024-04-19T06:34:58.497Z,4.40
2024-04-19T06:37:25.970Z,5.30
2024-04-19T06:40:01.672Z,4.32
2024-04-19T06:42:32.647Z,3.90
2024-04-19T06:44:59.572Z,4.97
2024-04-19T06:47:26.464Z,4.32
2024-04-19T06:49:53.417Z,4.50
2024-04-19T06:52:20.249Z,3.63
2024-04-19T06:54:47.192Z,2.70
2024-04-19T06:57:14.338Z,3.72
2024-04-19T06:59:44.655Z,3.10
2024-04-19T07:02:12.463Z,3.78
2024-04-19T07:04:39.447Z,3.78
2024-04-19T07:07:06.590Z,3.17
2024-04-19T07:09:33.533Z,4.13
2024-04-19T07:12:03.642Z,3.00
2024-04-19T07:14:30.543Z,3.40
2024-04-19T07:16:57.395Z,3.00
2024-04-19T07:19:24.378Z,2.65
2024-04-19T07:21:51.334Z,3.60
2024-04-19T07:24:18.265Z,3.13
2024-04-19T07:26:45.115Z,3.08
2024-04-19T07:29:13.946Z,3.10
2024-04-19T07:31:41.358Z,3.55
2024-04-19T07:34:08.169Z,3.53
2024-04-19T07:36:34.987Z,3.85
2024-04-19T07:39:02.974Z,2.97
2024-04-19T07:41:29.854Z,3.15
2024-04-19T07:44:01.137Z,3.30
2024-04-19T07:46:28.855Z,2.70
2024-04-19T07:48:55.852Z,2.97
2024-04-19T07:51:22.851Z,3.08
2024-04-19T07:53:49.727Z,2.70
2024-04-19T07:56:16.632Z,2.67
2024-04-19T07:58:45.559Z,2.65
2024-04-19T08:01:12.539Z,2.65
2024-04-19T08:03:40.421Z,1.92
2024-04-19T08:06:07.895Z,1.83
2024-04-19T08:08:34.891Z,2.20
2024-04-19T08:11:02.847Z,2.67
2024-04-19T08:13:29.816Z,2.53
2024-04-19T08:15:56.765Z,2.10
2024-04-19T08:18:23.681Z,2.25
2024-04-19T08:20:50.532Z,2.92
2024-04-19T08:23:18.473Z,2.42
2024-04-19T08:25:46.130Z,3.17
2024-04-19T08:28:12.952Z,3.03
2024-04-19T08:30:40.268Z,2.30
2024-04-19T08:33:07.234Z,2.47
2024-04-19T08:35:34.235Z,2.03
2024-04-19T08:38:01.740Z,2.00
2024-04-19T08:40:30.330Z,2.20
2024-04-19T08:43:00.257Z,2.72
2024-04-19T08:45:28.519Z,2.33
2024-04-19T08:47:56.582Z,2.10
2024-04-19T08:50:25.144Z,1.98
2024-04-19T08:53:09.993Z,2.30
2024-04-19T08:55:41.414Z,2.10
2024-04-19T08:58:08.633Z,2.17
2024-04-19T09:00:35.702Z,1.83
2024-04-19T09:03:02.699Z,2.38
2024-04-19T09:05:30.005Z,1.80
2024-04-19T09:07:56.934Z,1.48
2024-04-19T09:10:23.849Z,1.83
2024-04-19T09:12:50.936Z,1.48
2024-04-19T09:15:18.648Z,2.08
2024-04-19T09:17:47.507Z,1.60
2024-04-19T09:20:14.783Z,1.50
2024-04-19T09:22:41.697Z,1.40
2024-04-19T09:25:08.619Z,0.98
2024-04-19T09:27:36.223Z,1.67
2024-04-19T09:30:03.420Z,1.40
2024-04-19T09:32:30.585Z,1.50
2024-04-19T09:34:57.612Z,1.38
2024-04-19T09:37:26.379Z,2.05
2024-04-19T09:39:53.512Z,2.13
2024-04-19T09:42:22.771Z,1.70
2024-04-19T09:44:51.915Z,2.22
2024-04-19T09:47:19.460Z,1.70
2024-04-19T09:49:47.898Z,2.20
2024-04-19T09:52:25.760Z,2.15
2024-04-19T09:55:22.440Z,1.70
2024-04-19T09:57:50.282Z,1.50
2024-04-19T10:00:18.606Z,1.52
2024-04-19T10:02:45.878Z,1.27
2024-04-19T10:05:13.322Z,1.48
2024-04-19T10:07:42.419Z,1.55
2024-04-19T10:10:09.302Z,1.17
2024-04-19T10:12:39.341Z,0.90
2024-04-19T10:15:12.734Z,1.33
2024-04-19T10:17:40.263Z,0.85
2024-04-19T10:20:09.661Z,1.00
2024-04-19T10:22:36.504Z,1.33
2024-04-19T10:25:03.989Z,1.30
2024-04-19T10:27:33.139Z,1.50
2024-04-19T10:30:01.263Z,1.23
2024-04-19T10:32:32.564Z,1.00
2024-04-19T10:34:59.435Z,0.88
2024-04-19T10:37:26.633Z,1.02
2024-04-19T10:39:53.718Z,0.80
2024-04-19T10:42:25.182Z,0.57
2024-04-19T10:44:52.939Z,0.85
2024-04-19T10:47:22.148Z,0.73
2024-04-19T10:49:49.396Z,0.52
2024-04-19T10:52:22.301Z,0.75
2024-04-19T10:54:49.309Z,0.60
2024-04-19T10:57:16.237Z,0.60
2024-04-19T10:59:44.634Z,0.60
2024-04-19T11:02:11.634Z,0.40
2024-04-19T11:04:38.630Z,0.60
2024-04-19T11:07:05.544Z,0.47
2024-04-19T11:09:33.472Z,0.50
2024-04-19T11:12:00.639Z,0.40
2024-04-19T11:14:29.451Z,0.50
2024-04-19T11:16:56.356Z,0.55
2024-04-19T11:19:24.393Z,0.50
2024-04-19T11:21:51.483Z,0.40
2024-04-19T11:24:20.059Z,0.50
2024-04-19T11:26:47.789Z,0.60
2024-04-19T11:29:14.814Z,0.55
2024-04-19T11:31:41.696Z,0.50
2024-04-19T11:34:08.655Z,0.35
2024-04-19T11:36:38.580Z,0.88
2024-04-19T11:39:06.727Z,0.60
2024-04-19T11:41:34.323Z,0.88
2024-04-19T11:44:03.566Z,1.20
2024-04-19T11:46:30.976Z,1.10
2024-04-19T11:49:07.912Z,0.95
2024-04-19T11:51:35.619Z,0.70
2024-04-19T11:54:02.750Z,1.85
2024-04-19T11:56:29.573Z,0.90
2024-04-19T11:58:56.371Z,0.93
2024-04-19T12:01:23.403Z,0.90
2024-04-19T12:03:50.463Z,1.00
2024-04-19T12:06:22.608Z,1.20
2024-04-19T12:08:52.697Z,1.35
2024-04-19T12:11:20.271Z,1.20
2024-04-19T12:14:37.748Z,1.55
2024-04-19T12:16:42.465Z,1.08
2024-04-19T12:19:14.962Z,1.25
2024-04-19T12:21:42.884Z,1.55
2024-04-19T12:24:11.914Z,1.27
2024-04-19T12:26:40.259Z,1.50
2024-04-19T12:29:10.345Z,1.63
2024-04-19T12:31:37.402Z,1.88
2024-04-19T12:34:06.156Z,1.35
2024-04-19T12:36:32.997Z,1.73
2024-04-19T12:38:59.873Z,1.85
2024-04-19T12:41:27.774Z,1.55
2024-04-19T12:43:54.693Z,2.42
2024-04-19T12:46:22.279Z,2.95
2024-04-19T12:48:54.183Z,2.38
2024-04-19T12:51:25.530Z,2.03
2024-04-19T12:53:52.437Z,2.17
2024-04-19T12:56:19.491Z,3.22
2024-04-19T12:58:46.432Z,2.30
2024-04-19T13:01:14.337Z,2.65
2024-04-19T13:03:41.392Z,3.08
2024-04-19T13:06:08.789Z,2.28
2024-04-19T13:08:36.701Z,2.50
2024-04-19T13:11:04.285Z,2.45
2024-04-19T13:13:53.992Z,3.85
2024-04-19T13:16:28.092Z,3.60
2024-04-19T13:18:55.235Z,3.95
2024-04-19T13:21:28.378Z,4.47
2024-04-19T13:23:58.802Z,3.17
2024-04-19T13:26:26.267Z,3.85
2024-04-19T13:28:53.314Z,3.38
2024-04-19T13:31:21.676Z,4.07
2024-04-19T13:33:48.637Z,3.22
2024-04-19T13:36:15.678Z,2.72
2024-04-19T13:38:42.498Z,2.90
2024-04-19T13:41:09.793Z,2.80
2024-04-19T13:43:37.066Z,2.47
2024-04-19T13:46:04.702Z,2.80
2024-04-19T13:48:39.544Z,2.30
2024-04-19T13:51:09.952Z,3.35
2024-04-19T13:53:43.295Z,2.47
2024-04-19T13:56:11.735Z,2.45
2024-04-19T13:58:40.388Z,2.75
2024-04-19T14:01:08.049Z,2.55
2024-04-19T14:03:35.109Z,2.58
2024-04-19T14:06:02.235Z,1.45
2024-04-19T14:08:29.129Z,2.42
2024-04-19T14:10:56.006Z,2.47
2024-04-19T14:13:22.862Z,2.22
2024-04-19T14:15:49.839Z,2.15
2024-04-19T14:18:16.773Z,2.13
2024-04-19T14:20:44.802Z,2.20
2024-04-19T14:23:11.687Z,1.80
2024-04-19T14:25:39.812Z,1.85
2024-04-19T14:28:07.008Z,1.52
2024-04-19T14:30:33.807Z,1.83
2024-04-19T14:33:00.850Z,1.92
2024-04-19T14:35:28.009Z,1.95
2024-04-19T14:37:54.857Z,3.20
2024-04-19T14:40:22.493Z,2.30
2024-04-19T14:42:50.489Z,2.10
2024-04-19T14:45:18.852Z,2.90
2024-04-19T14:47:45.994Z,2.05
2024-04-19T14:50:13.155Z,2.03
2024-04-19T14:52:45.016Z,2.17
2024-04-19T14:55:17.067Z,2.25
2024-04-19T14:57:43.938Z,1.85
2024-04-19T15:00:11.213Z,2.53
2024-04-19T15:02:38.928Z,1.63
2024-04-19T15:05:06.435Z,2.00
2024-04-19T15:07:33.409Z,1.42
2024-04-19T15:10:01.211Z,1.50
2024-04-19T15:12:28.203Z,1.67
2024-04-19T15:14:55.611Z,1.98
2024-04-19T15:17:22.486Z,1.40
2024-04-19T15:19:49.285Z,1.65
2024-04-19T15:22:16.334Z,1.52
2024-04-19T15:24:43.216Z,1.90
2024-04-19T15:27:10.097Z,1.70
2024-04-19T15:29:36.897Z,1.80
2024-04-19T15:32:04.165Z,1.85
2024-04-19T15:34:41.633Z,1.45
2024-04-19T15:37:14.514Z,2.45
2024-04-19T15:39:41.432Z,1.70
2024-04-19T15:42:11.951Z,1.52
2024-04-19T15:44:42.133Z,1.33
2024-04-19T15:47:10.250Z,1.30
2024-04-19T15:49:37.190Z,1.25
2024-04-19T15:52:04.363Z,1.50
2024-04-19T15:54:31.260Z,1.58
2024-04-19T15:57:00.036Z,1.83
2024-04-19T15:59:27.050Z,1.30
2024-04-19T16:01:54.106Z,1.52
2024-04-19T16:04:21.214Z,1.00
2024-04-19T16:06:48.182Z,1.33
2024-04-19T16:09:15.004Z,1.52
2024-04-19T16:11:41.864Z,0.90
2024-04-19T16:14:08.707Z,1.00
2024-04-19T16:16:35.784Z,1.10
2024-04-19T16:19:02.788Z,1.70
2024-04-19T16:21:29.704Z,1.20
2024-04-19T16:23:59.563Z,1.42
2024-04-19T16:26:26.548Z,0.90
2024-04-19T16:28:53.445Z,1.00
2024-04-19T16:31:20.310Z,1.00
2024-04-19T16:33:47.339Z,1.30
2024-04-19T16:36:14.541Z,1.30
2024-04-19T16:38:41.440Z,1.70
2024-04-19T16:41:08.372Z,1.75
2024-04-19T16:43:35.339Z,1.27
2024-04-19T16:46:02.533Z,1.25
2024-04-19T16:48:30.556Z,1.35
2024-04-19T16:50:59.713Z,1.15
2024-04-19T16:53:27.052Z,1.33
2024-04-19T16:55:54.087Z,1.30
2024-04-19T16:58:21.029Z,2.33
2024-04-19T17:00:47.953Z,1.30
2024-04-19T17:03:15.554Z,1.20
2024-04-19T17:05:42.463Z,1.13
2024-04-19T17:08:10.163Z,1.73
2024-04-19T17:10:37.651Z,1.38
2024-04-19T17:13:04.951Z,1.40
2024-04-19T17:15:32.459Z,1.98
2024-04-19T17:18:00.294Z,1.50
2024-04-19T17:20:27.385Z,0.98
2024-04-19T17:22:54.181Z,1.20
2024-04-19T17:25:21.137Z,1.30
2024-04-19T17:27:48.782Z,1.05
2024-04-19T17:30:15.777Z,1.13
2024-04-19T17:32:42.721Z,0.80
2024-04-19T17:35:11.523Z,0.60
2024-04-19T17:37:39.618Z,0.63
2024-04-19T17:40:07.025Z,2.40
2024-04-19T17:42:34.037Z,3.33
2024-04-19T17:45:00.884Z,28.98
2024-04-19T17:47:29.156Z,8.00
2024-04-19T17:49:57.373Z,14.85
2024-04-19T17:52:24.459Z,6.68
2024-04-19T17:54:51.549Z,6.25
2024-04-19T17:57:18.455Z,10.15
2024-04-19T17:59:45.250Z,4.85
2024-04-19T18:02:14.113Z,2.50
2024-04-19T18:04:41.261Z,2.90
2024-04-19T18:07:08.554Z,1.90
2024-04-19T18:09:35.516Z,1.40
2024-04-19T18:12:02.442Z,0.90
2024-04-19T18:14:29.332Z,1.10
2024-04-19T18:16:57.453Z,1.48
2024-04-19T18:19:26.962Z,1.73
2024-04-19T18:21:54.361Z,1.38
2024-04-19T18:24:24.681Z,1.30
2024-04-19T18:26:52.386Z,1.90
2024-04-19T18:29:19.486Z,2.33
2024-04-19T18:31:46.377Z,1.70
2024-04-19T18:34:17.071Z,1.80
2024-04-19T18:36:47.623Z,1.60
2024-04-19T18:39:15.625Z,1.70
2024-04-19T18:41:43.875Z,1.98
2024-04-19T18:44:11.864Z,1.42
2024-04-19T18:46:38.959Z,1.88
2024-04-19T18:49:10.367Z,1.70
2024-04-19T18:51:37.416Z,1.40
2024-04-19T18:54:04.533Z,2.22
2024-04-19T18:56:31.713Z,2.53
2024-04-19T18:58:58.605Z,1.48
2024-04-19T19:01:25.787Z,1.50
2024-04-19T19:03:52.933Z,1.50
2024-04-19T19:06:49.534Z,2.35
2024-04-19T19:09:19.350Z,1.70
2024-04-19T19:11:46.195Z,2.05
2024-04-19T19:14:13.139Z,2.55
2024-04-19T19:16:40.398Z,3.58
2024-04-19T19:19:07.655Z,2.30
2024-04-19T19:21:34.814Z,2.03
2024-04-19T19:24:01.686Z,2.05
2024-04-19T19:26:28.574Z,2.20
2024-04-19T19:28:55.469Z,2.20
2024-04-19T19:31:24.683Z,2.28
2024-04-19T19:33:51.590Z,2.65
2024-04-19T19:36:20.622Z,5.05
2024-04-19T19:38:48.493Z,4.30
2024-04-19T19:41:15.305Z,9.20
2024-04-19T19:43:42.903Z,5.22
2024-04-19T19:46:11.723Z,6.88
2024-04-19T19:48:38.783Z,6.00
2024-04-19T19:51:06.264Z,2.60
2024-04-19T19:53:33.566Z,3.45
2024-04-19T19:56:00.468Z,3.88
2024-04-19T19:58:28.031Z,2.58
2024-04-19T20:01:13.611Z,2.83
2024-04-19T20:03:59.217Z,2.38
2024-04-19T20:06:26.603Z,2.75
2024-04-19T20:08:53.723Z,2.30
2024-04-19T20:11:20.812Z,2.20
2024-04-19T20:13:47.842Z,2.28
2024-04-19T20:16:16.966Z,2.38
2024-04-19T20:18:44.228Z,2.28
2024-04-19T20:21:11.477Z,2.88
2024-04-19T20:23:38.382Z,2.50
2024-04-19T20:26:06.038Z,3.47
2024-04-19T20:28:32.906Z,2.40
2024-04-19T20:30:59.917Z,1.90
2024-04-19T20:33:26.885Z,2.50
2024-04-19T20:35:53.821Z,2.60
2024-04-19T20:38:25.398Z,2.42
2024-04-19T20:40:53.965Z,2.80
2024-04-19T20:43:21.398Z,2.22
2024-04-19T20:45:48.623Z,4.32
2024-04-19T20:48:17.722Z,2.53
2024-04-19T20:50:50.942Z,1.90
2024-04-19T20:53:18.308Z,2.13
2024-04-19T20:55:45.188Z,1.95
2024-04-19T20:58:12.505Z,2.33
2024-04-19T21:00:39.585Z,2.10
2024-04-19T21:03:06.817Z,2.30
2024-04-19T21:05:34.805Z,2.28
2024-04-19T21:08:01.949Z,2.38
2024-04-19T21:10:29.392Z,2.25
2024-04-19T21:12:56.399Z,1.58
2024-04-19T21:15:23.323Z,1.73
2024-04-19T21:17:50.159Z,2.10
2024-04-19T21:20:17.036Z,1.90
2024-04-19T21:22:43.914Z,1.83
2024-04-19T21:25:10.763Z,2.00
2024-04-19T21:27:37.689Z,1.95
2024-04-19T21:30:04.737Z,1.95
2024-04-19T21:32:31.818Z,2.22
2024-04-19T21:34:58.701Z,2.28
2024-04-19T21:37:25.510Z,1.92
2024-04-19T21:39:55.094Z,2.35
2024-04-19T21:42:22.982Z,2.08
2024-04-19T21:44:53.113Z,2.10
2024-04-19T21:47:20.354Z,2.53
2024-04-19T21:49:47.431Z,2.15
2024-04-19T21:52:14.343Z,2.00
2024-04-19T21:54:41.217Z,2.53
2024-04-19T21:57:08.046Z,2.53
2024-04-19T21:59:34.895Z,2.40
2024-04-19T22:02:01.927Z,2.10
2024-04-19T22:04:29.231Z,2.05
2024-04-19T22:06:56.736Z,2.55
2024-04-19T22:09:23.644Z,2.20
2024-04-19T22:11:50.558Z,2.00
2024-04-19T22:14:20.653Z,2.15
2024-04-19T22:16:47.552Z,2.38
2024-04-19T22:19:14.864Z,2.30
2024-04-19T22:21:41.873Z,3.40
2024-04-19T22:24:08.835Z,9.75
2024-04-19T22:26:35.842Z,3.45
2024-04-19T22:29:02.829Z,2.42
2024-04-19T22:31:29.651Z,3.40
2024-04-19T22:33:56.821Z,2.95
2024-04-19T22:36:24.592Z,1.98
2024-04-19T22:38:51.633Z,2.33
2024-04-19T22:41:18.424Z,2.60
2024-04-19T22:43:45.348Z,2.05
2024-04-19T22:46:12.297Z,2.28
2024-04-19T22:48:40.964Z,2.10
2024-04-19T22:51:08.248Z,1.98
2024-04-19T22:53:35.224Z,1.85
2024-04-19T22:56:02.433Z,2.45
2024-04-19T22:58:29.293Z,2.22
2024-04-19T23:01:07.648Z,2.28
2024-04-19T23:03:35.129Z,2.42
2024-04-19T23:06:09.652Z,2.10
2024-04-19T23:08:37.166Z,2.45
2024-04-19T23:11:04.697Z,2.20
2024-04-19T23:13:32.129Z,1.92
2024-04-19T23:15:58.970Z,2.75
2024-04-19T23:18:25.968Z,1.92
2024-04-19T23:21:00.398Z,2.38
2024-04-19T23:23:28.053Z,1.95
2024-04-19T23:26:05.783Z,2.10
2024-04-19T23:28:33.500Z,1.75
2024-04-19T23:31:01.284Z,1.98
2024-04-19T23:33:30.460Z,2.00
2024-04-19T23:35:58.434Z,2.58
2024-04-19T23:38:26.162Z,3.17
2024-04-19T23:40:54.440Z,2.63
2024-04-19T23:43:21.453Z,2.03
2024-04-19T23:45:49.304Z,1.77
2024-04-19T23:48:16.256Z,2.30
2024-04-19T23:50:43.128Z,1.80
2024-04-19T23:53:10.196Z,1.98
2024-04-19T23:55:37.025Z,1.90
2024-04-19T23:58:03.974Z,1.50
