createdAt,value
2018-12-22T00:00:31.574Z,1014.08
2018-12-22T00:01:31.984Z,1014.05
2018-12-22T00:02:32.371Z,1014
2018-12-22T00:03:31.459Z,1013.99
2018-12-22T00:04:31.773Z,1014.02
2018-12-22T00:05:31.529Z,1014.07
2018-12-22T00:06:31.504Z,1014.06
2018-12-22T00:07:31.646Z,1014.02
2018-12-22T00:08:31.407Z,1014.07
2018-12-22T00:09:31.460Z,1014.06
2018-12-22T00:10:31.739Z,1014.03
2018-12-22T00:11:31.494Z,1013.96
2018-12-22T00:12:31.566Z,1013.99
2018-12-22T00:13:31.557Z,1014.04
2018-12-22T00:14:32.081Z,1014.08
2018-12-22T00:15:31.992Z,1014.08
2018-12-22T00:16:31.478Z,1014.06
2018-12-22T00:17:31.804Z,1014.06
2018-12-22T00:18:31.360Z,1014.1
2018-12-22T00:19:31.425Z,1014.07
2018-12-22T00:20:31.711Z,1014.1
2018-12-22T00:21:31.444Z,1014.13
2018-12-22T00:22:31.573Z,1014.12
2018-12-22T00:23:31.489Z,1014.14
2018-12-22T00:24:31.595Z,1014.24
2018-12-22T00:25:31.413Z,1014.2
2018-12-22T00:26:31.674Z,1014.22
2018-12-22T00:27:31.698Z,1014.16
2018-12-22T00:28:31.486Z,1014.21
2018-12-22T00:29:31.737Z,1014.19
2018-12-22T00:30:31.528Z,1014.25
2018-12-22T00:31:30.763Z,1014.2
2018-12-22T00:32:31.436Z,1014.19
2018-12-22T00:33:31.712Z,1014.24
2018-12-22T00:34:31.522Z,1014.32
2018-12-22T00:35:31.800Z,1014.26
2018-12-22T00:36:31.297Z,1014.31
2018-12-22T00:37:32.271Z,1014.35
2018-12-22T00:38:31.677Z,1014.23
2018-12-22T00:39:31.683Z,1014.27
2018-12-22T00:40:31.467Z,1014.25
2018-12-22T00:41:30.930Z,1014.28
2018-12-22T00:42:31.599Z,1014.26
2018-12-22T00:43:31.398Z,1014.25
2018-12-22T00:44:31.647Z,1014.24
2018-12-22T00:45:31.458Z,1014.25
2018-12-22T00:46:30.931Z,1014.19
2018-12-22T00:47:32.314Z,1014.15
2018-12-22T00:48:31.636Z,1014.13
2018-12-22T00:49:31.414Z,1014.18
2018-12-22T00:50:31.437Z,1014.19
2018-12-22T00:51:31.515Z,1014.27
2018-12-22T00:52:31.341Z,1014.22
2018-12-22T00:53:31.829Z,1014.21
2018-12-22T00:54:31.623Z,1014.26
2018-12-22T00:55:30.942Z,1014.34
2018-12-22T00:56:31.527Z,1014.34
2018-12-22T00:57:31.335Z,1014.32
2018-12-22T00:58:31.566Z,1014.29
2018-12-22T00:59:31.647Z,1014.33
2018-12-22T01:00:31.665Z,1014.32
2018-12-22T01:01:31.473Z,1014.3
2018-12-22T01:02:31.759Z,1014.34
2018-12-22T01:03:31.664Z,1014.36
2018-12-22T01:04:30.901Z,1014.3
2018-12-22T01:05:31.647Z,1014.31
2018-12-22T01:06:31.422Z,1014.32
2018-12-22T01:07:31.411Z,1014.29
2018-12-22T01:08:31.553Z,1014.25
2018-12-22T01:09:31.866Z,1014.32
2018-12-22T01:10:31.655Z,1014.25
2018-12-22T01:11:31.640Z,1014.21
2018-12-22T01:12:31.489Z,1014.27
2018-12-22T01:13:31.510Z,1014.28
2018-12-22T01:14:31.292Z,1014.24
2018-12-22T01:15:31.623Z,1014.25
2018-12-22T01:16:31.131Z,1014.28
2018-12-22T01:17:31.389Z,1014.26
2018-12-22T01:18:31.466Z,1014.3
2018-12-22T01:19:31.460Z,1014.26
2018-12-22T01:20:31.278Z,1014.28
2018-12-22T01:21:31.547Z,1014.22
2018-12-22T01:22:31.416Z,1014.23
2018-12-22T01:23:31.646Z,1014.25
2018-12-22T01:24:31.453Z,1014.28
2018-12-22T01:25:31.229Z,1014.23
2018-12-22T01:26:31.528Z,1014.23
2018-12-22T01:27:31.289Z,1014.25
2018-12-22T01:28:39.835Z,1014.25
2018-12-22T01:29:31.286Z,1014.22
2018-12-22T01:30:31.381Z,1014.25
2018-12-22T01:31:31.379Z,1014.26
2018-12-22T01:32:31.453Z,1014.24
2018-12-22T01:33:31.750Z,1014.23
2018-12-22T01:34:31.397Z,1014.2
2018-12-22T01:35:31.567Z,1014.23
2018-12-22T01:36:31.618Z,1014.29
2018-12-22T01:37:30.682Z,1014.21
2018-12-22T01:38:31.167Z,1014.23
2018-12-22T01:39:31.819Z,1014.21
2018-12-22T01:40:31.063Z,1014.21
2018-12-22T01:41:31.904Z,1014.23
2018-12-22T01:42:31.659Z,1014.22
2018-12-22T01:43:31.708Z,1014.2
2018-12-22T01:44:32.019Z,1014.3
2018-12-22T01:45:31.535Z,1014.29
2018-12-22T01:46:31.766Z,1014.25
2018-12-22T01:47:31.371Z,1014.24
2018-12-22T01:48:31.342Z,1014.21
2018-12-22T01:49:30.865Z,1014.25
2018-12-22T01:50:31.465Z,1014.26
2018-12-22T01:51:31.771Z,1014.26
2018-12-22T01:52:31.313Z,1014.3
2018-12-22T01:53:31.822Z,1014.23
2018-12-22T01:54:32.132Z,1014.27
2018-12-22T01:55:30.909Z,1014.21
2018-12-22T01:56:31.754Z,1014.24
2018-12-22T01:57:31.512Z,1014.26
2018-12-22T01:58:31.311Z,1014.28
2018-12-22T01:59:31.332Z,1014.23
2018-12-22T02:00:31.378Z,1014.18
2018-12-22T02:01:31.424Z,1014.26
2018-12-22T02:02:32.020Z,1014.32
2018-12-22T02:03:31.492Z,1014.28
2018-12-22T02:04:31.519Z,1014.25
2018-12-22T02:05:31.595Z,1014.24
2018-12-22T02:06:31.371Z,1014.22
2018-12-22T02:07:31.676Z,1014.25
2018-12-22T02:08:31.670Z,1014.28
2018-12-22T02:09:31.471Z,1014.27
2018-12-22T02:10:31.581Z,1014.28
2018-12-22T02:11:31.535Z,1014.21
2018-12-22T02:12:31.410Z,1014.13
2018-12-22T02:13:31.399Z,1014.17
2018-12-22T02:14:31.455Z,1014.09
2018-12-22T02:15:31.516Z,1014.09
2018-12-22T02:16:31.315Z,1014.1
2018-12-22T02:17:31.578Z,1014.18
2018-12-22T02:18:31.846Z,1014.22
2018-12-22T02:19:31.165Z,1014.18
2018-12-22T02:20:31.465Z,1014.17
2018-12-22T02:21:31.424Z,1014.12
2018-12-22T02:22:31.586Z,1014.06
2018-12-22T02:23:31.553Z,1014.05
2018-12-22T02:24:31.676Z,1014.08
2018-12-22T02:25:31.404Z,1014.09
2018-12-22T02:26:31.741Z,1014.03
2018-12-22T02:27:31.219Z,1014.05
2018-12-22T02:28:31.271Z,1014.03
2018-12-22T02:29:31.561Z,1014.05
2018-12-22T02:30:31.616Z,1014.07
2018-12-22T02:31:31.405Z,1014.06
2018-12-22T02:32:31.474Z,1014.04
2018-12-22T02:33:31.447Z,1014.02
2018-12-22T02:34:31.243Z,1014
2018-12-22T02:35:31.542Z,1013.99
2018-12-22T02:36:31.631Z,1013.99
2018-12-22T02:37:31.689Z,1014
2018-12-22T02:38:31.406Z,1013.99
2018-12-22T02:39:31.492Z,1014.02
2018-12-22T02:40:31.810Z,1014
2018-12-22T02:41:31.630Z,1014.01
2018-12-22T02:42:31.939Z,1014.04
2018-12-22T02:43:32.005Z,1013.98
2018-12-22T02:44:31.795Z,1014.01
2018-12-22T02:45:31.514Z,1013.95
2018-12-22T02:46:31.259Z,1013.94
2018-12-22T02:47:31.551Z,1013.93
2018-12-22T02:48:31.352Z,1013.93
2018-12-22T02:49:31.487Z,1013.92
2018-12-22T02:50:31.458Z,1013.92
2018-12-22T02:51:31.744Z,1013.92
2018-12-22T02:52:31.323Z,1013.92
2018-12-22T02:53:31.818Z,1013.96
2018-12-22T02:54:31.448Z,1013.95
2018-12-22T02:55:31.601Z,1013.95
2018-12-22T02:56:31.197Z,1013.87
2018-12-22T02:57:31.815Z,1013.92
2018-12-22T02:58:31.608Z,1013.93
2018-12-22T02:59:31.577Z,1013.91
2018-12-22T03:00:31.450Z,1013.88
2018-12-22T03:01:31.444Z,1013.83
2018-12-22T03:02:31.270Z,1013.89
2018-12-22T03:03:31.524Z,1013.84
2018-12-22T03:04:31.358Z,1013.89
2018-12-22T03:05:31.366Z,1013.91
2018-12-22T03:06:31.444Z,1013.9
2018-12-22T03:07:31.725Z,1013.92
2018-12-22T03:08:31.494Z,1013.91
2018-12-22T03:09:31.515Z,1013.94
2018-12-22T03:10:31.797Z,1013.92
2018-12-22T03:11:31.378Z,1013.86
2018-12-22T03:12:31.674Z,1013.82
2018-12-22T03:13:31.470Z,1013.85
2018-12-22T03:14:31.744Z,1013.78
2018-12-22T03:15:31.569Z,1013.84
2018-12-22T03:16:31.524Z,1013.77
2018-12-22T03:17:31.646Z,1013.8
2018-12-22T03:18:31.659Z,1013.74
2018-12-22T03:19:31.691Z,1013.82
2018-12-22T03:20:31.776Z,1013.78
2018-12-22T03:21:31.493Z,1013.82
2018-12-22T03:22:32.272Z,1013.75
2018-12-22T03:23:31.576Z,1013.79
2018-12-22T03:24:31.331Z,1013.75
2018-12-22T03:25:31.197Z,1013.72
2018-12-22T03:26:31.694Z,1013.73
2018-12-22T03:27:31.252Z,1013.72
2018-12-22T03:28:31.319Z,1013.68
2018-12-22T03:29:31.610Z,1013.77
2018-12-22T03:30:31.929Z,1013.77
2018-12-22T03:31:31.673Z,1013.77
2018-12-22T03:32:31.479Z,1013.81
2018-12-22T03:33:31.494Z,1013.75
2018-12-22T03:34:31.593Z,1013.86
2018-12-22T03:35:31.357Z,1013.79
2018-12-22T03:36:31.337Z,1013.76
2018-12-22T03:37:31.408Z,1013.72
2018-12-22T03:38:31.913Z,1013.66
2018-12-22T03:39:31.230Z,1013.68
2018-12-22T03:40:31.767Z,1013.65
2018-12-22T03:41:31.558Z,1013.66
2018-12-22T03:42:31.385Z,1013.63
2018-12-22T03:43:30.884Z,1013.56
2018-12-22T03:44:31.699Z,1013.55
2018-12-22T03:45:31.791Z,1013.55
2018-12-22T03:46:30.944Z,1013.55
2018-12-22T03:47:31.597Z,1013.51
2018-12-22T03:48:32.184Z,1013.46
2018-12-22T03:49:31.477Z,1013.57
2018-12-22T03:50:31.748Z,1013.64
2018-12-22T03:51:30.776Z,1013.57
2018-12-22T03:52:31.075Z,1013.61
2018-12-22T03:53:31.375Z,1013.57
2018-12-22T03:54:31.687Z,1013.57
2018-12-22T03:55:31.202Z,1013.61
2018-12-22T03:56:31.685Z,1013.63
2018-12-22T03:57:31.296Z,1013.61
2018-12-22T03:58:31.577Z,1013.64
2018-12-22T03:59:31.568Z,1013.64
2018-12-22T04:00:30.904Z,1013.65
2018-12-22T04:01:31.696Z,1013.68
2018-12-22T04:02:31.255Z,1013.68
2018-12-22T04:03:31.548Z,1013.69
2018-12-22T04:04:31.994Z,1013.72
2018-12-22T04:05:31.596Z,1013.7
2018-12-22T04:06:31.426Z,1013.7
2018-12-22T04:07:31.423Z,1013.77
2018-12-22T04:08:31.745Z,1013.71
2018-12-22T04:09:32.232Z,1013.77
2018-12-22T04:10:31.566Z,1013.77
2018-12-22T04:11:31.394Z,1013.77
2018-12-22T04:12:31.673Z,1013.69
2018-12-22T04:13:31.411Z,1013.69
2018-12-22T04:14:31.527Z,1013.65
2018-12-22T04:15:31.749Z,1013.68
2018-12-22T04:16:31.546Z,1013.68
2018-12-22T04:17:31.615Z,1013.68
2018-12-22T04:18:31.627Z,1013.71
2018-12-22T04:19:31.430Z,1013.69
2018-12-22T04:20:31.434Z,1013.76
2018-12-22T04:21:31.494Z,1013.68
2018-12-22T04:22:31.538Z,1013.7
2018-12-22T04:23:31.561Z,1013.71
2018-12-22T04:24:31.879Z,1013.79
2018-12-22T04:25:30.872Z,1013.8
2018-12-22T04:26:31.700Z,1013.81
2018-12-22T04:27:31.245Z,1013.88
2018-12-22T04:28:31.814Z,1013.85
2018-12-22T04:29:34.573Z,1013.89
2018-12-22T04:30:31.834Z,1013.88
2018-12-22T04:31:30.756Z,1013.92
2018-12-22T04:32:31.426Z,1013.9
2018-12-22T04:33:31.444Z,1013.9
2018-12-22T04:34:32.000Z,1013.92
2018-12-22T04:35:31.516Z,1013.92
2018-12-22T04:36:31.352Z,1013.91
2018-12-22T04:37:31.038Z,1013.86
2018-12-22T04:38:31.360Z,1013.9
2018-12-22T04:39:31.731Z,1013.95
2018-12-22T04:40:31.692Z,1013.87
2018-12-22T04:41:31.317Z,1013.93
2018-12-22T04:42:31.399Z,1013.93
2018-12-22T04:43:31.438Z,1013.92
2018-12-22T04:44:31.699Z,1013.91
2018-12-22T04:45:31.787Z,1013.9
2018-12-22T04:46:31.550Z,1013.93
2018-12-22T04:47:31.549Z,1013.98
2018-12-22T04:48:31.363Z,1013.98
2018-12-22T04:49:31.383Z,1013.98
2018-12-22T04:50:31.625Z,1014.01
2018-12-22T04:51:31.509Z,1013.98
2018-12-22T04:52:31.016Z,1013.94
2018-12-22T04:53:31.498Z,1013.9
2018-12-22T04:54:31.328Z,1013.89
2018-12-22T04:55:31.369Z,1013.88
2018-12-22T04:56:31.428Z,1013.97
2018-12-22T04:57:31.404Z,1013.97
2018-12-22T04:58:31.492Z,1014.05
2018-12-22T04:59:31.502Z,1014.02
2018-12-22T05:00:31.298Z,1013.96
2018-12-22T05:01:31.532Z,1013.99
2018-12-22T05:02:31.807Z,1013.98
2018-12-22T05:03:31.452Z,1014
2018-12-22T05:04:31.390Z,1013.97
2018-12-22T05:05:31.767Z,1014.01
2018-12-22T05:06:31.510Z,1014.02
2018-12-22T05:07:31.351Z,1013.97
2018-12-22T05:08:31.583Z,1013.98
2018-12-22T05:09:31.093Z,1014.08
2018-12-22T05:10:31.450Z,1013.98
2018-12-22T05:11:31.416Z,1013.98
2018-12-22T05:12:31.659Z,1014.06
2018-12-22T05:13:31.090Z,1014.1
2018-12-22T05:14:31.608Z,1014.11
2018-12-22T05:15:31.154Z,1014.05
2018-12-22T05:16:32.218Z,1014.07
2018-12-22T05:17:31.516Z,1014.05
2018-12-22T05:18:31.508Z,1014.04
2018-12-22T05:19:31.579Z,1014.1
2018-12-22T05:20:31.401Z,1014.08
2018-12-22T05:21:31.658Z,1014.12
2018-12-22T05:22:31.460Z,1014.13
2018-12-22T05:23:30.675Z,1014.15
2018-12-22T05:24:31.254Z,1014.23
2018-12-22T05:25:31.382Z,1014.28
2018-12-22T05:26:31.360Z,1014.32
2018-12-22T05:27:31.462Z,1014.26
2018-12-22T05:28:31.422Z,1014.28
2018-12-22T05:29:31.528Z,1014.28
2018-12-22T05:30:31.348Z,1014.28
2018-12-22T05:31:31.567Z,1014.31
2018-12-22T05:32:31.625Z,1014.31
2018-12-22T05:33:31.680Z,1014.27
2018-12-22T05:34:31.444Z,1014.32
2018-12-22T05:35:31.257Z,1014.35
2018-12-22T05:36:31.809Z,1014.28
2018-12-22T05:37:31.354Z,1014.28
2018-12-22T05:38:31.653Z,1014.39
2018-12-22T05:39:31.463Z,1014.36
2018-12-22T05:40:31.207Z,1014.38
2018-12-22T05:41:31.869Z,1014.36
2018-12-22T05:42:31.578Z,1014.35
2018-12-22T05:43:31.626Z,1014.38
2018-12-22T05:44:31.449Z,1014.36
2018-12-22T05:45:31.248Z,1014.35
2018-12-22T05:46:31.547Z,1014.4
2018-12-22T05:47:31.350Z,1014.51
2018-12-22T05:48:31.356Z,1014.46
2018-12-22T05:49:31.129Z,1014.43
2018-12-22T05:50:31.214Z,1014.36
2018-12-22T05:51:31.223Z,1014.39
2018-12-22T05:52:31.778Z,1014.5
2018-12-22T05:53:31.286Z,1014.56
2018-12-22T05:54:31.613Z,1014.56
2018-12-22T05:55:31.711Z,1014.51
2018-12-22T05:56:31.475Z,1014.53
2018-12-22T05:57:31.471Z,1014.51
2018-12-22T05:58:31.221Z,1014.52
2018-12-22T05:59:31.787Z,1014.52
2018-12-22T06:00:31.309Z,1014.48
2018-12-22T06:01:31.612Z,1014.49
2018-12-22T06:02:31.152Z,1014.45
2018-12-22T06:03:31.464Z,1014.44
2018-12-22T06:04:31.764Z,1014.47
2018-12-22T06:05:31.253Z,1014.53
2018-12-22T06:06:30.916Z,1014.52
2018-12-22T06:07:31.318Z,1014.51
2018-12-22T06:08:31.769Z,1014.57
2018-12-22T06:09:31.449Z,1014.53
2018-12-22T06:10:31.219Z,1014.52
2018-12-22T06:11:31.568Z,1014.55
2018-12-22T06:12:31.322Z,1014.54
2018-12-22T06:13:32.130Z,1014.49
2018-12-22T06:14:31.443Z,1014.45
2018-12-22T06:15:31.451Z,1014.45
2018-12-22T06:16:31.504Z,1014.56
2018-12-22T06:17:31.302Z,1014.57
2018-12-22T06:18:31.833Z,1014.65
2018-12-22T06:19:30.824Z,1014.58
2018-12-22T06:20:31.658Z,1014.58
2018-12-22T06:21:31.252Z,1014.53
2018-12-22T06:22:31.522Z,1014.63
2018-12-22T06:23:31.533Z,1014.59
2018-12-22T06:24:31.286Z,1014.64
2018-12-22T06:25:31.539Z,1014.7
2018-12-22T06:26:31.341Z,1014.87
2018-12-22T06:27:31.104Z,1014.83
2018-12-22T06:28:31.233Z,1014.9
2018-12-22T06:29:31.225Z,1014.89
2018-12-22T06:30:31.745Z,1014.92
2018-12-22T06:31:31.079Z,1014.85
2018-12-22T06:32:31.326Z,1014.89
2018-12-22T06:33:31.316Z,1014.94
2018-12-22T06:34:30.952Z,1014.94
2018-12-22T06:35:31.722Z,1015.03
2018-12-22T06:36:31.513Z,1015.04
2018-12-22T06:37:31.032Z,1014.96
2018-12-22T06:38:31.303Z,1014.91
2018-12-22T06:39:31.359Z,1014.86
2018-12-22T06:40:30.878Z,1014.82
2018-12-22T06:41:31.426Z,1014.79
2018-12-22T06:42:31.240Z,1014.84
2018-12-22T06:43:31.284Z,1014.88
2018-12-22T06:44:31.300Z,1014.88
2018-12-22T06:45:31.313Z,1014.96
2018-12-22T06:46:31.597Z,1014.96
2018-12-22T06:47:31.419Z,1015
2018-12-22T06:48:31.451Z,1014.96
2018-12-22T06:49:31.246Z,1015.06
2018-12-22T06:50:31.576Z,1015.09
2018-12-22T06:51:31.344Z,1015.06
2018-12-22T06:52:31.333Z,1015.09
2018-12-22T06:53:31.384Z,1015.04
2018-12-22T06:54:31.720Z,1015.07
2018-12-22T06:55:31.203Z,1015.14
2018-12-22T06:56:31.496Z,1015.13
2018-12-22T06:57:31.553Z,1015.17
2018-12-22T06:58:31.354Z,1015.19
2018-12-22T06:59:31.370Z,1015.19
2018-12-22T07:00:31.465Z,1015.25
2018-12-22T07:01:31.779Z,1015.28
2018-12-22T07:02:30.981Z,1015.27
2018-12-22T07:03:31.112Z,1015.34
2018-12-22T07:04:31.357Z,1015.37
2018-12-22T07:05:31.450Z,1015.3
2018-12-22T07:06:31.221Z,1015.38
2018-12-22T07:07:31.531Z,1015.38
2018-12-22T07:08:31.563Z,1015.44
2018-12-22T07:09:31.633Z,1015.41
2018-12-22T07:10:31.364Z,1015.51
2018-12-22T07:11:31.412Z,1015.52
2018-12-22T07:12:31.479Z,1015.53
2018-12-22T07:13:31.303Z,1015.48
2018-12-22T07:14:31.279Z,1015.47
2018-12-22T07:15:31.362Z,1015.5
2018-12-22T07:16:31.156Z,1015.53
2018-12-22T07:17:31.621Z,1015.57
2018-12-22T07:18:31.615Z,1015.65
2018-12-22T07:19:31.053Z,1015.64
2018-12-22T07:20:31.818Z,1015.62
2018-12-22T07:21:31.614Z,1015.65
2018-12-22T07:22:30.905Z,1015.71
2018-12-22T07:23:31.474Z,1015.72
2018-12-22T07:24:31.178Z,1015.67
2018-12-22T07:25:30.993Z,1015.71
2018-12-22T07:26:31.294Z,1015.67
2018-12-22T07:27:31.396Z,1015.74
2018-12-22T07:28:31.344Z,1015.75
2018-12-22T07:29:31.176Z,1015.73
2018-12-22T07:30:31.767Z,1015.79
2018-12-22T07:31:31.484Z,1015.79
2018-12-22T07:32:30.751Z,1015.79
2018-12-22T07:33:31.352Z,1015.83
2018-12-22T07:34:31.567Z,1015.91
2018-12-22T07:35:31.370Z,1015.88
2018-12-22T07:36:31.164Z,1015.91
2018-12-22T07:37:31.219Z,1015.91
2018-12-22T07:38:31.511Z,1015.95
2018-12-22T07:39:31.540Z,1016.03
2018-12-22T07:40:31.502Z,1016.03
2018-12-22T07:41:31.367Z,1016.13
2018-12-22T07:42:31.379Z,1016.15
2018-12-22T07:43:31.600Z,1016.19
2018-12-22T07:44:31.214Z,1016.13
2018-12-22T07:45:31.534Z,1016.19
2018-12-22T07:46:32.028Z,1016.19
2018-12-22T07:47:31.289Z,1016.16
2018-12-22T07:48:31.580Z,1016.22
2018-12-22T07:49:31.664Z,1016.29
2018-12-22T07:50:31.438Z,1016.27
2018-12-22T07:51:31.447Z,1016.25
2018-12-22T07:52:31.221Z,1016.2
2018-12-22T07:53:31.805Z,1016.26
2018-12-22T07:54:31.346Z,1016.21
2018-12-22T07:55:31.365Z,1016.23
2018-12-22T07:56:31.406Z,1016.25
2018-12-22T07:57:31.694Z,1016.27
2018-12-22T07:58:31.451Z,1016.29
2018-12-22T07:59:31.236Z,1016.29
2018-12-22T08:00:35.481Z,1016.29
2018-12-22T08:01:31.274Z,1016.29
2018-12-22T08:02:31.377Z,1016.31
2018-12-22T08:03:31.351Z,1016.32
2018-12-22T08:04:31.395Z,1016.35
2018-12-22T08:05:39.224Z,1016.37
2018-12-22T08:06:31.138Z,1016.4
2018-12-22T08:07:31.718Z,1016.43
2018-12-22T08:08:31.199Z,1016.44
2018-12-22T08:09:31.351Z,1016.47
2018-12-22T08:10:31.145Z,1016.5
2018-12-22T08:11:31.443Z,1016.44
2018-12-22T08:12:31.432Z,1016.49
2018-12-22T08:13:31.720Z,1016.43
2018-12-22T08:14:31.298Z,1016.49
2018-12-22T08:15:31.286Z,1016.49
2018-12-22T08:16:31.084Z,1016.53
2018-12-22T08:17:31.364Z,1016.52
2018-12-22T08:18:31.442Z,1016.5
2018-12-22T08:19:31.272Z,1016.59
2018-12-22T08:20:31.242Z,1016.56
2018-12-22T08:21:31.352Z,1016.55
2018-12-22T08:22:30.843Z,1016.58
2018-12-22T08:23:31.409Z,1016.6
2018-12-22T08:24:31.210Z,1016.56
2018-12-22T08:25:31.023Z,1016.73
2018-12-22T08:26:31.785Z,1016.65
2018-12-22T08:27:31.328Z,1016.65
2018-12-22T08:28:31.122Z,1016.74
2018-12-22T08:29:31.433Z,1016.76
2018-12-22T08:30:31.697Z,1016.73
2018-12-22T08:31:31.477Z,1016.77
2018-12-22T08:32:31.564Z,1016.79
2018-12-22T08:33:31.359Z,1016.8
2018-12-22T08:34:31.636Z,1016.85
2018-12-22T08:35:31.114Z,1016.92
2018-12-22T08:36:31.380Z,1017
2018-12-22T08:37:31.188Z,1016.96
2018-12-22T08:38:31.240Z,1017.08
2018-12-22T08:39:31.336Z,1017.12
2018-12-22T08:40:31.085Z,1017.13
2018-12-22T08:41:31.339Z,1017.21
2018-12-22T08:42:31.429Z,1017.23
2018-12-22T08:43:31.413Z,1017.2
2018-12-22T08:44:31.236Z,1017.37
2018-12-22T08:45:31.350Z,1017.28
2018-12-22T08:46:31.281Z,1017.26
2018-12-22T08:47:30.786Z,1017.29
2018-12-22T08:48:31.413Z,1017.34
2018-12-22T08:49:32.147Z,1017.37
2018-12-22T08:50:31.488Z,1017.37
2018-12-22T08:51:30.455Z,1017.33
2018-12-22T08:52:31.573Z,1017.31
2018-12-22T08:53:31.314Z,1017.34
2018-12-22T08:54:31.426Z,1017.3
2018-12-22T08:55:31.410Z,1017.3
2018-12-22T08:56:30.911Z,1017.29
2018-12-22T08:57:31.534Z,1017.34
2018-12-22T08:58:31.640Z,1017.4
2018-12-22T08:59:31.058Z,1017.43
2018-12-22T09:00:31.418Z,1017.5
2018-12-22T09:01:31.164Z,1017.55
2018-12-22T09:02:31.229Z,1017.56
2018-12-22T09:03:31.538Z,1017.59
2018-12-22T09:04:31.530Z,1017.65
2018-12-22T09:05:31.409Z,1017.63
2018-12-22T09:06:31.651Z,1017.61
2018-12-22T09:07:31.396Z,1017.65
2018-12-22T09:08:30.893Z,1017.57
2018-12-22T09:09:31.354Z,1017.57
2018-12-22T09:10:31.336Z,1017.57
2018-12-22T09:11:31.655Z,1017.6
2018-12-22T09:12:32.198Z,1017.67
2018-12-22T09:13:31.239Z,1017.71
2018-12-22T09:14:31.741Z,1017.69
2018-12-22T09:15:31.345Z,1017.7
2018-12-22T09:16:31.349Z,1017.77
2018-12-22T09:17:31.406Z,1017.79
2018-12-22T09:18:31.152Z,1017.77
2018-12-22T09:19:31.269Z,1017.81
2018-12-22T09:20:31.978Z,1017.79
2018-12-22T09:21:31.562Z,1017.73
2018-12-22T09:22:31.060Z,1017.73
2018-12-22T09:23:31.625Z,1017.72
2018-12-22T09:24:31.183Z,1017.78
2018-12-22T09:25:31.196Z,1017.76
2018-12-22T09:26:31.286Z,1017.78
2018-12-22T09:27:31.582Z,1017.79
2018-12-22T09:28:31.384Z,1017.77
2018-12-22T09:29:31.391Z,1017.87
2018-12-22T09:30:31.163Z,1017.9
2018-12-22T09:31:33.308Z,1017.91
2018-12-22T09:32:31.514Z,1017.96
2018-12-22T09:33:31.289Z,1017.93
2018-12-22T09:34:32.084Z,1017.94
2018-12-22T09:35:31.369Z,1017.93
2018-12-22T09:36:31.181Z,1017.97
2018-12-22T09:37:31.456Z,1018.01
2018-12-22T09:38:31.223Z,1018.01
2018-12-22T09:39:31.257Z,1017.99
2018-12-22T09:40:31.505Z,1018.04
2018-12-22T09:41:32.138Z,1018.05
2018-12-22T09:42:31.168Z,1017.98
2018-12-22T09:43:30.941Z,1018
2018-12-22T09:44:31.543Z,1018.05
2018-12-22T09:45:31.519Z,1018.11
2018-12-22T09:46:32.122Z,1018.14
2018-12-22T09:47:31.444Z,1018.15
2018-12-22T09:48:31.183Z,1018.2
2018-12-22T09:49:31.155Z,1018.21
2018-12-22T09:50:31.272Z,1018.26
2018-12-22T09:51:31.250Z,1018.29
2018-12-22T09:52:31.037Z,1018.31
2018-12-22T09:53:31.122Z,1018.34
2018-12-22T09:54:31.322Z,1018.32
2018-12-22T09:55:31.179Z,1018.34
2018-12-22T09:56:31.444Z,1018.39
2018-12-22T09:57:31.200Z,1018.37
2018-12-22T09:58:30.980Z,1018.43
2018-12-22T09:59:31.315Z,1018.42
2018-12-22T10:00:31.599Z,1018.45
2018-12-22T10:01:30.861Z,1018.48
2018-12-22T10:02:31.166Z,1018.45
2018-12-22T10:03:31.170Z,1018.47
2018-12-22T10:04:31.254Z,1018.46
2018-12-22T10:05:31.270Z,1018.45
2018-12-22T10:06:31.542Z,1018.47
2018-12-22T10:07:31.318Z,1018.51
2018-12-22T10:08:31.619Z,1018.58
2018-12-22T10:09:31.395Z,1018.5
2018-12-22T10:10:31.160Z,1018.62
2018-12-22T10:11:31.295Z,1018.59
2018-12-22T10:12:31.555Z,1018.61
2018-12-22T10:13:31.328Z,1018.7
2018-12-22T10:14:31.317Z,1018.58
2018-12-22T10:15:31.399Z,1018.63
2018-12-22T10:16:28.208Z,1018.64
2018-12-22T10:17:28.292Z,1018.55
2018-12-22T10:18:28.445Z,1018.65
2018-12-22T10:19:11.340Z,1018.7
2018-12-22T10:20:11.635Z,1018.65
2018-12-22T10:21:11.437Z,1018.59
2018-12-22T10:22:11.500Z,1018.61
2018-12-22T10:23:11.773Z,1018.62
2018-12-22T10:24:11.572Z,1018.61
2018-12-22T10:25:11.572Z,1018.6
2018-12-22T10:26:11.659Z,1018.61
2018-12-22T10:27:12.183Z,1018.63
2018-12-22T10:28:11.480Z,1018.65
2018-12-22T10:29:11.771Z,1018.62
2018-12-22T10:30:11.231Z,1018.66
2018-12-22T10:31:18.473Z,1018.66
2018-12-22T10:32:11.254Z,1018.72
2018-12-22T10:33:11.283Z,1018.77
2018-12-22T10:34:11.854Z,1018.76
2018-12-22T10:35:11.103Z,1018.72
2018-12-22T10:36:11.455Z,1018.74
2018-12-22T10:37:11.753Z,1018.83
2018-12-22T10:38:11.773Z,1018.86
2018-12-22T10:39:11.344Z,1018.95
2018-12-22T10:40:11.826Z,1018.89
2018-12-22T10:41:11.593Z,1018.91
2018-12-22T10:42:11.347Z,1018.88
2018-12-22T10:42:49.383Z,1018.84
2018-12-22T10:43:49.460Z,1018.88
2018-12-22T10:44:49.459Z,1018.91
2018-12-22T10:45:38.722Z,1018.9
2018-12-22T10:46:38.472Z,1018.86
2018-12-22T10:47:38.773Z,1018.93
2018-12-22T10:48:38.282Z,1018.93
2018-12-22T10:49:38.841Z,1018.85
2018-12-22T10:50:37.779Z,1018.81
2018-12-22T10:51:38.921Z,1018.81
2018-12-22T10:52:38.927Z,1018.83
2018-12-22T10:53:55.424Z,1018.77
2018-12-22T10:54:54.975Z,1018.76
2018-12-22T10:55:55.263Z,1018.81
2018-12-22T10:56:54.988Z,1018.76
2018-12-22T10:57:55.314Z,1018.76
2018-12-22T10:58:40.653Z,1018.9
2018-12-22T10:59:40.468Z,1018.79
2018-12-22T11:00:40.308Z,1018.83
2018-12-22T11:01:40.079Z,1018.89
2018-12-22T11:02:40.342Z,1018.87
2018-12-22T11:03:39.795Z,1018.83
2018-12-22T11:04:40.201Z,1018.88
2018-12-22T11:06:14.187Z,1018.86
2018-12-22T11:07:13.997Z,1018.85
2018-12-22T11:08:14.475Z,1018.88
2018-12-22T11:09:14.784Z,1018.92
2018-12-22T11:10:14.229Z,1018.92
2018-12-22T11:11:14.172Z,1018.9
2018-12-22T11:12:14.182Z,1018.92
2018-12-22T11:13:14.240Z,1018.87
2018-12-22T11:14:14.067Z,1018.97
2018-12-22T11:15:14.199Z,1018.89
2018-12-22T11:16:14.519Z,1018.88
2018-12-22T11:17:14.213Z,1018.92
2018-12-22T11:18:14.201Z,1018.93
2018-12-22T11:19:14.141Z,1018.87
2018-12-22T11:20:14.128Z,1018.85
2018-12-22T11:21:14.402Z,1018.88
2018-12-22T11:22:14.935Z,1018.85
2018-12-22T11:23:20.899Z,1018.88
2018-12-22T11:24:14.417Z,1018.83
2018-12-22T11:25:13.843Z,1018.8
2018-12-22T11:26:13.833Z,1018.79
2018-12-22T11:27:13.787Z,1018.77
2018-12-22T11:28:14.251Z,1018.75
2018-12-22T11:29:14.553Z,1018.86
2018-12-22T11:30:14.288Z,1018.85
2018-12-22T11:31:14.208Z,1018.83
2018-12-22T11:32:14.171Z,1018.84
2018-12-22T11:33:14.203Z,1018.81
2018-12-22T11:34:14.250Z,1018.83
2018-12-22T11:35:14.186Z,1018.84
2018-12-22T11:36:14.381Z,1018.88
2018-12-22T11:37:14.128Z,1018.91
2018-12-22T11:38:14.341Z,1018.93
2018-12-22T11:39:14.078Z,1018.94
2018-12-22T11:40:14.345Z,1018.9
2018-12-22T11:41:14.154Z,1018.97
2018-12-22T11:42:14.295Z,1018.96
2018-12-22T11:43:14.089Z,1018.98
2018-12-22T11:44:14.114Z,1018.94
2018-12-22T11:45:12.885Z,1019
2018-12-22T11:46:14.106Z,1019.01
2018-12-22T11:47:14.066Z,1019.02
2018-12-22T11:48:14.297Z,1019.03
2018-12-22T11:49:13.872Z,1019
2018-12-22T11:50:14.092Z,1018.94
2018-12-22T11:51:14.323Z,1018.95
2018-12-22T11:52:14.776Z,1018.93
2018-12-22T11:53:13.988Z,1018.85
2018-12-22T11:54:14.755Z,1018.95
2018-12-22T11:55:14.595Z,1018.96
2018-12-22T11:56:14.230Z,1018.99
2018-12-22T11:57:13.992Z,1018.95
2018-12-22T11:58:14.488Z,1018.94
2018-12-22T11:59:14.140Z,1018.94
2018-12-22T12:00:18.997Z,1018.93
2018-12-22T12:01:14.369Z,1018.95
2018-12-22T12:02:13.850Z,1018.96
2018-12-22T12:03:14.101Z,1018.9
2018-12-22T12:04:14.562Z,1018.99
2018-12-22T12:05:14.080Z,1018.98
2018-12-22T12:06:14.309Z,1019.04
2018-12-22T12:07:14.334Z,1019.02
2018-12-22T12:08:14.477Z,1019.13