createdAt,value
2018-09-12T05:20:01.473Z,16.50
2018-09-12T05:22:33.827Z,16.60
2018-09-12T05:25:06.193Z,16.70
2018-09-12T05:27:38.543Z,16.80
2018-09-12T05:30:10.873Z,17.00
2018-09-12T05:32:43.196Z,17.20
2018-09-12T05:35:15.613Z,17.30
2018-09-12T05:37:47.936Z,17.50
2018-09-12T05:40:20.281Z,17.60
2018-09-12T05:42:52.608Z,17.70
2018-09-12T05:45:24.950Z,18.00
2018-09-12T05:47:57.300Z,18.30
2018-09-12T05:50:29.717Z,18.50
2018-09-12T05:53:02.094Z,18.70
2018-09-12T05:55:34.519Z,18.80
2018-09-12T05:58:06.849Z,18.80
2018-09-12T06:00:39.205Z,19.00
2018-09-12T06:03:11.574Z,19.30
2018-09-12T06:05:43.925Z,19.50
2018-09-12T06:08:16.257Z,19.80
2018-09-12T06:10:48.641Z,20.30
2018-09-12T06:13:20.957Z,20.80
2018-09-12T06:15:53.320Z,21.60
2018-09-12T06:18:25.656Z,22.50
2018-09-12T06:20:57.997Z,23.40
2018-09-12T06:23:30.335Z,24.00
2018-09-12T06:26:02.677Z,24.50
2018-09-12T06:28:35.012Z,25.00
2018-09-12T06:31:07.597Z,25.50
2018-09-12T06:33:39.932Z,25.90
2018-09-12T06:36:12.271Z,26.30
2018-09-12T06:38:44.655Z,26.80
2018-09-12T06:41:16.996Z,27.10
2018-09-12T06:43:49.335Z,27.50
2018-09-12T06:46:21.677Z,27.80
2018-09-12T06:48:54.003Z,28.20
2018-09-12T06:51:26.352Z,28.50
2018-09-12T06:53:58.688Z,28.70
2018-09-12T06:56:31.033Z,28.70
2018-09-12T06:59:03.369Z,29.00
2018-09-12T07:01:35.764Z,29.10
2018-09-12T07:04:08.084Z,29.40
2018-09-12T07:06:40.414Z,29.70
2018-09-12T07:09:12.796Z,29.90
2018-09-12T07:11:45.153Z,30.10
2018-09-12T07:14:17.594Z,30.20
2018-09-12T07:16:49.804Z,30.20
2018-09-12T07:19:22.120Z,30.40
2018-09-12T07:21:54.443Z,30.60
2018-09-12T07:24:26.834Z,30.30
2018-09-12T07:26:59.093Z,30.30
2018-09-12T07:29:31.420Z,30.00
2018-09-12T07:32:03.801Z,29.60
2018-09-12T07:34:36.173Z,29.80
2018-09-12T07:37:08.485Z,29.90
2018-09-12T07:39:40.809Z,29.70
2018-09-12T07:42:13.146Z,29.70
2018-09-12T07:44:45.469Z,29.80
2018-09-12T07:47:17.814Z,29.90
2018-09-12T07:49:50.121Z,29.60
2018-09-12T07:52:22.437Z,29.40
2018-09-12T07:54:54.756Z,29.20
2018-09-12T07:57:27.189Z,29.10
2018-09-12T07:59:59.544Z,28.90
2018-09-12T08:02:31.860Z,28.50
2018-09-12T08:05:04.467Z,27.90
2018-09-12T08:07:36.767Z,27.20
2018-09-12T08:10:09.087Z,26.50
2018-09-12T08:12:41.444Z,25.80
2018-09-12T08:15:13.759Z,25.20
2018-09-12T08:17:46.077Z,24.70
2018-09-12T08:20:18.653Z,24.40
2018-09-12T08:22:50.995Z,24.00
2018-09-12T08:25:23.340Z,23.70
2018-09-12T08:27:55.661Z,23.60
2018-09-12T08:30:27.994Z,23.50
2018-09-12T08:33:00.323Z,23.40
2018-09-12T08:35:32.645Z,23.40
2018-09-12T08:38:05.402Z,23.40
2018-09-12T08:40:37.720Z,23.40
2018-09-12T08:43:10.032Z,23.40
2018-09-12T08:45:42.336Z,23.40
2018-09-12T08:48:14.693Z,23.40
2018-09-12T08:50:47.007Z,23.40
2018-09-12T08:53:19.344Z,23.40
2018-09-12T08:55:51.656Z,23.30
2018-09-12T08:58:24.080Z,23.30
2018-09-12T09:00:56.393Z,23.30
2018-09-12T09:03:28.737Z,23.30
2018-09-12T09:06:01.067Z,23.10
2018-09-12T09:08:33.441Z,23.10
2018-09-12T09:11:05.795Z,23.00
2018-09-12T09:13:38.129Z,23.10
2018-09-12T09:16:10.473Z,23.20
2018-09-12T09:18:42.856Z,23.30
2018-09-12T09:21:15.186Z,23.40
2018-09-12T09:23:47.657Z,23.50
2018-09-12T09:26:19.968Z,23.60
2018-09-12T09:28:53.012Z,23.70
2018-09-12T09:31:25.344Z,23.70
2018-09-12T09:33:57.721Z,23.80
2018-09-12T09:36:30.024Z,23.90
2018-09-12T09:39:02.375Z,24.00
2018-09-12T09:41:34.708Z,24.00
2018-09-12T09:44:07.080Z,23.90
2018-09-12T09:46:39.444Z,24.00
2018-09-12T09:49:11.776Z,24.00
2018-09-12T09:51:44.104Z,24.10
2018-09-12T09:54:16.441Z,24.10
2018-09-12T09:56:48.780Z,24.10
2018-09-12T09:59:21.204Z,24.10
2018-09-12T10:01:53.526Z,24.30
2018-09-12T10:04:25.921Z,24.30
2018-09-12T10:06:58.728Z,24.30
2018-09-12T10:09:31.077Z,24.30
2018-09-12T10:12:03.400Z,24.20
2018-09-12T10:14:35.724Z,24.20
2018-09-12T10:17:08.148Z,24.20
2018-09-12T10:19:40.598Z,24.30
2018-09-12T10:22:12.932Z,24.30
2018-09-12T10:24:45.265Z,24.30
2018-09-12T10:27:17.597Z,24.10
2018-09-12T10:29:50.022Z,24.10
2018-09-12T10:32:22.394Z,24.20
2018-09-12T10:34:54.866Z,24.20
2018-09-12T10:37:27.238Z,24.30
2018-09-12T10:39:59.685Z,24.40
2018-09-12T10:42:32.085Z,24.50
2018-09-12T10:45:05.189Z,24.60
2018-09-12T10:47:37.524Z,24.60
2018-09-12T10:50:10.132Z,24.70
2018-09-12T10:52:42.465Z,24.70
2018-09-12T10:55:14.813Z,24.90
2018-09-12T10:57:47.180Z,25.00
2018-09-12T11:00:19.520Z,24.90
2018-09-12T11:02:51.871Z,24.90
2018-09-12T11:05:24.213Z,24.90
2018-09-12T11:07:56.549Z,25.00
2018-09-12T11:10:28.892Z,25.10
2018-09-12T11:13:01.580Z,25.30
2018-09-12T11:15:33.973Z,25.30
2018-09-12T11:18:06.357Z,25.20
2018-09-12T11:20:38.684Z,25.00
2018-09-12T11:23:11.056Z,24.90
2018-09-12T11:25:43.500Z,24.80
2018-09-12T11:28:15.840Z,24.80
2018-09-12T11:30:48.274Z,24.70
2018-09-12T11:33:20.608Z,24.60
2018-09-12T11:35:53.065Z,24.60
2018-09-12T11:38:25.570Z,24.70
2018-09-12T11:40:57.925Z,24.70
2018-09-12T11:43:30.277Z,24.60
2018-09-12T11:46:02.708Z,24.60
2018-09-12T11:48:35.182Z,24.60
2018-09-12T11:51:07.555Z,24.60
2018-09-12T11:53:39.900Z,24.60
2018-09-12T11:56:12.240Z,24.60
2018-09-12T11:58:44.592Z,24.50
2018-09-12T12:01:16.929Z,24.50
2018-09-12T12:03:49.298Z,24.50
2018-09-12T12:06:21.632Z,24.50
2018-09-12T12:08:54.163Z,24.60
2018-09-12T12:11:26.512Z,24.70
2018-09-12T12:13:58.899Z,24.70
2018-09-12T12:16:31.286Z,24.80
2018-09-12T12:19:03.660Z,24.90
2018-09-12T12:21:36.000Z,24.90
2018-09-12T12:24:08.336Z,25.00
2018-09-12T12:26:40.671Z,25.10
2018-09-12T12:29:13.033Z,25.20
2018-09-12T12:31:45.392Z,25.30
2018-09-12T12:34:17.724Z,25.40
2018-09-12T12:36:50.058Z,25.40
2018-09-12T12:39:22.413Z,25.40
2018-09-12T12:41:54.864Z,25.40
2018-09-12T12:44:27.208Z,25.30
2018-09-12T12:46:59.551Z,25.30
2018-09-12T12:49:31.908Z,25.30
2018-09-12T12:52:04.229Z,25.30
2018-09-12T12:54:36.581Z,25.30
2018-09-12T12:57:08.909Z,25.30
2018-09-12T12:59:41.256Z,25.30
2018-09-12T13:02:14.180Z,25.20
2018-09-12T13:04:46.563Z,24.90
2018-09-12T13:07:18.905Z,24.90
2018-09-12T13:09:51.245Z,24.90
2018-09-12T13:12:23.580Z,24.70
2018-09-12T13:14:55.921Z,24.70
2018-09-12T13:17:28.249Z,24.70
2018-09-12T13:20:00.605Z,24.80
2018-09-12T13:22:32.943Z,24.80
2018-09-12T13:25:05.611Z,24.80
2018-09-12T13:27:37.949Z,24.80
2018-09-12T13:30:10.261Z,24.80
2018-09-12T13:32:42.579Z,24.80
2018-09-12T13:35:14.929Z,24.90
2018-09-12T13:37:47.389Z,24.90
2018-09-12T13:40:19.839Z,24.90
2018-09-12T13:42:52.178Z,25.10
2018-09-12T13:45:24.513Z,25.20
2018-09-12T13:47:56.935Z,25.20
2018-09-12T13:50:29.276Z,25.20
2018-09-12T13:53:01.618Z,25.20
2018-09-12T13:55:33.961Z,25.20
2018-09-12T13:58:06.333Z,25.10
2018-09-12T14:00:38.681Z,25.10
2018-09-12T14:03:11.047Z,25.10
2018-09-12T14:05:43.367Z,25.20
2018-09-12T14:08:15.684Z,25.20
2018-09-12T14:10:48.024Z,25.20
2018-09-12T14:13:20.337Z,25.30
2018-09-12T14:15:52.664Z,25.20
2018-09-12T14:18:24.975Z,25.10
2018-09-12T14:20:57.288Z,24.80
2018-09-12T14:23:29.696Z,24.70
2018-09-12T14:26:02.021Z,24.70
2018-09-12T14:28:34.344Z,24.60
2018-09-12T14:31:06.668Z,24.50
2018-09-12T14:33:39.004Z,24.40
2018-09-12T14:36:11.392Z,24.30
2018-09-12T14:38:43.708Z,24.20
2018-09-12T14:41:16.028Z,24.30
2018-09-12T14:43:48.393Z,24.00
2018-09-12T14:46:20.720Z,23.70
2018-09-12T14:48:53.040Z,23.60
2018-09-12T14:51:25.373Z,23.30
2018-09-12T14:53:57.692Z,23.00
2018-09-12T14:56:30.031Z,22.80
2018-09-12T14:59:02.371Z,22.60
2018-09-12T15:01:34.692Z,22.40
2018-09-12T15:04:07.264Z,22.20
2018-09-12T15:06:39.600Z,22.20
2018-09-12T15:09:12.028Z,22.20
2018-09-12T15:11:44.356Z,22.30
2018-09-12T15:14:16.675Z,22.30
2018-09-12T15:16:48.987Z,22.30
2018-09-12T15:19:21.627Z,22.10
2018-09-12T15:21:53.952Z,21.90
2018-09-12T15:24:26.264Z,21.70
2018-09-12T15:26:58.596Z,21.80
2018-09-12T15:29:30.917Z,21.50
2018-09-12T15:32:03.245Z,21.40
2018-09-12T15:34:35.577Z,21.30
2018-09-12T15:37:07.937Z,21.30
2018-09-12T15:39:40.227Z,21.20
2018-09-12T15:42:12.554Z,21.20
2018-09-12T15:44:45.120Z,21.10
2018-09-12T15:47:17.498Z,21.00
2018-09-12T15:49:49.797Z,20.90
2018-09-12T15:52:22.340Z,20.80
2018-09-12T15:54:54.949Z,20.70
2018-09-12T15:57:27.363Z,20.70
2018-09-12T15:59:59.802Z,20.60
2018-09-12T16:02:32.138Z,20.40
2018-09-12T16:05:04.858Z,20.40
2018-09-12T16:07:37.187Z,20.20
2018-09-12T16:10:09.520Z,20.10
2018-09-12T16:12:41.909Z,20.10
2018-09-12T16:15:14.260Z,20.20
2018-09-12T16:17:46.569Z,20.30
2018-09-12T16:20:18.892Z,20.30
2018-09-12T16:22:51.240Z,20.40
2018-09-12T16:25:23.572Z,20.40
2018-09-12T16:27:55.914Z,20.20
2018-09-12T16:30:28.256Z,20.00
2018-09-12T16:33:00.624Z,19.90
2018-09-12T16:35:32.920Z,19.70
2018-09-12T16:38:05.253Z,19.60
2018-09-12T16:40:37.609Z,19.40
2018-09-12T16:43:09.926Z,19.30
2018-09-12T16:45:42.267Z,19.20
2018-09-12T16:48:14.603Z,19.00
2018-09-12T16:50:46.978Z,19.00
2018-09-12T16:53:19.300Z,18.90
2018-09-12T16:55:51.737Z,18.90
2018-09-12T16:58:24.109Z,18.80
2018-09-12T17:00:56.452Z,18.80
2018-09-12T17:03:28.788Z,18.70
2018-09-12T17:06:01.108Z,18.70
2018-09-12T17:08:33.492Z,18.60
2018-09-12T17:11:05.808Z,18.60
2018-09-12T17:13:38.140Z,18.60
2018-09-12T17:16:10.467Z,18.50
2018-09-12T17:18:42.800Z,18.40
2018-09-12T17:21:15.123Z,18.30
2018-09-12T17:23:47.462Z,18.20
2018-09-12T17:26:19.890Z,18.20
2018-09-12T17:28:52.229Z,18.10
2018-09-12T17:31:24.551Z,18.00
2018-09-12T17:33:56.877Z,17.90
2018-09-12T17:36:29.192Z,17.90
2018-09-12T17:39:01.548Z,17.90
2018-09-12T17:41:34.275Z,17.90
2018-09-12T17:44:06.627Z,17.90
2018-09-12T17:46:38.993Z,17.80
2018-09-12T17:49:11.316Z,17.80
2018-09-12T17:51:44.292Z,17.70
2018-09-12T17:54:16.679Z,17.60
2018-09-12T17:56:49.000Z,17.60
2018-09-12T17:59:21.437Z,17.60
2018-09-12T18:01:53.748Z,17.60
2018-09-12T18:04:26.137Z,17.60
2018-09-12T18:06:58.500Z,17.60
2018-09-12T18:09:30.844Z,17.50
2018-09-12T18:12:03.469Z,17.50
2018-09-12T18:14:35.812Z,17.50
2018-09-12T18:17:08.191Z,17.50
2018-09-12T18:19:40.528Z,17.40
2018-09-12T18:22:12.942Z,17.30
2018-09-12T18:24:45.350Z,17.30
2018-09-12T18:27:17.651Z,17.20
2018-09-12T18:29:50.193Z,17.20
2018-09-12T18:32:22.508Z,17.10
2018-09-12T18:34:54.900Z,17.10
2018-09-12T18:37:27.236Z,17.00
2018-09-12T18:39:59.651Z,16.90
2018-09-12T18:42:32.011Z,16.90
2018-09-12T18:45:04.560Z,16.90
2018-09-12T18:47:36.901Z,16.90
2018-09-12T18:50:09.256Z,16.90
2018-09-12T18:52:41.641Z,16.80
2018-09-12T18:55:13.981Z,16.80
2018-09-12T18:57:46.393Z,16.80
2018-09-12T19:00:18.713Z,16.70
2018-09-12T19:02:51.087Z,16.70
2018-09-12T19:05:23.388Z,16.60
2018-09-12T19:07:55.754Z,16.60
2018-09-12T19:10:28.087Z,16.60
2018-09-12T19:13:00.480Z,16.60
2018-09-12T19:15:32.790Z,16.60
2018-09-12T19:18:05.147Z,16.60
2018-09-12T19:20:37.428Z,16.60
2018-09-12T19:23:09.751Z,16.60
2018-09-12T19:25:42.109Z,16.60
2018-09-12T19:28:14.435Z,16.50
2018-09-12T19:30:46.772Z,16.50
2018-09-12T19:33:19.087Z,16.50
2018-09-12T19:35:51.428Z,16.50
2018-09-12T19:38:23.739Z,16.50
2018-09-12T19:40:56.061Z,16.50
2018-09-12T19:43:28.395Z,16.50
2018-09-12T19:46:00.728Z,16.50
2018-09-12T19:48:33.039Z,16.50
2018-09-12T19:51:05.356Z,16.50
2018-09-12T19:53:37.675Z,16.50
2018-09-12T19:56:09.985Z,16.50
2018-09-12T19:58:42.305Z,16.50
2018-09-12T20:01:14.628Z,16.50
2018-09-12T20:03:47.013Z,16.50
2018-09-12T20:06:19.336Z,16.50
2018-09-12T20:08:51.662Z,16.50
2018-09-12T20:11:23.984Z,16.50
2018-09-12T20:13:56.317Z,16.50
2018-09-12T20:16:28.640Z,16.50
2018-09-12T20:19:01.045Z,16.60
2018-09-12T20:21:33.363Z,16.60
2018-09-12T20:24:05.752Z,16.60
2018-09-12T20:26:38.071Z,16.60
2018-09-12T20:29:10.404Z,16.60
2018-09-12T20:31:42.724Z,16.60
